createdAt,value
2023-08-17T00:02:15.616Z,19.13
2023-08-17T00:04:44.247Z,19.11
2023-08-17T00:07:12.917Z,19.09
2023-08-17T00:09:43.550Z,19.07
2023-08-17T00:12:11.992Z,19.05
2023-08-17T00:14:40.602Z,19.03
2023-08-17T00:17:09.214Z,19.01
2023-08-17T00:19:37.821Z,19.00
2023-08-17T00:22:06.612Z,18.98
2023-08-17T00:24:35.193Z,18.98
2023-08-17T00:27:05.704Z,18.97
2023-08-17T00:29:36.190Z,18.95
2023-08-17T00:32:05.368Z,18.95
2023-08-17T00:34:33.996Z,18.94
2023-08-17T00:37:03.143Z,18.92
2023-08-17T00:39:31.846Z,18.91
2023-08-17T00:42:00.512Z,18.89
2023-08-17T00:44:30.526Z,18.88
2023-08-17T00:46:59.520Z,18.86
2023-08-17T00:49:28.188Z,18.84
2023-08-17T00:51:57.088Z,18.82
2023-08-17T00:54:27.976Z,18.82
2023-08-17T00:56:56.951Z,18.80
2023-08-17T00:59:26.382Z,18.79
2023-08-17T01:01:56.978Z,18.77
2023-08-17T01:04:25.704Z,18.77
2023-08-17T01:06:54.301Z,18.76
2023-08-17T01:09:23.007Z,18.75
2023-08-17T01:12:00.837Z,18.74
2023-08-17T01:14:37.044Z,18.73
2023-08-17T01:17:14.617Z,18.71
2023-08-17T01:19:45.284Z,18.70
2023-08-17T01:22:20.064Z,18.68
2023-08-17T01:24:49.905Z,18.66
2023-08-17T01:27:18.501Z,18.62
2023-08-17T01:29:46.842Z,18.61
2023-08-17T01:32:25.371Z,18.59
2023-08-17T01:35:03.660Z,18.57
2023-08-17T01:37:36.741Z,18.55
2023-08-17T01:40:08.699Z,18.54
2023-08-17T01:42:38.566Z,18.53
2023-08-17T01:45:08.429Z,18.52
2023-08-17T01:47:38.316Z,18.50
2023-08-17T01:50:07.934Z,18.50
2023-08-17T01:52:37.021Z,18.46
2023-08-17T01:55:08.434Z,18.47
2023-08-17T01:57:38.529Z,18.45
2023-08-17T02:00:07.997Z,18.44
2023-08-17T02:02:43.453Z,18.43
2023-08-17T02:05:13.887Z,18.42
2023-08-17T02:07:42.513Z,18.41
2023-08-17T02:10:12.872Z,18.39
2023-08-17T02:12:41.484Z,18.37
2023-08-17T02:15:11.198Z,18.37
2023-08-17T02:17:39.930Z,18.36
2023-08-17T02:20:10.513Z,18.34
2023-08-17T02:22:39.134Z,18.32
2023-08-17T02:25:09.197Z,18.33
2023-08-17T02:27:39.175Z,18.33
2023-08-17T02:30:08.948Z,18.31
2023-08-17T02:32:37.309Z,18.31
2023-08-17T02:35:06.424Z,18.30
2023-08-17T02:37:35.100Z,18.29
2023-08-17T02:40:04.005Z,18.30
2023-08-17T02:42:32.920Z,18.28
2023-08-17T02:45:03.241Z,18.28
2023-08-17T02:47:31.973Z,18.28
2023-08-17T02:50:00.658Z,18.28
2023-08-17T02:52:29.642Z,18.27
2023-08-17T02:54:58.416Z,18.27
2023-08-17T02:57:27.307Z,18.27
2023-08-17T02:59:56.215Z,18.24
2023-08-17T03:02:26.414Z,18.27
2023-08-17T03:04:55.210Z,18.28
2023-08-17T03:07:24.770Z,18.31
2023-08-17T03:09:53.579Z,18.36
2023-08-17T03:12:22.202Z,18.42
2023-08-17T03:14:50.773Z,18.47
2023-08-17T03:17:19.444Z,18.52
2023-08-17T03:19:49.420Z,18.57
2023-08-17T03:22:18.859Z,18.59
2023-08-17T03:24:47.536Z,18.64
2023-08-17T03:27:16.160Z,18.66
2023-08-17T03:29:44.833Z,18.68
2023-08-17T03:32:13.453Z,18.69
2023-08-17T03:34:42.135Z,18.70
2023-08-17T03:37:13.337Z,18.74
2023-08-17T03:39:42.924Z,18.77
2023-08-17T03:42:11.517Z,18.80
2023-08-17T03:44:40.218Z,18.82
2023-08-17T03:47:08.801Z,18.83
2023-08-17T03:49:37.396Z,18.83
2023-08-17T03:52:06.567Z,18.81
2023-08-17T03:54:36.627Z,18.83
2023-08-17T03:57:05.481Z,18.85
2023-08-17T03:59:34.123Z,18.85
2023-08-17T04:02:02.827Z,18.85
2023-08-17T04:04:31.523Z,18.85
2023-08-17T04:07:00.780Z,18.85
2023-08-17T04:09:29.436Z,18.85
2023-08-17T04:11:59.435Z,18.84
2023-08-17T04:14:28.080Z,18.83
2023-08-17T04:16:59.104Z,18.83
2023-08-17T04:19:28.060Z,18.84
2023-08-17T04:21:56.651Z,18.83
2023-08-17T04:24:25.335Z,18.83
2023-08-17T04:26:54.245Z,18.84
2023-08-17T04:29:24.304Z,18.82
2023-08-17T04:31:53.896Z,18.79
2023-08-17T04:34:23.087Z,18.75
2023-08-17T04:36:51.797Z,18.68
2023-08-17T04:39:20.790Z,18.65
2023-08-17T04:41:49.032Z,18.62
2023-08-17T04:44:24.289Z,18.59
2023-08-17T04:46:53.450Z,18.58
2023-08-17T04:49:22.106Z,18.58
2023-08-17T04:51:50.758Z,18.60
2023-08-17T04:54:19.421Z,18.64
2023-08-17T04:56:48.279Z,18.68
2023-08-17T04:59:16.938Z,18.70
2023-08-17T05:01:46.972Z,18.74
2023-08-17T05:04:15.702Z,18.78
2023-08-17T05:06:45.781Z,18.81
2023-08-17T05:09:14.720Z,18.85
2023-08-17T05:11:43.482Z,18.92
2023-08-17T05:14:13.382Z,18.99
2023-08-17T05:16:42.140Z,19.03
2023-08-17T05:19:12.149Z,19.07
2023-08-17T05:21:40.628Z,19.10
2023-08-17T05:24:10.761Z,19.16
2023-08-17T05:26:39.612Z,19.23
2023-08-17T05:29:08.446Z,19.28
2023-08-17T05:31:41.736Z,19.35
2023-08-17T05:34:13.085Z,19.40
2023-08-17T05:36:42.459Z,19.45
2023-08-17T05:39:11.216Z,19.50
2023-08-17T05:41:39.979Z,19.55
2023-08-17T05:44:08.892Z,19.59
2023-08-17T05:46:37.715Z,19.60
2023-08-17T05:49:07.243Z,19.63
2023-08-17T05:51:37.301Z,19.68
2023-08-17T05:54:07.105Z,19.74
2023-08-17T05:56:35.759Z,19.78
2023-08-17T05:59:04.527Z,19.84
2023-08-17T06:01:33.316Z,19.89
2023-08-17T06:04:02.493Z,19.95
2023-08-17T06:06:32.159Z,20.00
2023-08-17T06:09:02.150Z,20.06
2023-08-17T06:11:30.730Z,20.12
2023-08-17T06:13:59.362Z,20.12
2023-08-17T06:16:28.097Z,20.14
2023-08-17T06:18:56.765Z,20.15
2023-08-17T06:21:25.437Z,20.14
2023-08-17T06:23:54.054Z,20.13
2023-08-17T06:26:23.764Z,20.15
2023-08-17T06:28:52.151Z,20.18
2023-08-17T06:31:20.844Z,20.22
2023-08-17T06:33:49.482Z,20.28
2023-08-17T06:36:18.102Z,20.34
2023-08-17T06:38:46.681Z,20.38
2023-08-17T06:41:15.269Z,20.40
2023-08-17T06:43:45.254Z,20.43
2023-08-17T06:46:13.893Z,20.40
2023-08-17T06:48:43.146Z,20.38
2023-08-17T06:51:11.774Z,20.37
2023-08-17T06:53:40.543Z,20.41
2023-08-17T06:56:08.878Z,20.47
2023-08-17T06:58:37.482Z,20.51
2023-08-17T07:01:07.165Z,20.59
2023-08-17T07:03:35.819Z,20.69
2023-08-17T07:06:05.061Z,20.75
2023-08-17T07:08:34.082Z,20.79
2023-08-17T07:11:05.065Z,20.84
2023-08-17T07:13:33.802Z,20.87
2023-08-17T07:16:02.580Z,20.95
2023-08-17T07:18:32.666Z,21.01
2023-08-17T07:21:01.050Z,21.06
2023-08-17T07:23:29.687Z,21.05
2023-08-17T07:25:58.180Z,21.09
2023-08-17T07:28:26.819Z,21.15
2023-08-17T07:30:55.431Z,21.20
2023-08-17T07:33:24.119Z,21.21
2023-08-17T07:35:55.645Z,21.24
2023-08-17T07:38:24.377Z,21.30
2023-08-17T07:40:52.711Z,21.34
2023-08-17T07:43:21.355Z,21.42
2023-08-17T07:45:56.340Z,21.54
2023-08-17T07:48:25.076Z,21.63
2023-08-17T07:50:55.723Z,21.68
2023-08-17T07:53:24.386Z,21.75
2023-08-17T07:55:55.391Z,21.77
2023-08-17T07:58:24.882Z,21.77
2023-08-17T08:00:54.040Z,21.86
2023-08-17T08:03:23.262Z,22.03
2023-08-17T08:05:52.203Z,22.13
2023-08-17T08:08:22.241Z,22.24
2023-08-17T08:10:50.915Z,22.32
2023-08-17T08:13:19.524Z,22.37
2023-08-17T08:15:48.285Z,22.40
2023-08-17T08:18:16.959Z,22.44
2023-08-17T08:20:45.345Z,22.44
2023-08-17T08:23:14.139Z,22.43
2023-08-17T08:25:43.802Z,22.43
2023-08-17T08:28:12.427Z,22.46
2023-08-17T08:30:41.193Z,22.50
2023-08-17T08:33:09.818Z,22.55
2023-08-17T08:35:38.466Z,22.66
2023-08-17T08:38:06.853Z,22.75
2023-08-17T08:40:39.232Z,22.88
2023-08-17T08:43:10.648Z,23.10
2023-08-17T08:45:45.428Z,23.28
2023-08-17T08:48:15.821Z,23.39
2023-08-17T08:50:45.089Z,23.40
2023-08-17T08:53:16.566Z,23.43
2023-08-17T08:55:49.697Z,23.48
2023-08-17T08:58:20.805Z,23.47
2023-08-17T09:00:49.771Z,23.45
2023-08-17T09:03:21.344Z,23.50
2023-08-17T09:05:51.530Z,23.50
2023-08-17T09:08:24.945Z,23.53
2023-08-17T09:10:53.632Z,23.65
2023-08-17T09:13:23.371Z,23.80
2023-08-17T09:15:52.082Z,23.99
2023-08-17T09:18:21.827Z,24.13
2023-08-17T09:20:53.643Z,24.29
2023-08-17T09:23:24.084Z,24.45
2023-08-17T09:25:59.059Z,24.62
2023-08-17T09:28:31.226Z,24.81
2023-08-17T09:31:01.638Z,24.77
2023-08-17T09:33:32.071Z,24.82
2023-08-17T09:36:01.877Z,25.16
2023-08-17T09:38:30.846Z,25.49
2023-08-17T09:41:00.518Z,25.68
2023-08-17T09:43:34.578Z,25.62
2023-08-17T09:46:04.878Z,25.64
2023-08-17T09:48:34.072Z,25.80
2023-08-17T09:51:03.496Z,25.94
2023-08-17T09:53:36.380Z,26.21
2023-08-17T09:56:06.838Z,26.75
2023-08-17T09:58:36.573Z,27.13
2023-08-17T10:01:07.428Z,27.68
2023-08-17T10:03:37.334Z,28.37
2023-08-17T10:06:08.356Z,28.61
2023-08-17T10:08:43.909Z,28.61
2023-08-17T10:11:14.300Z,28.52
2023-08-17T10:13:50.177Z,28.47
2023-08-17T10:16:30.298Z,28.93
2023-08-17T10:19:07.341Z,29.02
2023-08-17T10:21:41.641Z,29.52
2023-08-17T10:24:11.024Z,29.88
2023-08-17T10:26:40.188Z,30.05
2023-08-17T10:29:15.412Z,30.20
2023-08-17T10:31:47.830Z,30.24
2023-08-17T10:34:17.251Z,30.45
2023-08-17T10:36:46.732Z,30.76
2023-08-17T10:39:28.666Z,31.02
2023-08-17T10:41:59.298Z,31.25
2023-08-17T10:44:47.456Z,31.58
2023-08-17T10:47:24.275Z,31.62
2023-08-17T10:49:53.552Z,31.87
2023-08-17T10:52:29.856Z,31.77
2023-08-17T10:55:00.894Z,31.74
2023-08-17T10:57:34.604Z,31.89
2023-08-17T11:02:55.833Z,32.39
2023-08-17T11:05:43.479Z,32.58
2023-08-17T11:08:16.945Z,32.55
2023-08-17T11:10:51.778Z,32.63
2023-08-17T11:13:20.518Z,32.63
2023-08-17T11:15:50.466Z,32.68
2023-08-17T11:18:18.995Z,32.69
2023-08-17T11:20:48.072Z,32.71
2023-08-17T11:23:16.934Z,32.89
2023-08-17T11:25:45.901Z,33.09
2023-08-17T11:28:15.824Z,33.19
2023-08-17T11:30:47.739Z,33.33
2023-08-17T11:33:18.014Z,33.43
2023-08-17T11:35:46.941Z,33.67
2023-08-17T11:38:15.562Z,33.86
2023-08-17T11:40:44.554Z,34.13
2023-08-17T11:43:13.310Z,34.22
2023-08-17T11:45:42.738Z,34.36
2023-08-17T11:48:11.766Z,34.60
2023-08-17T11:50:42.831Z,34.60
2023-08-17T11:53:11.238Z,34.56
2023-08-17T11:55:39.871Z,33.93
2023-08-17T11:58:10.294Z,32.97
2023-08-17T12:00:42.087Z,32.13
2023-08-17T12:03:10.981Z,31.59
2023-08-17T12:05:41.032Z,31.29
2023-08-17T12:08:10.855Z,31.55
2023-08-17T12:10:40.338Z,31.54
2023-08-17T12:13:12.783Z,31.59
2023-08-17T12:15:41.496Z,31.41
2023-08-17T12:18:10.433Z,30.95
2023-08-17T12:20:39.345Z,30.55
2023-08-17T12:23:09.397Z,30.08
2023-08-17T12:25:38.086Z,29.92
2023-08-17T12:28:07.324Z,30.56
2023-08-17T12:30:37.349Z,31.49
2023-08-17T12:33:06.749Z,32.11
2023-08-17T12:35:35.316Z,32.36
2023-08-17T12:38:03.959Z,32.98
2023-08-17T12:40:33.953Z,33.70
2023-08-17T12:43:02.608Z,34.07
2023-08-17T12:45:32.164Z,33.87
2023-08-17T12:48:01.579Z,33.53
2023-08-17T12:50:30.285Z,33.00
2023-08-17T12:52:58.914Z,32.40
2023-08-17T12:55:27.598Z,31.89
2023-08-17T12:58:01.562Z,31.35
2023-08-17T13:00:30.445Z,30.83
2023-08-17T13:02:59.095Z,30.52
2023-08-17T13:05:27.758Z,30.29
2023-08-17T13:07:56.391Z,30.11
2023-08-17T13:10:25.163Z,29.97
2023-08-17T13:12:56.005Z,29.83
2023-08-17T13:15:26.515Z,29.67
2023-08-17T13:17:55.324Z,29.48
2023-08-17T13:20:24.249Z,29.29
2023-08-17T13:22:52.659Z,29.13
2023-08-17T13:25:21.370Z,29.05
2023-08-17T13:27:49.984Z,28.94
2023-08-17T13:30:18.813Z,28.83
2023-08-17T13:32:48.966Z,28.76
2023-08-17T13:35:17.873Z,28.78
2023-08-17T13:37:46.505Z,28.87
2023-08-17T13:40:16.125Z,29.06
2023-08-17T13:42:44.717Z,29.86
2023-08-17T13:45:13.342Z,30.63
2023-08-17T13:47:42.033Z,30.89
2023-08-17T13:50:12.658Z,30.83
2023-08-17T13:52:41.308Z,30.69
2023-08-17T13:55:10.592Z,30.52
2023-08-17T13:57:39.277Z,30.63
2023-08-17T14:00:09.729Z,30.87
2023-08-17T14:02:38.480Z,31.11
2023-08-17T14:05:08.123Z,31.48
2023-08-17T14:07:37.855Z,31.87
2023-08-17T14:10:09.423Z,32.24
2023-08-17T14:12:39.715Z,33.04
2023-08-17T14:15:09.437Z,33.79
2023-08-17T14:17:38.341Z,34.45
2023-08-17T14:20:08.096Z,34.69
2023-08-17T14:22:38.077Z,34.86
2023-08-17T14:25:07.728Z,35.42
2023-08-17T14:27:36.493Z,36.01
2023-08-17T14:30:05.761Z,36.24
2023-08-17T14:32:35.547Z,36.26
2023-08-17T14:35:04.800Z,36.14
2023-08-17T14:37:34.230Z,36.18
2023-08-17T14:40:04.327Z,36.03
2023-08-17T14:42:33.189Z,35.27
2023-08-17T14:45:07.179Z,34.74
2023-08-17T14:47:36.371Z,34.85
2023-08-17T14:50:05.274Z,35.53
2023-08-17T14:52:34.565Z,36.31
2023-08-17T14:55:05.669Z,36.87
2023-08-17T14:57:34.375Z,37.09
2023-08-17T15:00:03.564Z,37.17
2023-08-17T15:02:32.309Z,37.20
2023-08-17T15:05:01.029Z,37.24
2023-08-17T15:07:30.104Z,37.15
2023-08-17T15:09:58.968Z,37.26
2023-08-17T15:12:29.165Z,37.31
2023-08-17T15:14:57.956Z,37.38
2023-08-17T15:17:26.931Z,37.52
2023-08-17T15:19:55.479Z,37.64
2023-08-17T15:22:24.097Z,37.83
2023-08-17T15:24:53.106Z,37.65
2023-08-17T15:27:21.756Z,37.46
2023-08-17T15:29:51.729Z,37.51
2023-08-17T15:32:20.452Z,37.39
2023-08-17T15:34:49.157Z,37.31
2023-08-17T15:37:17.790Z,37.29
2023-08-17T15:39:46.406Z,37.64
2023-08-17T15:42:15.014Z,37.99
2023-08-17T15:44:43.602Z,38.44
2023-08-17T15:47:13.602Z,38.69
2023-08-17T15:49:42.178Z,38.72
2023-08-17T15:52:12.443Z,38.86
2023-08-17T15:54:41.266Z,39.03
2023-08-17T15:57:10.828Z,39.07
2023-08-17T15:59:40.188Z,39.07
2023-08-17T16:02:09.682Z,39.12
2023-08-17T16:04:39.463Z,39.07
2023-08-17T16:07:08.131Z,39.14
2023-08-17T16:09:36.867Z,39.20
2023-08-17T16:12:05.973Z,39.01
2023-08-17T16:14:35.170Z,38.85
2023-08-17T16:17:04.655Z,38.68
2023-08-17T16:19:33.258Z,38.77
2023-08-17T16:22:03.279Z,38.94
2023-08-17T16:24:32.162Z,39.05
2023-08-17T16:27:00.552Z,39.11
2023-08-17T16:29:29.179Z,39.15
2023-08-17T16:32:09.184Z,39.18
2023-08-17T16:34:40.039Z,39.21
2023-08-17T16:37:10.008Z,39.19
2023-08-17T16:39:38.622Z,39.02
2023-08-17T16:42:07.612Z,38.95
2023-08-17T16:44:36.240Z,38.83
2023-08-17T16:47:04.620Z,38.65
2023-08-17T16:49:33.285Z,38.43
2023-08-17T16:52:01.932Z,38.30
2023-08-17T16:54:33.617Z,38.25
2023-08-17T16:57:02.279Z,38.10
2023-08-17T16:59:30.630Z,37.70
2023-08-17T17:02:00.227Z,37.39
2023-08-17T17:04:28.976Z,36.88
2023-08-17T17:06:57.632Z,36.59
2023-08-17T17:09:26.495Z,36.64
2023-08-17T17:11:56.546Z,36.74
2023-08-17T17:14:25.146Z,36.75
2023-08-17T17:16:53.794Z,36.57
2023-08-17T17:19:22.432Z,36.41
2023-08-17T17:21:51.049Z,36.25
2023-08-17T17:24:19.390Z,35.98
2023-08-17T17:26:52.873Z,35.65
2023-08-17T17:29:23.018Z,35.34
2023-08-17T17:31:51.970Z,34.99
2023-08-17T17:34:21.750Z,34.49
2023-08-17T17:36:50.406Z,33.95
2023-08-17T17:39:19.141Z,33.51
2023-08-17T17:41:47.830Z,33.05
2023-08-17T17:44:16.990Z,32.50
2023-08-17T17:46:47.094Z,31.99
2023-08-17T17:49:15.780Z,31.49
2023-08-17T17:51:45.986Z,31.06
2023-08-17T17:54:14.719Z,30.68
2023-08-17T17:56:45.257Z,30.41
2023-08-17T17:59:14.995Z,30.31
2023-08-17T18:01:43.593Z,30.20
2023-08-17T18:04:13.697Z,30.02
2023-08-17T18:06:42.998Z,29.80
2023-08-17T18:09:11.751Z,29.54
2023-08-17T18:11:40.589Z,29.29
2023-08-17T18:14:09.611Z,29.05
2023-08-17T18:16:38.216Z,28.87
2023-08-17T18:19:06.665Z,28.70
2023-08-17T18:21:36.633Z,28.54
2023-08-17T18:24:05.773Z,28.38
2023-08-17T18:26:34.446Z,28.26
2023-08-17T18:29:04.200Z,28.10
2023-08-17T18:31:33.042Z,27.94
2023-08-17T18:34:01.659Z,27.76
2023-08-17T18:36:30.286Z,27.61
2023-08-17T18:39:00.080Z,27.47
2023-08-17T18:41:28.847Z,27.36
2023-08-17T18:43:57.173Z,27.25
2023-08-17T18:46:26.017Z,27.14
2023-08-17T18:48:54.709Z,27.02
2023-08-17T18:51:23.408Z,26.91
2023-08-17T18:53:52.021Z,26.79
2023-08-17T18:56:22.010Z,26.66
2023-08-17T18:58:50.615Z,26.54
2023-08-17T19:01:19.296Z,26.42
2023-08-17T19:03:48.035Z,26.32
2023-08-17T19:06:16.722Z,26.20
2023-08-17T19:08:45.325Z,26.10
2023-08-17T19:11:13.962Z,26.00
2023-08-17T19:13:43.937Z,25.91
2023-08-17T19:16:12.710Z,25.81
2023-08-17T19:18:41.345Z,25.74
2023-08-17T19:21:09.993Z,25.67
2023-08-17T19:23:38.592Z,25.59
2023-08-17T19:26:07.847Z,25.54
2023-08-17T19:28:36.454Z,25.46
2023-08-17T19:31:06.478Z,25.39
2023-08-17T19:33:35.277Z,25.34
2023-08-17T19:36:03.965Z,25.29
2023-08-17T19:38:32.582Z,25.24
2023-08-17T19:41:02.063Z,25.19
2023-08-17T19:43:30.696Z,25.17
2023-08-17T19:45:59.345Z,25.12
2023-08-17T19:48:29.409Z,25.08
2023-08-17T19:50:58.026Z,25.04
2023-08-17T19:53:26.681Z,25.01
2023-08-17T19:56:00.036Z,25.00
2023-08-17T19:58:29.001Z,24.97
2023-08-17T20:01:05.361Z,24.95
2023-08-17T20:03:36.067Z,24.93
2023-08-17T20:06:06.527Z,24.90
2023-08-17T20:08:35.188Z,24.86
2023-08-17T20:11:10.471Z,24.85
2023-08-17T20:13:39.449Z,24.81
2023-08-17T20:16:09.315Z,24.79
2023-08-17T20:18:39.458Z,24.78
2023-08-17T20:21:08.747Z,24.74
2023-08-17T20:23:37.365Z,24.70
2023-08-17T20:26:06.352Z,24.64
2023-08-17T20:28:35.218Z,24.58
2023-08-17T20:31:05.152Z,24.52
2023-08-17T20:33:34.125Z,24.48
2023-08-17T20:36:04.283Z,24.42
2023-08-17T20:38:32.908Z,24.35
2023-08-17T20:41:05.497Z,24.30
2023-08-17T20:43:34.269Z,24.26
2023-08-17T20:46:03.150Z,24.21
2023-08-17T20:48:31.816Z,24.17
2023-08-17T20:51:01.774Z,24.12
2023-08-17T20:53:31.798Z,24.08
2023-08-17T20:56:00.413Z,24.04
2023-08-17T20:58:29.070Z,24.00
2023-08-17T21:00:59.602Z,23.97
2023-08-17T21:03:28.403Z,23.96
2023-08-17T21:06:03.373Z,23.97
2023-08-17T21:08:33.612Z,23.97
2023-08-17T21:11:02.259Z,23.99
2023-08-17T21:13:31.296Z,24.01
2023-08-17T21:16:06.714Z,24.01
2023-08-17T21:18:35.827Z,24.00
2023-08-17T21:21:04.906Z,23.98
2023-08-17T21:23:36.205Z,23.97
2023-08-17T21:26:04.881Z,23.93
2023-08-17T21:28:34.191Z,23.91
2023-08-17T21:31:04.527Z,23.88
2023-08-17T21:33:34.938Z,23.84
2023-08-17T21:36:04.597Z,23.81
2023-08-17T21:38:34.608Z,23.77
2023-08-17T21:41:05.406Z,23.74
2023-08-17T21:43:34.535Z,23.70
2023-08-17T21:46:03.373Z,23.65
2023-08-17T21:48:32.127Z,23.63
2023-08-17T21:51:03.270Z,23.58
2023-08-17T21:53:31.982Z,23.54
2023-08-17T21:56:01.956Z,23.50
2023-08-17T21:58:30.631Z,23.45
2023-08-17T22:00:59.354Z,23.41
2023-08-17T22:03:28.172Z,23.38
2023-08-17T22:05:57.589Z,23.33
2023-08-17T22:08:26.055Z,23.29
2023-08-17T22:10:54.658Z,23.23
2023-08-17T22:13:24.694Z,23.20
2023-08-17T22:15:53.361Z,23.13
2023-08-17T22:18:22.044Z,23.07
2023-08-17T22:20:50.840Z,23.03
2023-08-17T22:23:19.576Z,23.00
2023-08-17T22:25:48.488Z,22.96
2023-08-17T22:28:17.114Z,22.92
2023-08-17T22:30:47.240Z,22.89
2023-08-17T22:33:15.909Z,22.83
2023-08-17T22:35:44.521Z,22.78
2023-08-17T22:38:13.148Z,22.73
2023-08-17T22:40:41.751Z,22.69
2023-08-17T22:43:10.357Z,22.64
2023-08-17T22:45:39.003Z,22.58
2023-08-17T22:48:09.292Z,22.56
2023-08-17T22:50:38.163Z,22.51
2023-08-17T22:53:06.945Z,22.50
2023-08-17T22:55:35.909Z,22.47
2023-08-17T22:58:04.634Z,22.45
2023-08-17T23:00:33.015Z,22.44
2023-08-17T23:03:01.742Z,22.44
2023-08-17T23:05:32.778Z,22.43
2023-08-17T23:08:01.563Z,22.41
2023-08-17T23:10:30.179Z,22.39
2023-08-17T23:12:58.885Z,22.37
2023-08-17T23:15:28.632Z,22.34
2023-08-17T23:17:57.461Z,22.34
2023-08-17T23:20:26.235Z,22.32
2023-08-17T23:22:56.275Z,22.31
2023-08-17T23:25:26.095Z,22.30
2023-08-17T23:27:54.782Z,22.28
2023-08-17T23:30:23.479Z,22.27
2023-08-17T23:32:55.663Z,22.25
2023-08-17T23:35:24.560Z,22.23
2023-08-17T23:37:53.183Z,22.22
2023-08-17T23:40:23.273Z,22.20
2023-08-17T23:42:51.869Z,22.18
2023-08-17T23:45:21.068Z,22.15
2023-08-17T23:47:49.760Z,22.13
2023-08-17T23:50:18.441Z,22.12
2023-08-17T23:52:47.070Z,22.09
2023-08-17T23:55:15.905Z,22.08
2023-08-17T23:57:45.902Z,22.06
