createdAt,value
2023-02-05T00:02:05.152Z,46.00
2023-02-05T00:07:09.849Z,49.75
2023-02-05T00:12:14.812Z,49.67
2023-02-05T00:17:19.940Z,50.00
2023-02-05T00:27:29.775Z,49.33
2023-02-05T00:32:36.161Z,49.00
2023-02-05T00:37:40.820Z,38.25
2023-02-05T00:42:45.713Z,46.00
2023-02-05T00:47:51.508Z,45.00
2023-02-05T00:52:56.272Z,34.00
2023-02-05T00:58:02.447Z,41.00
2023-02-05T01:03:08.597Z,41.25
2023-02-05T01:08:15.577Z,41.50
2023-02-05T01:13:21.035Z,39.00
2023-02-05T01:18:29.607Z,46.00
2023-02-05T01:23:34.642Z,43.67
2023-02-05T01:28:39.461Z,45.33
2023-02-05T01:33:44.231Z,44.00
2023-02-05T01:38:48.825Z,45.00
2023-02-05T01:44:15.432Z,40.67
2023-02-05T01:49:28.278Z,45.00
2023-02-05T01:54:37.471Z,45.00
2023-02-05T01:59:47.044Z,45.00
2023-02-05T02:05:03.517Z,48.75
2023-02-05T02:10:10.540Z,50.00
2023-02-05T02:15:20.851Z,50.00
2023-02-05T02:20:35.029Z,50.00
2023-02-05T02:25:45.744Z,49.00
2023-02-05T02:31:13.523Z,50.00
2023-02-05T02:36:38.517Z,47.75
2023-02-05T02:41:46.340Z,50.00
2023-02-05T02:46:59.611Z,50.00
2023-02-05T02:52:10.160Z,50.00
2023-02-05T02:57:19.370Z,68.50
2023-02-05T03:02:28.696Z,50.00
2023-02-05T03:07:50.766Z,50.00
2023-02-05T03:12:57.903Z,50.00
2023-02-05T03:18:03.853Z,50.00
2023-02-05T03:23:08.821Z,50.00
2023-02-05T03:28:15.550Z,50.00
2023-02-05T03:34:04.431Z,50.00
2023-02-05T03:39:49.189Z,50.00
2023-02-05T03:45:30.785Z,50.00
2023-02-05T03:50:43.466Z,50.00
2023-02-05T03:55:57.441Z,68.75
2023-02-05T04:01:02.842Z,68.75
2023-02-05T04:06:09.062Z,65.00
2023-02-05T04:11:15.374Z,61.67
2023-02-05T04:16:22.762Z,50.00
2023-02-05T04:21:28.321Z,50.00
2023-02-05T04:26:33.378Z,50.00
2023-02-05T04:31:42.318Z,58.50
2023-02-05T04:36:49.255Z,50.00
2023-02-05T04:41:54.572Z,1.50
2023-02-05T04:46:59.598Z,4.00
2023-02-05T04:52:04.684Z,0.00
2023-02-05T04:57:10.846Z,2.67
2023-02-05T05:02:16.381Z,0.00
2023-02-05T05:07:21.988Z,0.00
2023-02-05T05:12:27.634Z,0.00
2023-02-05T05:17:33.348Z,4.00
2023-02-05T05:22:38.936Z,0.00
2023-02-05T05:27:45.203Z,0.00
2023-02-05T05:32:50.928Z,0.00
2023-02-05T05:37:59.571Z,0.00
2023-02-05T05:43:24.923Z,2.00
2023-02-05T05:48:30.816Z,0.00
2023-02-05T05:53:36.548Z,0.00
2023-02-05T05:58:42.462Z,17.50
2023-02-05T06:03:48.071Z,2.00
2023-02-05T06:08:53.743Z,8.00
2023-02-05T06:13:59.366Z,15.67
2023-02-05T06:19:04.639Z,0.67
2023-02-05T06:24:09.838Z,0.00
2023-02-05T06:29:15.423Z,13.50
2023-02-05T06:34:20.852Z,14.00
2023-02-05T06:39:26.324Z,2.00
2023-02-05T06:44:32.165Z,0.00
2023-02-05T06:49:38.923Z,0.50
2023-02-05T06:54:46.153Z,0.00
2023-02-05T07:04:56.529Z,0.00
2023-02-05T07:10:02.859Z,50.00
2023-02-05T07:15:10.909Z,1.00
2023-02-05T07:20:18.272Z,22.00
2023-02-05T07:25:24.339Z,1.33
2023-02-05T07:30:30.043Z,2.67
2023-02-05T07:35:38.816Z,8.00
2023-02-05T07:40:45.153Z,17.75
2023-02-05T07:45:57.740Z,13.00
2023-02-05T07:51:03.871Z,5.50
2023-02-05T07:56:09.657Z,0.00
2023-02-05T08:01:15.146Z,1.00
2023-02-05T08:11:26.121Z,0.00
2023-02-05T08:16:31.539Z,0.67
2023-02-05T08:21:36.971Z,4.50
2023-02-05T08:26:42.635Z,0.00
2023-02-05T08:31:47.983Z,1.00
2023-02-05T08:36:53.659Z,0.00
2023-02-05T08:41:58.902Z,33.25
2023-02-05T08:47:04.408Z,6.00
2023-02-05T08:52:10.086Z,0.00
2023-02-05T08:57:18.127Z,0.00
2023-02-05T09:02:26.128Z,0.00
2023-02-05T09:07:33.720Z,0.00
2023-02-05T09:12:39.006Z,2.50
2023-02-05T09:17:44.549Z,0.00
2023-02-05T09:22:50.042Z,0.00
2023-02-05T09:27:55.496Z,43.75
2023-02-05T09:33:00.751Z,5.33
2023-02-05T09:38:07.110Z,0.00
2023-02-05T09:43:36.295Z,7.00
2023-02-05T09:49:22.440Z,101.33
2023-02-05T09:54:35.941Z,0.00
2023-02-05T09:59:47.196Z,0.50
2023-02-05T10:04:56.575Z,1.00
2023-02-05T10:10:17.483Z,2.67
2023-02-05T10:15:47.805Z,6.67
2023-02-05T10:21:29.959Z,2.00
2023-02-05T10:26:53.024Z,50.00
2023-02-05T10:32:21.787Z,0.00
2023-02-05T10:37:57.764Z,1.50
2023-02-05T10:48:34.388Z,3.75
2023-02-05T10:53:40.662Z,2.00
2023-02-05T10:58:58.811Z,0.00
2023-02-05T11:04:09.924Z,2.00
2023-02-05T11:09:26.725Z,0.00
2023-02-05T11:14:36.292Z,41.50
2023-02-05T11:19:41.665Z,0.00
2023-02-05T11:24:46.460Z,0.00
2023-02-05T11:40:28.138Z,4.00
2023-02-05T11:45:35.641Z,4.00
2023-02-05T11:50:47.629Z,0.00
2023-02-05T11:56:02.410Z,20.67
2023-02-05T12:07:09.411Z,82.00
2023-02-05T12:12:48.036Z,78.25
2023-02-05T12:17:59.856Z,76.33
2023-02-05T12:23:07.628Z,74.00
2023-02-05T12:28:38.032Z,53.00
2023-02-05T12:34:18.393Z,86.00
2023-02-05T12:39:45.772Z,55.33
2023-02-05T12:45:27.186Z,79.25
2023-02-05T12:51:06.249Z,78.00
2023-02-05T12:56:32.530Z,94.00
2023-02-05T13:01:50.421Z,54.00
2023-02-05T13:07:13.217Z,50.00
2023-02-05T13:12:25.050Z,83.75
2023-02-05T13:17:41.653Z,79.00
2023-02-05T13:23:15.367Z,76.00
2023-02-05T13:28:45.232Z,72.00
2023-02-05T13:33:52.696Z,103.75
2023-02-05T13:39:17.589Z,0.00
2023-02-05T13:44:48.879Z,0.00
2023-02-05T13:50:27.965Z,0.00
2023-02-05T13:56:19.036Z,50.00
2023-02-05T14:01:27.833Z,112.00
2023-02-05T14:06:39.652Z,90.25
2023-02-05T14:12:03.549Z,87.50
2023-02-05T14:17:34.089Z,79.75
2023-02-05T14:22:45.125Z,82.75
2023-02-05T14:27:53.578Z,83.00
2023-02-05T14:33:05.021Z,82.00
2023-02-05T14:38:34.564Z,105.25
2023-02-05T14:43:42.383Z,114.33
2023-02-05T14:48:50.671Z,100.00
2023-02-05T14:54:12.867Z,94.67
2023-02-05T14:59:30.850Z,78.00
2023-02-05T15:04:51.973Z,80.00
2023-02-05T15:15:33.982Z,79.00
2023-02-05T15:20:42.982Z,84.50
2023-02-05T15:25:59.962Z,83.25
2023-02-05T15:31:13.964Z,86.33
2023-02-05T15:36:31.261Z,85.00
2023-02-05T15:41:37.673Z,91.25
2023-02-05T15:46:43.086Z,88.75
2023-02-05T15:51:49.639Z,76.00
2023-02-05T15:56:56.054Z,85.33
2023-02-05T16:02:36.494Z,78.25
2023-02-05T16:07:46.319Z,82.25
2023-02-05T16:13:19.608Z,86.50
2023-02-05T16:18:29.061Z,87.50
2023-02-05T16:28:55.972Z,77.33
2023-02-05T16:34:15.114Z,83.50
2023-02-05T16:44:43.084Z,80.75
2023-02-05T16:49:50.328Z,67.50
2023-02-05T16:54:55.493Z,78.00
2023-02-05T17:00:20.328Z,70.50
2023-02-05T17:05:32.966Z,72.25
2023-02-05T17:10:55.587Z,120.25
2023-02-05T17:16:22.028Z,71.25
2023-02-05T17:21:38.381Z,88.00
2023-02-05T17:26:44.613Z,74.00
2023-02-05T17:31:49.429Z,77.33
2023-02-05T17:36:54.142Z,77.50
2023-02-05T17:42:11.338Z,75.25
2023-02-05T17:47:16.478Z,85.75
2023-02-05T17:52:21.431Z,67.25
2023-02-05T17:57:26.224Z,88.75
2023-02-05T18:02:30.921Z,85.33
2023-02-05T18:07:44.341Z,81.50
2023-02-05T18:12:49.259Z,71.67
2023-02-05T18:17:54.461Z,73.75
2023-02-05T18:22:59.083Z,81.00
2023-02-05T18:28:03.909Z,82.25
2023-02-05T18:33:08.632Z,72.67
2023-02-05T18:38:13.253Z,73.00
2023-02-05T18:43:18.190Z,81.25
2023-02-05T18:48:24.204Z,73.00
2023-02-05T18:53:30.372Z,60.00
2023-02-05T18:58:36.034Z,50.00
2023-02-05T19:03:44.602Z,67.00
2023-02-05T19:08:50.195Z,74.67
2023-02-05T19:14:04.206Z,67.00
2023-02-05T19:19:09.819Z,76.50
2023-02-05T19:29:22.074Z,69.33
2023-02-05T19:34:29.100Z,68.00
2023-02-05T19:39:33.900Z,68.00
2023-02-05T19:44:38.662Z,69.50
2023-02-05T19:49:43.324Z,107.33
2023-02-05T19:54:48.201Z,101.50
2023-02-05T19:59:52.981Z,69.75
2023-02-05T20:04:57.760Z,74.00
2023-02-05T20:10:02.498Z,62.50
2023-02-05T20:15:07.810Z,79.67
2023-02-05T20:20:24.979Z,73.75
2023-02-05T20:25:37.526Z,78.00
2023-02-05T20:31:01.796Z,60.33
2023-02-05T20:36:14.604Z,71.67
2023-02-05T20:41:20.636Z,50.00
2023-02-05T20:46:26.700Z,67.75
2023-02-05T20:51:32.564Z,67.00
2023-02-05T20:56:38.296Z,73.50
2023-02-05T21:01:43.593Z,72.00
2023-02-05T21:06:49.589Z,69.25
2023-02-05T21:11:56.672Z,69.50
2023-02-05T21:17:02.053Z,70.33
2023-02-05T21:22:06.940Z,62.33
2023-02-05T21:27:12.292Z,72.00
2023-02-05T21:32:18.640Z,77.75
2023-02-05T21:37:23.904Z,61.00
2023-02-05T21:42:28.765Z,78.00
2023-02-05T21:47:33.990Z,70.75
2023-02-05T21:52:39.047Z,70.00
2023-02-05T21:57:44.938Z,73.50
2023-02-05T22:02:50.055Z,79.25
2023-02-05T22:07:55.188Z,75.25
2023-02-05T22:13:00.600Z,71.75
2023-02-05T22:18:06.025Z,68.50
2023-02-05T22:23:11.101Z,67.33
2023-02-05T22:28:17.347Z,76.00
2023-02-05T22:33:22.622Z,56.00
2023-02-05T22:38:28.961Z,79.33
2023-02-05T22:43:35.109Z,65.25
2023-02-05T22:48:42.441Z,73.00
2023-02-05T22:53:50.159Z,77.75
2023-02-05T22:58:56.010Z,73.75
2023-02-05T23:04:03.115Z,86.67
2023-02-05T23:09:10.089Z,83.75
2023-02-05T23:14:17.104Z,83.50
2023-02-05T23:19:23.774Z,79.50
2023-02-05T23:24:30.706Z,71.00
2023-02-05T23:29:35.930Z,74.33
2023-02-05T23:34:41.123Z,67.75
2023-02-05T23:39:46.317Z,69.00
2023-02-05T23:44:51.560Z,60.00
2023-02-05T23:49:56.642Z,78.25
2023-02-05T23:55:01.934Z,88.50
