createdAt,value
2022-10-23T00:01:28.749Z,101542.19
2022-10-23T00:04:05.137Z,101539.47
2022-10-23T00:06:34.428Z,101542.88
2022-10-23T00:09:03.259Z,101548.41
2022-10-23T00:11:31.591Z,101551.09
2022-10-23T00:14:01.483Z,101552.81
2022-10-23T00:16:29.995Z,101545.72
2022-10-23T00:18:57.806Z,101536.66
2022-10-23T00:21:26.007Z,101543.03
2022-10-23T00:23:53.327Z,101543.88
2022-10-23T00:26:21.001Z,101552.09
2022-10-23T00:28:51.446Z,101561.88
2022-10-23T00:31:20.381Z,101560.91
2022-10-23T00:33:48.494Z,101561.88
2022-10-23T00:36:18.480Z,101571.69
2022-10-23T00:38:46.379Z,101575.34
2022-10-23T00:41:19.923Z,101576.34
2022-10-23T00:44:31.073Z,101571.81
2022-10-23T00:46:59.306Z,101576.34
2022-10-23T00:49:28.262Z,101561.88
2022-10-23T00:52:05.073Z,101577.19
2022-10-23T00:54:43.540Z,101575.34
2022-10-23T00:57:13.407Z,101568.13
2022-10-23T00:59:40.851Z,101572.66
2022-10-23T01:02:08.649Z,101576.22
2022-10-23T01:04:37.014Z,101570.97
2022-10-23T01:07:22.865Z,101563.72
2022-10-23T01:10:07.775Z,101562.88
2022-10-23T01:12:43.424Z,101562.88
2022-10-23T01:15:22.374Z,101561.03
2022-10-23T01:18:13.208Z,101549.41
2022-10-23T01:20:59.485Z,101554.78
2022-10-23T01:23:46.573Z,101561.19
2022-10-23T01:26:13.818Z,101559.34
2022-10-23T01:29:09.794Z,101549.41
2022-10-23T01:31:45.263Z,101550.41
2022-10-23T01:34:18.677Z,101548.56
2022-10-23T01:36:47.743Z,101559.34
2022-10-23T01:39:25.751Z,101552.09
2022-10-23T01:42:02.712Z,101557.59
2022-10-23T01:44:37.955Z,101558.47
2022-10-23T01:47:09.400Z,101571.97
2022-10-23T01:49:51.852Z,101563.72
2022-10-23T01:52:21.156Z,101560.19
2022-10-23T01:54:53.631Z,101562.03
2022-10-23T01:57:22.845Z,101559.44
2022-10-23T02:00:02.105Z,101562.03
2022-10-23T02:02:32.904Z,101570.97
2022-10-23T02:05:12.551Z,101566.56
2022-10-23T02:07:40.193Z,101562.03
2022-10-23T02:10:09.584Z,101563.88
2022-10-23T02:12:39.881Z,101548.56
2022-10-23T02:15:14.314Z,101553.94
2022-10-23T02:18:00.607Z,101549.50
2022-10-23T02:20:47.502Z,101551.25
2022-10-23T02:23:20.753Z,101558.47
2022-10-23T02:26:02.429Z,101553.09
2022-10-23T02:28:40.346Z,101556.75
2022-10-23T02:31:13.368Z,101553.09
2022-10-23T02:33:41.423Z,101545.00
2022-10-23T02:36:09.363Z,101555.78
2022-10-23T02:38:40.590Z,101557.59
2022-10-23T02:41:19.319Z,101553.19
2022-10-23T02:44:08.787Z,101549.50
2022-10-23T02:47:17.673Z,101556.75
2022-10-23T02:50:00.372Z,101555.91
2022-10-23T02:52:56.005Z,101548.66
2022-10-23T02:55:30.718Z,101547.72
2022-10-23T02:58:21.259Z,101551.34
2022-10-23T03:00:55.891Z,101554.06
2022-10-23T03:03:30.010Z,101559.44
2022-10-23T03:05:57.827Z,101547.81
2022-10-23T03:08:25.653Z,101555.03
2022-10-23T03:10:52.914Z,101559.44
2022-10-23T03:13:22.142Z,101552.34
2022-10-23T03:15:49.418Z,101545.13
2022-10-23T03:18:16.696Z,101530.81
2022-10-23T03:20:50.320Z,101536.03
2022-10-23T03:23:17.535Z,101538.88
2022-10-23T03:25:44.810Z,101540.72
2022-10-23T03:28:26.525Z,101549.66
2022-10-23T03:30:53.863Z,101538.03
2022-10-23T03:33:21.138Z,101544.28
2022-10-23T03:35:49.646Z,101540.59
2022-10-23T03:38:17.368Z,101539.72
2022-10-23T03:40:45.017Z,101539.72
2022-10-23T03:43:13.655Z,101538.88
2022-10-23T03:45:41.562Z,101552.34
2022-10-23T03:48:08.898Z,101555.03
2022-10-23T03:50:36.788Z,101554.19
2022-10-23T03:53:05.969Z,101544.28
2022-10-23T03:55:34.814Z,101544.28
2022-10-23T03:58:02.108Z,101537.88
2022-10-23T04:00:29.631Z,101532.63
2022-10-23T04:02:56.953Z,101543.41
2022-10-23T04:05:24.242Z,101548.81
2022-10-23T04:07:55.637Z,101550.66
2022-10-23T04:10:23.350Z,101555.03
2022-10-23T04:12:51.247Z,101561.44
2022-10-23T04:15:18.634Z,101552.50
2022-10-23T04:17:47.101Z,101545.13
2022-10-23T04:20:14.488Z,101550.66
2022-10-23T04:22:42.143Z,101565.81
2022-10-23T04:25:11.201Z,101557.88
2022-10-23T04:27:38.557Z,101555.19
2022-10-23T04:30:06.674Z,101569.50
2022-10-23T04:32:33.949Z,101565.97
2022-10-23T04:35:01.220Z,101560.56
2022-10-23T04:37:30.885Z,101553.34
2022-10-23T04:39:58.090Z,101558.72
2022-10-23T04:45:00.053Z,101548.81
2022-10-23T04:47:28.222Z,101564.13
2022-10-23T04:50:00.291Z,101567.78
2022-10-23T04:52:46.109Z,101565.09
2022-10-23T04:55:31.639Z,101561.44
2022-10-23T04:58:14.011Z,101547.97
2022-10-23T05:00:41.985Z,101551.59
2022-10-23T05:03:10.047Z,101562.38
2022-10-23T05:05:42.023Z,101569.63
2022-10-23T05:08:47.391Z,101562.66
2022-10-23T05:11:36.420Z,101568.66
2022-10-23T05:14:07.434Z,101569.50
2022-10-23T05:16:48.455Z,101560.56
2022-10-23T05:19:24.394Z,101547.97
2022-10-23T05:21:55.853Z,101562.38
2022-10-23T05:24:27.147Z,101554.31
2022-10-23T05:27:00.643Z,101550.75
2022-10-23T05:29:31.291Z,101549.91
2022-10-23T05:32:04.776Z,101554.44
2022-10-23T05:34:35.174Z,101548.91
2022-10-23T05:37:05.005Z,101564.22
2022-10-23T05:39:36.721Z,101563.38
2022-10-23T05:42:08.354Z,101569.63
2022-10-23T05:44:36.836Z,101571.47
2022-10-23T05:47:27.051Z,101569.63
2022-10-23T05:50:02.239Z,101577.69
2022-10-23T05:53:07.702Z,101584.09
2022-10-23T05:55:49.516Z,101595.72
2022-10-23T05:58:31.522Z,101601.09
2022-10-23T06:01:14.495Z,101598.41
2022-10-23T06:04:08.044Z,101596.56
2022-10-23T06:06:54.666Z,101595.72
2022-10-23T06:09:21.989Z,101604.78
2022-10-23T06:11:53.576Z,101611.03
2022-10-23T06:14:23.138Z,101618.25
2022-10-23T06:16:52.355Z,101624.34
2022-10-23T06:19:20.403Z,101624.50
2022-10-23T06:21:51.829Z,101625.34
2022-10-23T06:24:19.465Z,101629.88
2022-10-23T06:26:54.717Z,101623.66
2022-10-23T06:29:32.751Z,101627.19
2022-10-23T06:32:01.289Z,101626.34
2022-10-23T06:34:28.614Z,101640.66
2022-10-23T06:36:56.081Z,101637.13
2022-10-23T06:39:36.111Z,101637.97
2022-10-23T06:42:10.139Z,101639.81
2022-10-23T06:44:56.202Z,101644.22
2022-10-23T06:47:55.972Z,101650.59
2022-10-23T06:50:41.968Z,101647.88
2022-10-23T06:53:15.451Z,101642.50
2022-10-23T06:55:50.200Z,101647.88
2022-10-23T06:58:20.683Z,101641.50
2022-10-23T07:01:08.750Z,101642.63
2022-10-23T07:03:36.403Z,101659.66
2022-10-23T07:06:09.399Z,101666.88
2022-10-23T07:08:38.102Z,101674.97
2022-10-23T07:11:17.287Z,101660.50
2022-10-23T07:13:46.785Z,101650.59
2022-10-23T07:16:22.413Z,101663.22
2022-10-23T07:18:58.834Z,101662.34
2022-10-23T07:21:31.333Z,101668.59
2022-10-23T07:24:16.622Z,101670.44
2022-10-23T07:26:44.878Z,101675.06
2022-10-23T07:29:13.502Z,101672.28
2022-10-23T07:31:42.024Z,101676.69
2022-10-23T07:34:41.358Z,101677.53
2022-10-23T07:37:34.902Z,101668.69
2022-10-23T07:40:06.067Z,101671.28
2022-10-23T07:42:38.973Z,101665.03
2022-10-23T07:45:08.667Z,101671.28
2022-10-23T07:47:38.520Z,101671.28
2022-10-23T07:50:06.320Z,101673.22
2022-10-23T07:52:36.165Z,101670.53
2022-10-23T07:55:10.819Z,101686.59
2022-10-23T07:57:43.957Z,101688.44
2022-10-23T08:00:31.476Z,101682.16
2022-10-23T08:03:10.697Z,101681.22
2022-10-23T08:05:38.221Z,101678.50
2022-10-23T08:08:05.949Z,101685.75
2022-10-23T08:10:33.639Z,101690.25
2022-10-23T08:13:01.377Z,101701.03
2022-10-23T08:15:50.625Z,101705.56
2022-10-23T08:18:42.698Z,101696.53
2022-10-23T08:21:10.008Z,101701.03
2022-10-23T08:23:37.471Z,101688.31
2022-10-23T08:26:06.458Z,101684.00
2022-10-23T08:28:33.911Z,101677.78
2022-10-23T08:31:10.641Z,101680.59
2022-10-23T08:33:41.118Z,101687.56
2022-10-23T08:36:28.639Z,101691.25
2022-10-23T08:38:57.810Z,101700.31
2022-10-23T08:41:36.809Z,101698.47
2022-10-23T08:44:32.881Z,101697.63
2022-10-23T08:47:16.511Z,101706.56
2022-10-23T08:53:07.199Z,101693.94
2022-10-23T08:55:39.325Z,101698.47
2022-10-23T08:58:35.227Z,101698.47
2022-10-23T09:01:21.273Z,101693.94
2022-10-23T09:03:48.886Z,101699.31
2022-10-23T09:06:41.050Z,101683.28
2022-10-23T09:09:41.046Z,101680.59
2022-10-23T09:12:17.892Z,101698.47
2022-10-23T09:15:15.842Z,101698.47
2022-10-23T09:17:44.339Z,101690.38
2022-10-23T09:20:25.508Z,101688.53
2022-10-23T09:23:00.145Z,101685.00
2022-10-23T09:25:30.483Z,101692.09
2022-10-23T09:28:04.274Z,101693.94
2022-10-23T09:30:34.873Z,101689.53
2022-10-23T09:33:15.129Z,101689.53
2022-10-23T09:36:04.591Z,101693.94
2022-10-23T09:38:47.983Z,101676.06
2022-10-23T09:41:36.596Z,101692.94
2022-10-23T09:44:20.458Z,101684.16
2022-10-23T09:46:53.915Z,101699.31
2022-10-23T09:49:26.824Z,101703.84
2022-10-23T09:51:58.886Z,101707.53
2022-10-23T09:54:27.189Z,101695.91
2022-10-23T09:56:56.309Z,101696.78
2022-10-23T09:59:30.090Z,101694.94
2022-10-23T10:02:00.520Z,101698.47
2022-10-23T10:04:46.316Z,101709.38
2022-10-23T10:07:26.055Z,101703.84
2022-10-23T10:09:55.154Z,101707.53
2022-10-23T10:12:40.033Z,101699.47
2022-10-23T10:15:35.523Z,101704.84
2022-10-23T10:18:28.691Z,101696.78
2022-10-23T10:21:25.253Z,101697.63
2022-10-23T10:24:04.845Z,101694.94
2022-10-23T10:26:44.507Z,101703.00
2022-10-23T10:29:42.151Z,101692.22
2022-10-23T10:32:37.260Z,101696.78
2022-10-23T10:35:26.532Z,101695.91
2022-10-23T10:38:22.056Z,101698.59
2022-10-23T10:41:01.316Z,101698.59
2022-10-23T10:43:37.673Z,101698.59
2022-10-23T10:46:31.196Z,101694.94
2022-10-23T10:49:06.361Z,101690.53
2022-10-23T10:51:45.840Z,101692.22
2022-10-23T10:54:22.074Z,101697.75
2022-10-23T10:56:49.439Z,101681.47
2022-10-23T10:59:31.278Z,101678.91
2022-10-23T11:02:37.290Z,101673.50
2022-10-23T11:05:28.818Z,101671.66
2022-10-23T11:08:28.487Z,101676.06
2022-10-23T11:11:02.352Z,101672.53
2022-10-23T11:13:34.601Z,101665.44
2022-10-23T11:16:26.709Z,101660.03
2022-10-23T11:19:14.157Z,101668.97
2022-10-23T11:21:47.146Z,101668.13
2022-10-23T11:24:23.449Z,101658.19
2022-10-23T11:27:13.486Z,101654.66
2022-10-23T11:30:16.079Z,101660.88
2022-10-23T11:32:47.500Z,101656.34
2022-10-23T11:35:42.294Z,101652.81
2022-10-23T11:38:24.759Z,101654.50
2022-10-23T11:40:54.923Z,101640.19
2022-10-23T11:43:33.458Z,101653.66
2022-10-23T11:46:29.491Z,101637.50
2022-10-23T11:48:57.670Z,101632.09
2022-10-23T11:51:36.738Z,101635.66
2022-10-23T11:54:16.831Z,101635.66
2022-10-23T11:57:12.006Z,101632.97
2022-10-23T11:59:45.509Z,101627.56
2022-10-23T12:02:32.137Z,101625.88
2022-10-23T12:05:07.235Z,101615.94
2022-10-23T12:07:40.581Z,101613.25
2022-10-23T12:10:35.895Z,101623.03
2022-10-23T12:13:06.681Z,101614.09
2022-10-23T12:15:36.967Z,101608.72
2022-10-23T12:18:17.874Z,101611.41
2022-10-23T12:20:52.170Z,101613.13
2022-10-23T12:23:48.324Z,101611.41
2022-10-23T12:26:50.906Z,101600.63
2022-10-23T12:29:43.707Z,101599.78
2022-10-23T12:32:35.990Z,101594.41
2022-10-23T12:35:32.675Z,101583.47
2022-10-23T12:38:05.843Z,101588.16
2022-10-23T12:40:33.338Z,101581.91
2022-10-23T12:43:01.435Z,101578.22
2022-10-23T12:45:32.750Z,101570.16
2022-10-23T12:48:00.675Z,101579.09
2022-10-23T12:50:31.570Z,101583.63
2022-10-23T12:53:01.664Z,101571.84
2022-10-23T12:55:53.866Z,101566.59
2022-10-23T12:58:31.918Z,101566.47
2022-10-23T13:01:06.163Z,101561.06
2022-10-23T13:03:35.149Z,101562.91
2022-10-23T13:06:03.639Z,101558.53
2022-10-23T13:08:39.414Z,101562.91
2022-10-23T13:11:26.642Z,101561.22
2022-10-23T13:13:56.460Z,101553.00
2022-10-23T13:16:26.119Z,101555.81
2022-10-23T13:18:54.428Z,101559.22
2022-10-23T13:21:24.321Z,101552.13
2022-10-23T13:23:52.873Z,101543.22
2022-10-23T13:26:33.835Z,101544.06
2022-10-23T13:29:06.134Z,101546.75
2022-10-23T13:31:36.391Z,101544.78
2022-10-23T13:34:13.786Z,101536.97
2022-10-23T13:36:54.557Z,101534.13
2022-10-23T13:39:30.814Z,101530.59
2022-10-23T13:42:12.922Z,101538.66
2022-10-23T13:44:41.199Z,101536.81
2022-10-23T13:47:13.504Z,101532.44
2022-10-23T13:49:40.849Z,101527.91
2022-10-23T13:52:12.771Z,101532.28
2022-10-23T13:54:40.159Z,101525.19
2022-10-23T13:57:13.524Z,101526.06
2022-10-23T13:59:41.069Z,101522.50
2022-10-23T14:02:23.145Z,101519.81
2022-10-23T14:04:50.991Z,101522.38
2022-10-23T14:07:18.553Z,101522.50
2022-10-23T14:09:45.797Z,101513.56
2022-10-23T14:12:13.664Z,101511.72
2022-10-23T14:14:40.989Z,101509.03
2022-10-23T14:17:08.362Z,101516.97
2022-10-23T14:22:07.894Z,101516.28
2022-10-23T14:24:35.804Z,101509.88
2022-10-23T14:27:03.215Z,101512.59
2022-10-23T14:29:30.599Z,101516.13
2022-10-23T14:31:57.859Z,101509.03
2022-10-23T14:34:25.212Z,101509.03
2022-10-23T14:37:07.309Z,101508.03
2022-10-23T14:39:35.240Z,101503.66
2022-10-23T14:42:02.521Z,101508.03
2022-10-23T14:44:29.812Z,101508.03
2022-10-23T14:46:57.059Z,101496.41
2022-10-23T14:49:24.329Z,101500.81
2022-10-23T14:51:51.536Z,101502.66
2022-10-23T14:54:18.842Z,101500.97
2022-10-23T14:56:46.120Z,101496.56
2022-10-23T14:59:15.129Z,101507.19
2022-10-23T15:01:45.886Z,101506.19
2022-10-23T15:04:15.504Z,101497.41
2022-10-23T15:06:43.675Z,101516.13
2022-10-23T15:09:11.720Z,101516.13
2022-10-23T15:11:39.312Z,101503.66
2022-10-23T15:14:07.052Z,101498.97
2022-10-23T15:16:41.323Z,101499.97
2022-10-23T15:19:17.151Z,101492.03
2022-10-23T15:21:47.666Z,101496.56
2022-10-23T15:24:16.602Z,101496.56
2022-10-23T15:26:44.368Z,101497.41
2022-10-23T15:29:12.469Z,101503.66
2022-10-23T15:31:45.021Z,101499.13
2022-10-23T15:34:36.329Z,101503.66
2022-10-23T15:37:04.006Z,101500.09
2022-10-23T15:39:35.594Z,101493.72
2022-10-23T15:42:05.465Z,101490.19
2022-10-23T15:44:34.569Z,101492.88
2022-10-23T15:47:02.140Z,101491.88
2022-10-23T15:49:29.649Z,101497.28
2022-10-23T15:51:57.517Z,101490.88
2022-10-23T15:54:28.111Z,101493.59
2022-10-23T15:56:57.821Z,101489.34
2022-10-23T15:59:25.949Z,101486.50
2022-10-23T16:01:53.907Z,101498.13
2022-10-23T16:04:21.776Z,101491.03
2022-10-23T16:06:49.439Z,101500.97
2022-10-23T16:09:17.359Z,101498.97
2022-10-23T16:11:44.732Z,101504.50
2022-10-23T16:14:14.716Z,101512.59
2022-10-23T16:16:42.459Z,101518.97
2022-10-23T16:19:11.343Z,101524.09
2022-10-23T16:21:38.695Z,101519.81
2022-10-23T16:24:08.486Z,101511.72
2022-10-23T16:26:37.135Z,101520.66
2022-10-23T16:29:06.725Z,101514.44
2022-10-23T16:31:34.627Z,101527.66
2022-10-23T16:34:04.868Z,101515.28
2022-10-23T16:36:32.793Z,101518.81
2022-10-23T16:39:19.239Z,101527.91
2022-10-23T16:42:12.912Z,101532.28
2022-10-23T16:45:15.528Z,101527.91
2022-10-23T16:47:42.787Z,101540.38
2022-10-23T16:50:10.221Z,101535.97
2022-10-23T16:52:38.334Z,101541.22
2022-10-23T16:55:06.035Z,101541.38
2022-10-23T16:57:34.829Z,101535.97
2022-10-23T17:00:02.046Z,101553.00
2022-10-23T17:02:29.714Z,101547.59
2022-10-23T17:04:57.335Z,101557.53
2022-10-23T17:07:24.622Z,101556.69
2022-10-23T17:09:51.928Z,101562.91
2022-10-23T17:12:19.142Z,101558.53
2022-10-23T17:14:46.376Z,101565.59
2022-10-23T17:17:13.704Z,101568.31
2022-10-23T17:19:45.915Z,101571.00
2022-10-23T17:22:14.368Z,101572.84
2022-10-23T17:24:44.227Z,101570.00
2022-10-23T17:27:13.691Z,101564.63
2022-10-23T17:29:40.954Z,101570.00
2022-10-23T17:32:08.251Z,101568.31
2022-10-23T17:34:35.632Z,101573.69
2022-10-23T17:37:02.885Z,101574.53
2022-10-23T17:39:30.491Z,101569.28
2022-10-23T17:41:58.252Z,101571.00
2022-10-23T17:44:29.091Z,101560.22
2022-10-23T17:46:56.592Z,101570.16
2022-10-23T17:49:24.741Z,101569.28
2022-10-23T17:51:53.870Z,101573.84
2022-10-23T17:54:21.193Z,101582.75
2022-10-23T17:56:48.530Z,101583.47
2022-10-23T17:59:19.547Z,101588.16
2022-10-23T18:01:48.298Z,101587.16
2022-10-23T18:04:18.559Z,101579.94
2022-10-23T18:06:51.234Z,101580.06
2022-10-23T18:09:20.041Z,101573.69
2022-10-23T18:11:48.677Z,101577.38
2022-10-23T18:14:17.857Z,101587.16
2022-10-23T18:16:46.147Z,101580.06
2022-10-23T18:19:15.006Z,101579.09
2022-10-23T18:21:42.322Z,101583.63
2022-10-23T18:24:10.628Z,101584.47
2022-10-23T18:26:40.033Z,101590.84
2022-10-23T18:29:08.621Z,101580.91
2022-10-23T18:31:37.809Z,101581.78
2022-10-23T18:34:08.003Z,101582.75
2022-10-23T18:36:38.629Z,101576.38
2022-10-23T18:39:08.902Z,101565.75
2022-10-23T18:41:39.051Z,101561.22
2022-10-23T18:44:06.676Z,101561.22
2022-10-23T18:46:34.535Z,101564.88
2022-10-23T18:49:01.879Z,101566.59
2022-10-23T18:51:32.764Z,101562.06
2022-10-23T18:54:05.102Z,101562.06
2022-10-23T18:56:34.152Z,101559.38
2022-10-23T18:59:04.631Z,101558.53
2022-10-23T19:01:32.522Z,101563.06
2022-10-23T19:04:01.537Z,101551.41
2022-10-23T19:06:30.369Z,101555.09
2022-10-23T19:08:57.881Z,101561.22
2022-10-23T19:11:26.656Z,101562.06
2022-10-23T19:13:54.200Z,101563.91
2022-10-23T19:16:29.225Z,101557.66
2022-10-23T19:19:11.667Z,101554.09
2022-10-23T19:21:41.677Z,101554.09
2022-10-23T19:24:15.327Z,101547.84
2022-10-23T19:26:43.736Z,101554.09
2022-10-23T19:29:15.971Z,101548.69
2022-10-23T19:31:48.863Z,101552.38
2022-10-23T19:34:20.213Z,101554.09
2022-10-23T19:36:48.157Z,101552.38
2022-10-23T19:39:16.513Z,101554.09
2022-10-23T19:41:44.534Z,101564.88
2022-10-23T19:44:14.117Z,101564.88
2022-10-23T19:46:41.458Z,101567.56
2022-10-23T19:49:09.160Z,101559.47
2022-10-23T19:51:37.340Z,101558.63
2022-10-23T19:54:05.030Z,101559.47
2022-10-23T19:56:32.296Z,101564.03
2022-10-23T19:58:59.568Z,101564.03
2022-10-23T20:01:26.960Z,101564.88
2022-10-23T20:03:55.603Z,101570.25
2022-10-23T20:06:28.966Z,101564.03
2022-10-23T20:08:57.140Z,101556.78
2022-10-23T20:11:30.392Z,101551.41
2022-10-23T20:13:58.642Z,101558.63
2022-10-23T20:16:32.080Z,101559.47
2022-10-23T20:19:02.314Z,101556.94
2022-10-23T20:21:30.126Z,101559.47
2022-10-23T20:23:58.809Z,101555.09
2022-10-23T20:26:26.258Z,101548.69
2022-10-23T20:28:55.667Z,101564.88
2022-10-23T20:31:25.846Z,101572.09
2022-10-23T20:33:54.367Z,101562.31
2022-10-23T20:36:26.535Z,101561.31
2022-10-23T20:38:55.221Z,101568.56
2022-10-23T20:41:25.000Z,101588.25
2022-10-23T20:43:52.259Z,101581.03
2022-10-23T20:46:19.545Z,101582.03
2022-10-23T20:48:46.884Z,101583.00
2022-10-23T20:51:16.890Z,101581.16
2022-10-23T20:53:45.214Z,101573.09
2022-10-23T20:56:15.113Z,101572.25
2022-10-23T20:58:42.500Z,101573.94
2022-10-23T21:01:13.640Z,101575.78
2022-10-23T21:03:41.165Z,101572.25
2022-10-23T21:06:10.080Z,101578.47
2022-10-23T21:08:38.232Z,101574.78
2022-10-23T21:11:06.496Z,101574.09
2022-10-23T21:13:34.554Z,101567.69
2022-10-23T21:16:13.199Z,101566.84
2022-10-23T21:18:46.080Z,101562.31
2022-10-23T21:21:17.349Z,101566.72
2022-10-23T21:23:46.309Z,101559.63
2022-10-23T21:26:14.466Z,101567.69
2022-10-23T21:28:55.669Z,101566.00
2022-10-23T21:31:24.731Z,101560.63
2022-10-23T21:33:52.657Z,101569.53
2022-10-23T21:36:22.869Z,101563.31
2022-10-23T21:38:53.125Z,101559.75
2022-10-23T21:41:24.110Z,101554.22
2022-10-23T21:43:56.486Z,101547.84
2022-10-23T21:46:25.209Z,101545.31
2022-10-23T21:48:52.585Z,101535.38
2022-10-23T21:51:37.917Z,101530.13
2022-10-23T21:54:07.865Z,101529.13
2022-10-23T21:56:42.945Z,101543.59
2022-10-23T21:59:13.426Z,101556.06
2022-10-23T22:01:43.201Z,101557.91
2022-10-23T22:04:11.954Z,101564.16
2022-10-23T22:06:39.243Z,101565.16
2022-10-23T22:09:07.418Z,101571.38
2022-10-23T22:11:34.733Z,101568.69
2022-10-23T22:14:01.998Z,101560.72
2022-10-23T22:16:30.720Z,101565.16
2022-10-23T22:18:58.222Z,101557.06
2022-10-23T22:21:28.534Z,101558.91
2022-10-23T22:23:58.108Z,101561.47
2022-10-23T22:26:29.405Z,101556.22
2022-10-23T22:29:09.751Z,101560.63
2022-10-23T22:31:38.331Z,101557.06
2022-10-23T22:34:18.852Z,101561.47
2022-10-23T22:36:56.310Z,101573.22
2022-10-23T22:39:23.727Z,101564.28
2022-10-23T22:41:51.072Z,101570.53
2022-10-23T22:44:19.052Z,101563.31
2022-10-23T22:46:46.577Z,101558.03
2022-10-23T22:49:13.902Z,101556.22
2022-10-23T22:51:41.189Z,101558.91
2022-10-23T22:54:08.546Z,101554.38
2022-10-23T22:56:36.399Z,101548.97
2022-10-23T22:59:04.405Z,101549.94
2022-10-23T23:01:42.226Z,101558.03
2022-10-23T23:04:26.198Z,101557.19
2022-10-23T23:06:59.482Z,101547.25
2022-10-23T23:09:26.762Z,101548.25
2022-10-23T23:11:54.054Z,101551.78
2022-10-23T23:14:23.769Z,101557.19
2022-10-23T23:16:53.075Z,101563.41
2022-10-23T23:19:22.478Z,101574.19
2022-10-23T23:21:50.229Z,101575.19
2022-10-23T23:24:17.578Z,101569.69
2022-10-23T23:26:44.847Z,101564.28
2022-10-23T23:29:12.480Z,101555.34
2022-10-23T23:31:40.145Z,101559.03
2022-10-23T23:34:07.397Z,101570.63
2022-10-23T23:36:35.248Z,101574.19
2022-10-23T23:41:35.303Z,101573.34
2022-10-23T23:44:02.644Z,101565.41
2022-10-23T23:46:29.957Z,101563.56
2022-10-23T23:48:57.218Z,101567.09
2022-10-23T23:51:25.708Z,101569.78
2022-10-23T23:53:53.807Z,101572.47
2022-10-23T23:56:21.730Z,101568.94
2022-10-23T23:58:48.957Z,101564.41
