createdAt,value
2022-11-24T00:01:31.537Z,73.53
2022-11-24T00:04:06.392Z,74.20
2022-11-24T00:06:36.042Z,61.75
2022-11-24T00:09:05.222Z,109.90
2022-11-24T00:11:35.567Z,69.75
2022-11-24T00:14:04.846Z,76.43
2022-11-24T00:16:36.425Z,78.53
2022-11-24T00:19:15.770Z,69.63
2022-11-24T00:21:45.707Z,63.50
2022-11-24T00:24:13.223Z,87.60
2022-11-24T00:26:40.202Z,82.88
2022-11-24T00:29:12.301Z,71.53
2022-11-24T00:31:43.106Z,77.53
2022-11-24T00:34:15.103Z,76.78
2022-11-24T00:36:42.683Z,70.45
2022-11-24T00:39:15.304Z,72.95
2022-11-24T00:41:43.293Z,68.72
2022-11-24T00:44:10.816Z,70.35
2022-11-24T00:46:38.546Z,62.15
2022-11-24T00:49:06.650Z,69.93
2022-11-24T00:51:34.310Z,67.30
2022-11-24T00:54:02.392Z,67.05
2022-11-24T00:56:30.422Z,69.07
2022-11-24T00:58:57.924Z,69.40
2022-11-24T01:01:28.545Z,72.28
2022-11-24T01:03:56.806Z,68.53
2022-11-24T01:06:26.786Z,75.55
2022-11-24T01:08:54.734Z,71.18
2022-11-24T01:11:50.805Z,73.68
2022-11-24T01:14:18.618Z,67.63
2022-11-24T01:16:45.623Z,63.47
2022-11-24T01:19:14.200Z,61.30
2022-11-24T01:21:41.562Z,58.20
2022-11-24T01:24:10.044Z,58.20
2022-11-24T01:26:37.181Z,57.22
2022-11-24T01:29:05.670Z,63.78
2022-11-24T01:31:33.192Z,57.10
2022-11-24T01:34:00.413Z,62.47
2022-11-24T01:36:27.842Z,60.47
2022-11-24T01:38:55.350Z,57.78
2022-11-24T01:41:25.528Z,59.72
2022-11-24T01:43:54.902Z,62.85
2022-11-24T01:46:45.164Z,57.42
2022-11-24T01:49:18.442Z,58.30
2022-11-24T01:51:52.782Z,60.75
2022-11-24T01:54:33.777Z,62.67
2022-11-24T01:57:20.362Z,60.53
2022-11-24T01:59:52.361Z,62.05
2022-11-24T02:02:21.807Z,59.28
2022-11-24T02:04:51.663Z,61.78
2022-11-24T02:07:19.358Z,62.40
2022-11-24T02:09:53.266Z,59.53
2022-11-24T02:12:23.044Z,60.25
2022-11-24T02:14:52.462Z,60.08
2022-11-24T02:17:19.982Z,64.35
2022-11-24T02:19:56.640Z,59.22
2022-11-24T02:22:32.537Z,63.33
2022-11-24T02:25:17.138Z,65.55
2022-11-24T02:27:49.474Z,62.00
2022-11-24T02:30:20.797Z,62.92
2022-11-24T02:32:48.365Z,63.63
2022-11-24T02:35:15.777Z,63.83
2022-11-24T02:37:49.768Z,69.60
2022-11-24T02:40:23.370Z,71.00
2022-11-24T02:42:54.411Z,63.45
2022-11-24T02:45:22.309Z,64.53
2022-11-24T02:47:49.748Z,65.65
2022-11-24T02:50:18.263Z,68.65
2022-11-24T02:52:45.607Z,71.22
2022-11-24T02:55:12.564Z,70.45
2022-11-24T02:57:39.556Z,69.00
2022-11-24T03:00:07.545Z,71.13
2022-11-24T03:02:35.072Z,73.85
2022-11-24T03:05:02.463Z,69.13
2022-11-24T03:07:29.918Z,71.80
2022-11-24T03:09:56.959Z,75.47
2022-11-24T03:12:24.337Z,75.28
2022-11-24T03:14:52.099Z,67.70
2022-11-24T03:17:19.239Z,66.35
2022-11-24T03:19:47.226Z,70.07
2022-11-24T03:22:15.783Z,63.60
2022-11-24T03:24:43.205Z,64.07
2022-11-24T03:27:10.194Z,69.82
2022-11-24T03:29:37.550Z,64.47
2022-11-24T03:32:05.312Z,68.10
2022-11-24T03:34:40.603Z,65.85
2022-11-24T03:37:07.866Z,58.53
2022-11-24T03:39:35.020Z,62.50
2022-11-24T03:42:01.978Z,61.20
2022-11-24T03:44:29.471Z,63.42
2022-11-24T03:46:56.919Z,65.65
2022-11-24T03:49:24.404Z,67.60
2022-11-24T03:51:51.832Z,68.20
2022-11-24T03:54:19.345Z,67.90
2022-11-24T03:56:46.748Z,62.35
2022-11-24T03:59:14.169Z,65.40
2022-11-24T04:01:41.700Z,68.93
2022-11-24T04:04:11.493Z,69.53
2022-11-24T04:06:39.336Z,64.40
2022-11-24T04:09:06.930Z,64.63
2022-11-24T04:11:54.801Z,69.78
2022-11-24T04:14:23.982Z,67.22
2022-11-24T04:16:52.045Z,65.63
2022-11-24T04:19:19.528Z,61.97
2022-11-24T04:21:46.882Z,64.88
2022-11-24T04:24:15.054Z,65.72
2022-11-24T04:26:41.963Z,65.68
2022-11-24T04:29:10.243Z,61.72
2022-11-24T04:31:38.857Z,65.13
2022-11-24T04:34:06.212Z,62.97
2022-11-24T04:36:33.603Z,68.45
2022-11-24T04:39:25.934Z,69.18
2022-11-24T04:41:48.472Z,66.35
2022-11-24T04:44:15.520Z,64.90
2022-11-24T04:46:43.036Z,65.03
2022-11-24T04:49:12.045Z,68.25
2022-11-24T04:51:40.202Z,66.93
2022-11-24T04:54:11.925Z,71.20
2022-11-24T04:56:39.568Z,71.10
2022-11-24T04:59:08.578Z,66.72
2022-11-24T05:01:36.151Z,66.18
2022-11-24T05:04:04.240Z,70.75
2022-11-24T05:06:33.423Z,64.93
2022-11-24T05:09:01.348Z,63.90
2022-11-24T05:11:28.503Z,69.63
2022-11-24T05:14:02.224Z,72.88
2022-11-24T05:16:36.385Z,67.65
2022-11-24T05:19:03.807Z,73.03
2022-11-24T05:21:32.267Z,68.88
2022-11-24T05:24:00.524Z,72.38
2022-11-24T05:26:28.250Z,69.32
2022-11-24T05:28:55.370Z,77.07
2022-11-24T05:31:22.361Z,80.15
2022-11-24T05:33:50.843Z,82.80
2022-11-24T05:36:36.977Z,82.95
2022-11-24T05:39:06.213Z,77.85
2022-11-24T05:41:33.632Z,89.13
2022-11-24T05:44:01.728Z,77.43
2022-11-24T05:46:28.644Z,80.25
2022-11-24T05:48:56.033Z,72.43
2022-11-24T05:51:23.090Z,74.28
2022-11-24T05:53:50.463Z,77.43
2022-11-24T05:56:17.885Z,76.32
2022-11-24T05:58:50.963Z,74.07
2022-11-24T06:01:18.960Z,80.25
2022-11-24T06:03:46.462Z,77.70
2022-11-24T06:06:14.314Z,82.05
2022-11-24T06:08:41.426Z,85.80
2022-11-24T06:11:18.735Z,86.70
2022-11-24T06:13:47.322Z,86.97
2022-11-24T06:16:15.589Z,81.93
2022-11-24T06:18:43.037Z,80.13
2022-11-24T06:21:11.834Z,90.72
2022-11-24T06:23:40.172Z,82.25
2022-11-24T06:26:07.251Z,82.65
2022-11-24T06:28:35.789Z,90.70
2022-11-24T06:31:04.003Z,86.18
2022-11-24T06:33:36.125Z,86.20
2022-11-24T06:36:07.734Z,88.57
2022-11-24T06:38:37.002Z,88.65
2022-11-24T06:41:10.285Z,92.43
2022-11-24T06:43:37.763Z,90.70
2022-11-24T06:46:05.165Z,90.78
2022-11-24T06:48:32.848Z,88.95
2022-11-24T06:51:02.071Z,94.78
2022-11-24T06:53:41.632Z,90.35
2022-11-24T06:56:16.158Z,86.82
2022-11-24T06:58:47.615Z,86.93
2022-11-24T07:01:23.209Z,85.00
2022-11-24T07:03:51.890Z,84.78
2022-11-24T07:06:20.070Z,100.07
2022-11-24T07:08:47.813Z,95.18
2022-11-24T07:11:19.609Z,93.85
2022-11-24T07:14:00.881Z,87.93
2022-11-24T07:16:28.857Z,93.80
2022-11-24T07:18:57.106Z,103.55
2022-11-24T07:21:25.253Z,90.72
2022-11-24T07:23:54.644Z,84.93
2022-11-24T07:26:22.570Z,90.85
2022-11-24T07:28:50.054Z,93.32
2022-11-24T07:31:21.601Z,90.75
2022-11-24T07:33:55.970Z,91.75
2022-11-24T07:36:25.851Z,94.80
2022-11-24T07:38:55.338Z,88.93
2022-11-24T07:41:22.791Z,86.22
2022-11-24T07:43:50.915Z,107.45
2022-11-24T07:46:19.753Z,97.97
2022-11-24T07:48:47.605Z,94.72
2022-11-24T07:51:16.323Z,92.05
2022-11-24T07:53:44.445Z,94.07
2022-11-24T07:56:12.982Z,96.10
2022-11-24T07:58:40.091Z,90.10
2022-11-24T08:01:15.896Z,94.10
2022-11-24T08:03:43.682Z,97.95
2022-11-24T08:06:31.879Z,90.85
2022-11-24T08:09:04.850Z,94.03
2022-11-24T08:11:33.223Z,91.78
2022-11-24T08:14:01.321Z,92.80
2022-11-24T08:16:30.431Z,92.50
2022-11-24T08:18:57.717Z,93.28
2022-11-24T08:21:25.043Z,97.03
2022-11-24T08:23:56.646Z,90.70
2022-11-24T08:26:25.378Z,100.18
2022-11-24T08:28:58.973Z,91.55
2022-11-24T08:33:56.637Z,97.45
2022-11-24T08:36:23.825Z,91.93
2022-11-24T08:38:58.044Z,99.15
2022-11-24T08:41:27.487Z,93.35
2022-11-24T08:43:56.009Z,96.22
2022-11-24T08:46:23.999Z,103.60
2022-11-24T08:48:54.176Z,101.18
2022-11-24T08:51:24.064Z,106.90
2022-11-24T08:53:55.936Z,107.82
2022-11-24T08:56:23.402Z,108.90
2022-11-24T08:58:51.206Z,96.15
2022-11-24T09:01:19.518Z,108.13
2022-11-24T09:03:50.977Z,109.97
2022-11-24T09:06:23.923Z,98.85
2022-11-24T09:08:55.878Z,110.63
2022-11-24T09:11:25.264Z,101.65
2022-11-24T09:13:53.735Z,94.30
2022-11-24T09:16:26.187Z,106.10
2022-11-24T09:19:05.170Z,102.63
2022-11-24T09:21:36.413Z,109.55
2022-11-24T09:24:03.849Z,107.25
2022-11-24T09:26:33.929Z,107.60
2022-11-24T09:29:02.994Z,84.72
2022-11-24T09:31:34.493Z,94.22
2022-11-24T09:34:09.598Z,103.30
2022-11-24T09:36:37.192Z,105.40
2022-11-24T09:39:04.382Z,96.78
2022-11-24T09:41:50.643Z,112.38
2022-11-24T09:44:41.048Z,99.57
2022-11-24T09:47:29.485Z,99.93
2022-11-24T09:50:06.245Z,98.75
2022-11-24T09:52:43.716Z,93.47
2022-11-24T09:55:40.843Z,95.82
2022-11-24T09:58:24.952Z,90.70
2022-11-24T10:00:54.168Z,103.90
2022-11-24T10:03:29.825Z,91.65
2022-11-24T10:05:56.898Z,85.28
2022-11-24T10:09:04.483Z,90.82
2022-11-24T10:11:56.925Z,83.10
2022-11-24T10:14:35.053Z,86.65
2022-11-24T10:17:34.201Z,92.00
2022-11-24T10:20:05.389Z,106.45
2022-11-24T10:23:03.101Z,91.45
2022-11-24T10:25:51.947Z,93.60
2022-11-24T10:28:19.442Z,92.68
2022-11-24T10:30:47.587Z,86.82
2022-11-24T10:33:28.727Z,91.20
2022-11-24T10:36:11.253Z,88.87
2022-11-24T10:38:50.994Z,77.25
2022-11-24T10:41:25.328Z,73.65
2022-11-24T10:43:52.879Z,81.68
2022-11-24T10:46:29.549Z,91.68
2022-11-24T10:49:05.964Z,89.03
2022-11-24T10:51:35.739Z,110.07
2022-11-24T10:54:15.492Z,95.80
2022-11-24T10:56:43.895Z,92.50
2022-11-24T10:59:39.679Z,83.53
2022-11-24T11:02:29.217Z,79.20
2022-11-24T11:04:56.532Z,80.88
2022-11-24T11:07:26.752Z,84.75
2022-11-24T11:10:32.364Z,79.10
2022-11-24T11:12:59.462Z,85.13
2022-11-24T11:15:31.828Z,83.20
2022-11-24T11:18:01.418Z,79.68
2022-11-24T11:20:32.223Z,85.75
2022-11-24T11:23:03.814Z,85.93
2022-11-24T11:25:35.877Z,81.18
2022-11-24T11:28:32.127Z,84.38
2022-11-24T11:31:20.309Z,96.43
2022-11-24T11:34:26.617Z,92.90
2022-11-24T11:36:57.937Z,98.80
2022-11-24T11:39:46.955Z,102.40
2022-11-24T11:43:00.711Z,103.82
2022-11-24T11:45:23.152Z,97.05
2022-11-24T11:48:16.831Z,104.45
2022-11-24T11:51:22.417Z,100.90
2022-11-24T11:53:53.316Z,129.95
2022-11-24T11:56:44.582Z,106.50
2022-11-24T11:59:30.286Z,95.82
2022-11-24T12:02:18.865Z,93.57
2022-11-24T12:05:04.299Z,101.25
2022-11-24T12:08:09.257Z,101.65
2022-11-24T12:10:47.935Z,107.85
2022-11-24T12:13:53.331Z,101.38
2022-11-24T12:16:28.022Z,112.85
2022-11-24T12:19:12.853Z,99.95
2022-11-24T12:22:06.250Z,107.10
2022-11-24T12:24:36.667Z,104.80
2022-11-24T12:27:37.964Z,96.53
2022-11-24T12:30:18.975Z,94.30
2022-11-24T12:32:57.866Z,94.25
2022-11-24T12:35:37.856Z,92.78
2022-11-24T12:38:30.834Z,93.95
2022-11-24T12:44:19.322Z,87.03
2022-11-24T12:47:27.884Z,87.53
2022-11-24T12:50:10.774Z,84.10
2022-11-24T12:53:14.390Z,86.83
2022-11-24T12:55:43.235Z,81.83
2022-11-24T12:58:25.613Z,83.78
2022-11-24T13:01:02.684Z,79.65
2022-11-24T13:03:50.835Z,80.00
2022-11-24T13:06:29.835Z,94.40
2022-11-24T13:08:59.611Z,88.95
2022-11-24T13:11:39.012Z,108.32
2022-11-24T13:14:29.502Z,102.72
2022-11-24T13:19:51.916Z,83.15
2022-11-24T13:22:26.012Z,85.07
2022-11-24T13:25:29.070Z,88.75
2022-11-24T13:27:59.911Z,85.45
2022-11-24T13:30:34.895Z,84.78
2022-11-24T13:33:16.952Z,82.32
2022-11-24T13:36:11.387Z,82.28
2022-11-24T13:38:54.580Z,91.40
2022-11-24T13:41:33.914Z,87.57
2022-11-24T13:44:16.267Z,89.75
2022-11-24T13:47:05.115Z,83.63
2022-11-24T13:49:46.770Z,87.72
2022-11-24T13:52:45.141Z,80.70
2022-11-24T13:55:12.525Z,84.68
2022-11-24T13:57:54.561Z,83.28
2022-11-24T14:00:25.899Z,87.53
2022-11-24T14:02:58.056Z,82.95
2022-11-24T14:05:36.990Z,85.70
2022-11-24T14:08:07.285Z,83.85
2022-11-24T14:10:38.120Z,81.57
2022-11-24T14:13:21.777Z,77.75
2022-11-24T14:16:02.056Z,84.50
2022-11-24T14:18:31.723Z,87.72
2022-11-24T14:21:01.687Z,88.30
2022-11-24T14:23:31.843Z,84.20
2022-11-24T14:26:00.032Z,91.95
2022-11-24T14:28:29.642Z,85.68
2022-11-24T14:31:20.253Z,90.15
2022-11-24T14:33:48.607Z,92.60
2022-11-24T14:36:17.059Z,105.07
2022-11-24T14:38:44.854Z,117.28
2022-11-24T14:41:28.553Z,113.43
2022-11-24T14:44:19.530Z,117.70
2022-11-24T14:46:47.758Z,113.15
2022-11-24T14:49:23.714Z,126.03
2022-11-24T14:52:02.926Z,133.45
2022-11-24T14:54:31.155Z,137.50
2022-11-24T14:57:06.644Z,121.22
2022-11-24T14:59:39.749Z,124.85
2022-11-24T15:02:42.326Z,123.72
2022-11-24T15:05:11.776Z,132.93
2022-11-24T15:07:47.096Z,138.77
2022-11-24T15:10:33.416Z,154.68
2022-11-24T15:13:21.782Z,147.95
2022-11-24T15:16:02.389Z,146.10
2022-11-24T15:18:44.049Z,152.45
2022-11-24T15:21:18.943Z,139.40
2022-11-24T15:24:06.435Z,122.57
2022-11-24T15:26:40.043Z,132.70
2022-11-24T15:29:09.173Z,127.15
2022-11-24T15:31:36.828Z,116.07
2022-11-24T15:34:04.436Z,127.82
2022-11-24T15:36:33.476Z,123.75
2022-11-24T15:39:01.811Z,122.03
2022-11-24T15:41:31.924Z,130.88
2022-11-24T15:43:59.663Z,123.07
2022-11-24T15:46:29.473Z,123.60
2022-11-24T15:48:57.724Z,135.80
2022-11-24T15:51:26.579Z,131.13
2022-11-24T15:54:00.345Z,129.13
2022-11-24T15:56:34.778Z,134.10
2022-11-24T15:59:18.520Z,136.18
2022-11-24T16:01:49.994Z,112.80
2022-11-24T16:04:17.596Z,143.10
2022-11-24T16:06:44.847Z,143.80
2022-11-24T16:09:16.497Z,143.43
2022-11-24T16:11:43.718Z,156.52
2022-11-24T16:14:11.371Z,151.95
2022-11-24T16:16:41.829Z,143.68
2022-11-24T16:19:11.301Z,151.38
2022-11-24T16:21:38.704Z,150.63
2022-11-24T16:24:06.288Z,152.60
2022-11-24T16:26:33.232Z,170.40
2022-11-24T16:29:00.711Z,155.70
2022-11-24T16:31:29.190Z,165.80
2022-11-24T16:33:57.680Z,151.98
2022-11-24T16:36:25.406Z,161.85
2022-11-24T16:38:55.350Z,168.27
2022-11-24T16:41:22.598Z,156.68
2022-11-24T16:43:50.207Z,152.52
2022-11-24T16:46:23.615Z,152.15
2022-11-24T16:51:24.517Z,130.45
2022-11-24T16:54:02.801Z,140.35
2022-11-24T16:56:31.520Z,136.18
2022-11-24T16:58:59.106Z,145.95
2022-11-24T17:01:28.083Z,138.57
2022-11-24T17:03:55.380Z,132.88
2022-11-24T17:06:22.776Z,126.10
2022-11-24T17:08:50.024Z,122.45
2022-11-24T17:11:23.989Z,122.60
2022-11-24T17:13:53.810Z,123.20
2022-11-24T17:16:23.519Z,132.43
2022-11-24T17:18:58.932Z,151.88
2022-11-24T17:21:28.527Z,161.75
2022-11-24T17:23:57.928Z,167.52
2022-11-24T17:26:26.000Z,197.85
2022-11-24T17:28:56.178Z,213.63
2022-11-24T17:31:31.529Z,193.88
2022-11-24T17:34:00.965Z,181.65
2022-11-24T17:36:31.279Z,194.07
2022-11-24T17:39:04.876Z,199.65
2022-11-24T17:44:01.045Z,174.00
2022-11-24T17:46:31.357Z,161.93
2022-11-24T17:48:58.862Z,172.52
2022-11-24T17:51:28.070Z,179.02
2022-11-24T17:53:57.771Z,179.63
2022-11-24T17:56:27.884Z,170.15
2022-11-24T17:58:58.504Z,167.10
2022-11-24T18:01:29.031Z,165.02
2022-11-24T18:03:57.120Z,172.02
2022-11-24T18:06:29.385Z,166.52
2022-11-24T18:08:58.110Z,162.93
2022-11-24T18:11:31.469Z,177.55
2022-11-24T18:14:03.201Z,187.75
2022-11-24T18:16:33.556Z,156.32
2022-11-24T18:19:09.389Z,147.98
2022-11-24T18:21:39.115Z,145.50
2022-11-24T18:24:13.633Z,153.95
2022-11-24T18:26:42.860Z,157.45
2022-11-24T18:29:11.853Z,139.35
2022-11-24T18:31:40.707Z,127.22
2022-11-24T18:34:09.545Z,126.00
2022-11-24T18:36:37.525Z,124.57
2022-11-24T18:39:07.786Z,120.07
2022-11-24T18:41:36.226Z,123.70
2022-11-24T18:44:08.425Z,135.93
2022-11-24T18:46:37.200Z,128.07
2022-11-24T18:49:05.529Z,113.25
2022-11-24T18:51:39.726Z,132.82
2022-11-24T18:54:08.645Z,144.80
2022-11-24T18:56:36.505Z,158.23
2022-11-24T18:59:07.737Z,153.80
2022-11-24T19:01:35.772Z,137.00
2022-11-24T19:04:04.131Z,132.52
2022-11-24T19:06:37.706Z,120.40
2022-11-24T19:09:19.271Z,110.97
2022-11-24T19:11:50.698Z,107.88
2022-11-24T19:14:19.849Z,110.13
2022-11-24T19:16:53.942Z,108.18
2022-11-24T19:19:21.711Z,134.88
2022-11-24T19:21:54.684Z,125.25
2022-11-24T19:24:25.546Z,108.50
2022-11-24T19:26:53.128Z,101.20
2022-11-24T19:29:21.806Z,102.43
2022-11-24T19:31:50.838Z,102.07
2022-11-24T19:34:18.643Z,108.22
2022-11-24T19:36:47.639Z,128.07
2022-11-24T19:39:18.066Z,135.25
2022-11-24T19:41:45.603Z,124.68
2022-11-24T19:44:13.751Z,114.90
2022-11-24T19:46:42.317Z,113.97
2022-11-24T19:49:10.298Z,112.75
2022-11-24T19:51:41.685Z,115.80
2022-11-24T19:54:17.255Z,149.60
2022-11-24T19:56:45.251Z,137.10
2022-11-24T19:59:14.821Z,182.82
2022-11-24T20:01:49.858Z,147.85
2022-11-24T20:04:17.844Z,118.05
2022-11-24T20:06:48.067Z,109.18
2022-11-24T20:09:19.686Z,106.25
2022-11-24T20:11:49.261Z,106.60
2022-11-24T20:14:19.631Z,112.18
2022-11-24T20:16:49.081Z,108.20
2022-11-24T20:19:18.686Z,114.93
2022-11-24T20:21:48.564Z,125.20
2022-11-24T20:24:25.668Z,139.80
2022-11-24T20:26:57.073Z,134.73
2022-11-24T20:29:25.225Z,126.50
2022-11-24T20:31:55.564Z,116.15
2022-11-24T20:34:24.218Z,122.70
2022-11-24T20:36:53.707Z,115.72
2022-11-24T20:39:28.989Z,120.97
2022-11-24T20:41:57.517Z,128.23
2022-11-24T20:44:27.374Z,136.45
2022-11-24T20:46:57.509Z,115.32
2022-11-24T20:49:25.774Z,126.00
2022-11-24T20:51:57.885Z,111.63
2022-11-24T20:54:26.936Z,117.50
2022-11-24T20:57:05.769Z,122.82
2022-11-24T20:59:34.602Z,120.93
2022-11-24T21:02:03.445Z,124.65
2022-11-24T21:04:38.586Z,122.45
2022-11-24T21:07:05.871Z,126.25
2022-11-24T21:09:33.540Z,122.13
2022-11-24T21:12:03.223Z,124.85
2022-11-24T21:14:35.084Z,137.27
2022-11-24T21:17:15.557Z,146.15
2022-11-24T21:19:43.454Z,149.75
2022-11-24T21:22:11.766Z,149.73
2022-11-24T21:24:38.878Z,161.50
2022-11-24T21:27:05.818Z,147.95
2022-11-24T21:29:33.307Z,147.10
2022-11-24T21:32:00.896Z,157.98
2022-11-24T21:34:29.581Z,177.10
2022-11-24T21:36:57.650Z,190.80
2022-11-24T21:39:33.237Z,174.80
2022-11-24T21:42:00.231Z,134.60
2022-11-24T21:44:29.841Z,135.48
2022-11-24T21:46:57.195Z,127.65
2022-11-24T21:49:25.846Z,122.97
2022-11-24T21:51:56.139Z,126.78
2022-11-24T21:54:24.248Z,137.27
2022-11-24T21:56:54.221Z,140.50
2022-11-24T21:59:22.746Z,140.80
2022-11-24T22:01:51.334Z,221.02
2022-11-24T22:04:20.759Z,174.15
2022-11-24T22:06:48.161Z,149.82
2022-11-24T22:09:18.188Z,147.77
2022-11-24T22:11:52.316Z,154.90
2022-11-24T22:14:19.944Z,155.80
2022-11-24T22:16:53.538Z,155.00
2022-11-24T22:19:20.836Z,157.82
2022-11-24T22:21:48.451Z,157.95
2022-11-24T22:24:15.741Z,150.35
2022-11-24T22:26:42.645Z,131.98
2022-11-24T22:29:11.995Z,126.85
2022-11-24T22:31:41.265Z,128.43
2022-11-24T22:34:09.574Z,109.47
2022-11-24T22:36:36.948Z,125.40
2022-11-24T22:39:05.917Z,122.95
2022-11-24T22:41:35.255Z,126.80
2022-11-24T22:44:02.548Z,123.47
2022-11-24T22:46:31.264Z,129.55
2022-11-24T22:49:01.341Z,120.47
2022-11-24T22:51:31.737Z,129.60
2022-11-24T22:54:02.822Z,132.68
2022-11-24T22:56:33.595Z,134.90
2022-11-24T22:59:03.296Z,128.43
2022-11-24T23:01:33.913Z,131.98
2022-11-24T23:04:01.434Z,125.78
2022-11-24T23:06:30.945Z,124.88
2022-11-24T23:09:01.643Z,131.75
2022-11-24T23:11:44.017Z,120.60
2022-11-24T23:14:15.754Z,121.95
2022-11-24T23:16:43.433Z,121.50
2022-11-24T23:19:11.061Z,115.65
2022-11-24T23:21:39.423Z,112.25
2022-11-24T23:24:09.057Z,118.85
2022-11-24T23:26:38.583Z,116.50
2022-11-24T23:29:06.875Z,111.30
2022-11-24T23:31:40.416Z,121.28
2022-11-24T23:34:08.549Z,116.10
2022-11-24T23:36:35.895Z,128.70
2022-11-24T23:39:08.790Z,118.63
2022-11-24T23:41:36.027Z,109.93
2022-11-24T23:44:04.295Z,117.28
2022-11-24T23:46:31.564Z,110.18
2022-11-24T23:49:07.544Z,114.82
2022-11-24T23:51:34.510Z,108.68
2022-11-24T23:56:46.252Z,104.43
2022-11-24T23:59:14.329Z,109.13
