createdAt,value
2019-06-26T00:02:02.538Z,32.58
2019-06-26T00:04:31.404Z,32.17
2019-06-26T00:07:00.358Z,31.15
2019-06-26T00:09:29.975Z,38.38
2019-06-26T00:11:58.810Z,37.25
2019-06-26T00:14:27.728Z,35.03
2019-06-26T00:16:56.675Z,31.07
2019-06-26T00:19:25.530Z,35.80
2019-06-26T00:21:54.481Z,40.55
2019-06-26T00:24:23.348Z,37.42
2019-06-26T00:26:52.255Z,43.50
2019-06-26T00:29:21.185Z,42.15
2019-06-26T00:31:50.068Z,43.10
2019-06-26T00:34:18.983Z,44.42
2019-06-26T00:36:47.919Z,46.42
2019-06-26T00:39:17.227Z,44.38
2019-06-26T00:41:46.128Z,46.35
2019-06-26T00:44:15.146Z,47.33
2019-06-26T00:46:44.519Z,46.88
2019-06-26T00:49:13.543Z,49.18
2019-06-26T00:51:42.431Z,53.78
2019-06-26T00:54:11.383Z,49.63
2019-06-26T00:56:40.386Z,57.40
2019-06-26T00:59:09.414Z,55.17
2019-06-26T01:01:38.348Z,53.95
2019-06-26T01:04:10.500Z,54.50
2019-06-26T01:06:45.393Z,58.35
2019-06-26T01:09:14.878Z,56.88
2019-06-26T01:11:43.851Z,53.90
2019-06-26T01:14:12.792Z,58.38
2019-06-26T01:16:41.711Z,56.98
2019-06-26T01:19:10.665Z,56.58
2019-06-26T01:21:39.585Z,57.78
2019-06-26T01:24:08.531Z,58.05
2019-06-26T01:26:37.442Z,54.50
2019-06-26T01:29:06.318Z,54.93
2019-06-26T01:31:35.226Z,55.08
2019-06-26T01:34:04.150Z,58.60
2019-06-26T01:36:33.307Z,65.28
2019-06-26T01:39:02.230Z,68.67
2019-06-26T01:41:31.167Z,75.25
2019-06-26T01:44:13.679Z,84.70
2019-06-26T01:46:28.983Z,91.30
2019-06-26T01:48:57.954Z,89.55
2019-06-26T01:51:26.802Z,96.40
2019-06-26T01:53:55.697Z,99.45
2019-06-26T01:56:24.597Z,97.72
2019-06-26T01:58:53.502Z,100.70
2019-06-26T02:01:22.433Z,106.50
2019-06-26T02:03:51.363Z,105.83
2019-06-26T02:06:20.380Z,107.32
2019-06-26T02:08:49.389Z,107.80
2019-06-26T02:11:18.285Z,110.10
2019-06-26T02:13:47.204Z,107.22
2019-06-26T02:16:16.088Z,113.97
2019-06-26T02:18:47.690Z,113.75
2019-06-26T02:21:16.628Z,110.32
2019-06-26T02:23:45.566Z,114.80
2019-06-26T02:26:14.516Z,113.55
2019-06-26T02:28:43.472Z,114.97
2019-06-26T02:31:12.404Z,114.40
2019-06-26T02:33:41.317Z,119.87
2019-06-26T02:36:10.304Z,120.92
2019-06-26T02:38:39.201Z,120.22
2019-06-26T02:41:08.527Z,121.35
2019-06-26T02:43:37.826Z,122.55
2019-06-26T02:46:07.118Z,123.25
2019-06-26T02:48:36.010Z,120.15
2019-06-26T02:51:05.445Z,127.72
2019-06-26T02:53:34.408Z,125.75
2019-06-26T02:56:03.520Z,126.67
2019-06-26T02:58:32.410Z,126.20
2019-06-26T03:01:01.351Z,130.90
2019-06-26T03:03:30.299Z,133.50
2019-06-26T03:05:59.255Z,133.85
2019-06-26T03:08:28.249Z,142.75
2019-06-26T03:10:57.137Z,155.93
2019-06-26T03:13:26.060Z,144.22
2019-06-26T03:15:55.017Z,150.72
2019-06-26T03:18:23.926Z,166.45
2019-06-26T03:20:53.603Z,156.07
2019-06-26T03:23:22.561Z,162.32
2019-06-26T03:25:51.513Z,157.43
2019-06-26T03:28:20.421Z,157.15
2019-06-26T03:30:49.360Z,156.75
2019-06-26T03:33:18.281Z,161.37
2019-06-26T03:35:47.192Z,161.95
2019-06-26T03:38:16.137Z,175.47
2019-06-26T03:40:45.034Z,169.02
2019-06-26T03:43:14.002Z,165.92
2019-06-26T03:45:42.901Z,170.70
2019-06-26T03:48:11.800Z,169.87
2019-06-26T03:50:40.768Z,163.70
2019-06-26T03:53:09.762Z,164.75
2019-06-26T03:55:38.678Z,168.80
2019-06-26T03:58:07.713Z,174.15
2019-06-26T04:00:38.937Z,173.57
2019-06-26T04:03:08.057Z,166.62
2019-06-26T04:05:36.989Z,164.77
2019-06-26T04:08:06.043Z,165.25
2019-06-26T04:10:34.981Z,166.45
2019-06-26T04:13:03.886Z,163.85
2019-06-26T04:15:42.157Z,165.52
2019-06-26T04:18:01.744Z,156.93
2019-06-26T04:20:30.647Z,161.15
2019-06-26T04:22:59.552Z,154.38
2019-06-26T04:25:28.476Z,156.82
2019-06-26T04:27:57.364Z,151.90
2019-06-26T04:30:26.331Z,149.65
2019-06-26T04:32:55.217Z,143.30
2019-06-26T04:35:24.138Z,133.70
2019-06-26T04:37:53.069Z,134.32
2019-06-26T04:40:21.972Z,131.93
2019-06-26T04:42:50.909Z,131.18
2019-06-26T04:45:19.826Z,139.05
2019-06-26T04:47:48.759Z,127.17
2019-06-26T04:50:17.681Z,128.23
2019-06-26T04:52:46.577Z,122.75
2019-06-26T04:55:15.510Z,122.90
2019-06-26T04:57:44.423Z,123.92
2019-06-26T05:00:13.335Z,126.02
2019-06-26T05:02:42.246Z,118.75
2019-06-26T05:05:11.223Z,112.75
2019-06-26T05:07:40.107Z,119.28
2019-06-26T05:10:09.186Z,110.03
2019-06-26T05:12:38.106Z,107.78
2019-06-26T05:15:07.330Z,107.20
2019-06-26T05:17:36.453Z,108.22
2019-06-26T05:20:05.868Z,106.45
2019-06-26T05:22:34.756Z,101.80
2019-06-26T05:25:03.763Z,96.05
2019-06-26T05:27:32.662Z,96.22
2019-06-26T05:30:01.583Z,103.67
2019-06-26T05:32:30.501Z,103.15
2019-06-26T05:34:59.439Z,98.62
2019-06-26T05:37:28.391Z,96.95
2019-06-26T05:39:57.308Z,99.65
2019-06-26T05:42:26.195Z,106.25
2019-06-26T05:44:55.373Z,100.85
2019-06-26T05:47:24.411Z,96.57
2019-06-26T05:49:53.307Z,103.75
2019-06-26T05:52:22.229Z,96.30
2019-06-26T05:54:51.202Z,97.82
2019-06-26T05:57:20.227Z,94.22
2019-06-26T05:59:49.103Z,98.65
2019-06-26T06:02:18.039Z,99.47
2019-06-26T06:04:46.945Z,96.37
2019-06-26T06:07:15.855Z,94.92
2019-06-26T06:09:44.750Z,95.47
2019-06-26T06:12:13.667Z,89.80
2019-06-26T06:14:42.585Z,86.05
2019-06-26T06:17:11.632Z,89.60
2019-06-26T06:19:40.527Z,89.07
2019-06-26T06:22:09.485Z,87.88
2019-06-26T06:24:38.394Z,88.80
2019-06-26T06:27:07.384Z,92.85
2019-06-26T06:29:36.287Z,88.97
2019-06-26T06:32:05.327Z,83.82
2019-06-26T06:34:34.173Z,89.10
2019-06-26T06:37:03.143Z,89.62
2019-06-26T06:39:32.084Z,87.00
2019-06-26T06:42:00.966Z,89.62
2019-06-26T06:44:29.870Z,88.07
2019-06-26T06:47:03.794Z,84.90
2019-06-26T06:49:27.652Z,82.55
2019-06-26T06:51:56.635Z,82.53
2019-06-26T06:54:25.499Z,79.53
2019-06-26T06:56:54.391Z,80.83
2019-06-26T06:59:23.290Z,83.17
2019-06-26T07:01:52.192Z,82.92
2019-06-26T07:04:21.081Z,79.20
2019-06-26T07:06:49.987Z,81.67
2019-06-26T07:09:18.881Z,78.67
2019-06-26T07:11:47.800Z,78.65
2019-06-26T07:14:16.702Z,77.00
2019-06-26T07:16:45.655Z,79.97
2019-06-26T07:19:14.532Z,72.92
2019-06-26T07:21:43.450Z,77.05
2019-06-26T07:24:12.338Z,72.42
2019-06-26T07:26:41.245Z,80.83
2019-06-26T07:29:10.233Z,75.92
2019-06-26T07:31:39.127Z,72.15
2019-06-26T07:34:08.134Z,67.75
2019-06-26T07:36:37.039Z,62.98
2019-06-26T07:39:06.392Z,60.30
2019-06-26T07:41:35.294Z,63.97
2019-06-26T07:44:04.238Z,60.30
2019-06-26T07:46:33.127Z,54.23
2019-06-26T07:49:02.556Z,58.40
2019-06-26T07:51:31.433Z,49.65
2019-06-26T07:54:00.351Z,47.40
2019-06-26T07:56:29.237Z,45.70
2019-06-26T07:58:58.127Z,42.98
2019-06-26T08:01:27.017Z,39.65
2019-06-26T08:03:55.935Z,38.38
2019-06-26T08:06:24.832Z,35.88
2019-06-26T08:08:53.759Z,32.83
2019-06-26T08:11:22.665Z,33.98
2019-06-26T08:13:51.592Z,35.40
2019-06-26T08:16:20.512Z,31.52
2019-06-26T08:18:49.426Z,31.35
2019-06-26T08:21:18.523Z,30.27
2019-06-26T08:23:47.406Z,26.42
2019-06-26T08:26:16.327Z,24.45
2019-06-26T08:28:45.224Z,24.95
2019-06-26T08:31:14.131Z,25.48
2019-06-26T08:33:43.049Z,26.95
2019-06-26T08:36:11.964Z,22.48
2019-06-26T08:38:40.853Z,20.68
2019-06-26T08:41:09.813Z,21.85
2019-06-26T08:43:38.725Z,21.62
2019-06-26T08:46:07.703Z,20.25
2019-06-26T08:48:40.126Z,21.62
2019-06-26T08:51:05.524Z,19.65
2019-06-26T08:53:34.426Z,21.55
2019-06-26T08:56:03.449Z,16.62
2019-06-26T08:58:32.329Z,18.05
2019-06-26T09:01:01.264Z,15.78
2019-06-26T09:03:30.188Z,15.65
2019-06-26T09:05:59.400Z,16.82
2019-06-26T09:08:28.515Z,21.25
2019-06-26T09:10:57.188Z,17.00
2019-06-26T09:13:26.104Z,20.43
2019-06-26T09:15:54.977Z,20.08
2019-06-26T09:18:34.953Z,15.03
2019-06-26T09:20:52.833Z,15.00
2019-06-26T09:23:21.723Z,15.88
2019-06-26T09:25:50.620Z,20.35
2019-06-26T09:28:19.552Z,20.92
2019-06-26T09:30:48.452Z,16.05
2019-06-26T09:33:17.352Z,16.27
2019-06-26T09:35:46.274Z,15.05
2019-06-26T09:38:15.203Z,13.85
2019-06-26T09:40:44.091Z,13.22
2019-06-26T09:43:13.001Z,13.62
2019-06-26T09:45:41.886Z,11.60
2019-06-26T09:48:10.791Z,11.83
2019-06-26T09:50:39.682Z,11.43
2019-06-26T09:53:08.658Z,11.30
2019-06-26T09:55:37.521Z,10.23
2019-06-26T09:58:06.584Z,10.88
2019-06-26T10:00:35.784Z,8.83
2019-06-26T10:03:05.045Z,9.00
2019-06-26T10:05:34.219Z,8.73
2019-06-26T10:08:03.430Z,9.35
2019-06-26T10:10:32.029Z,7.92
2019-06-26T10:13:00.904Z,8.15
2019-06-26T10:15:29.827Z,7.25
2019-06-26T10:17:58.704Z,8.43
2019-06-26T10:20:27.616Z,7.37
2019-06-26T10:22:56.549Z,8.53
2019-06-26T10:25:25.437Z,7.75
2019-06-26T10:27:54.674Z,8.95
2019-06-26T10:30:23.962Z,8.58
2019-06-26T10:32:52.963Z,9.00
2019-06-26T10:35:22.181Z,7.70
2019-06-26T10:37:51.537Z,8.55
2019-06-26T10:40:20.906Z,8.80
2019-06-26T10:42:50.167Z,8.20
2019-06-26T10:45:19.275Z,8.88
2019-06-26T10:47:50.835Z,8.55
2019-06-26T10:50:17.520Z,8.03
2019-06-26T10:52:51.522Z,8.58
2019-06-26T10:55:22.862Z,8.53
2019-06-26T10:57:50.318Z,9.05
2019-06-26T11:00:19.555Z,9.30
2019-06-26T11:02:48.934Z,10.45
2019-06-26T11:05:18.620Z,8.55
2019-06-26T11:07:50.885Z,9.08
2019-06-26T11:10:17.724Z,9.70
2019-06-26T11:12:49.045Z,9.53
2019-06-26T11:15:16.350Z,9.38
2019-06-26T11:17:51.067Z,9.85
2019-06-26T11:20:20.638Z,9.28
2019-06-26T11:22:51.973Z,10.13
2019-06-26T11:25:19.901Z,9.90
2019-06-26T11:27:48.876Z,9.10
2019-06-26T11:30:21.870Z,9.30
2019-06-26T11:32:50.956Z,10.75
2019-06-26T11:35:22.583Z,10.48
2019-06-26T11:37:52.758Z,9.83
2019-06-26T11:40:24.869Z,9.78
2019-06-26T11:42:54.083Z,10.45
2019-06-26T11:45:28.758Z,8.93
2019-06-26T11:48:01.581Z,10.98
2019-06-26T11:50:31.459Z,10.80
2019-06-26T11:53:00.712Z,9.13
2019-06-26T11:55:30.017Z,9.45
2019-06-26T11:58:01.266Z,10.68
2019-06-26T12:00:32.297Z,10.28
2019-06-26T12:03:03.186Z,9.08
2019-06-26T12:05:32.295Z,10.38
2019-06-26T12:08:01.433Z,9.23
2019-06-26T12:10:30.727Z,9.60
2019-06-26T12:13:03.926Z,10.23
2019-06-26T12:15:34.193Z,10.32
2019-06-26T12:18:01.402Z,9.55
2019-06-26T12:20:30.557Z,10.20
2019-06-26T12:22:59.963Z,9.95
2019-06-26T12:25:31.419Z,9.63
2019-06-26T12:27:58.646Z,10.50
2019-06-26T12:30:29.713Z,9.63
2019-06-26T12:33:03.671Z,10.43
2019-06-26T12:35:35.753Z,10.78
2019-06-26T12:38:05.986Z,11.53
2019-06-26T12:40:35.373Z,12.65
2019-06-26T12:43:04.403Z,11.75
2019-06-26T12:45:33.553Z,11.22
2019-06-26T12:48:03.083Z,11.30
2019-06-26T12:50:35.747Z,13.00
2019-06-26T12:53:03.158Z,11.83
2019-06-26T12:55:33.123Z,11.60
2019-06-26T12:58:12.354Z,10.72
2019-06-26T13:00:31.030Z,11.05
2019-06-26T13:03:00.138Z,11.18
2019-06-26T13:05:29.271Z,11.83
2019-06-26T13:08:00.296Z,12.05
2019-06-26T13:10:29.562Z,11.40
2019-06-26T13:12:58.691Z,11.38
2019-06-26T13:15:27.915Z,10.50
2019-06-26T13:18:01.205Z,10.85
2019-06-26T13:20:26.502Z,11.27
2019-06-26T13:22:55.700Z,11.48
2019-06-26T13:25:24.982Z,10.08
2019-06-26T13:27:54.116Z,12.28
2019-06-26T13:30:27.612Z,10.23
2019-06-26T13:32:57.003Z,11.97
2019-06-26T13:35:29.042Z,11.80
2019-06-26T13:38:00.471Z,10.70
2019-06-26T13:40:31.735Z,11.45
2019-06-26T13:42:59.229Z,9.40
2019-06-26T13:45:28.482Z,11.12
2019-06-26T13:47:58.239Z,10.58
2019-06-26T13:50:27.252Z,14.35
2019-06-26T13:52:56.343Z,13.80
2019-06-26T13:55:26.373Z,11.05
2019-06-26T13:57:55.388Z,10.40
2019-06-26T14:00:24.739Z,13.85
2019-06-26T14:02:54.723Z,13.22
2019-06-26T14:05:29.351Z,10.85
2019-06-26T14:07:56.119Z,11.88
2019-06-26T14:10:29.646Z,11.93
2019-06-26T14:12:58.780Z,10.93
2019-06-26T14:15:28.001Z,10.20
2019-06-26T14:17:57.216Z,11.00
2019-06-26T14:20:26.273Z,8.95
2019-06-26T14:22:55.581Z,8.18
2019-06-26T14:25:24.981Z,8.75
2019-06-26T14:27:54.008Z,10.15
2019-06-26T14:30:23.416Z,10.93
2019-06-26T14:32:54.587Z,9.60
2019-06-26T14:35:23.987Z,12.20
2019-06-26T14:37:52.912Z,9.43
2019-06-26T14:40:25.021Z,7.75
2019-06-26T14:42:56.721Z,12.37
2019-06-26T14:45:25.951Z,11.25
2019-06-26T14:47:55.039Z,10.10
2019-06-26T14:50:24.025Z,8.30
2019-06-26T14:52:53.136Z,9.53
2019-06-26T14:55:24.391Z,8.70
2019-06-26T14:57:56.214Z,9.58
2019-06-26T15:00:25.365Z,11.50
2019-06-26T15:02:54.585Z,6.87
2019-06-26T15:05:23.719Z,7.55
2019-06-26T15:07:55.485Z,7.87
2019-06-26T15:10:24.659Z,6.20
2019-06-26T15:12:54.031Z,6.28
2019-06-26T15:15:23.308Z,6.70
2019-06-26T15:17:52.544Z,7.22
2019-06-26T15:20:21.720Z,9.20
2019-06-26T15:22:51.001Z,7.45
2019-06-26T15:25:20.370Z,6.78
2019-06-26T15:27:49.487Z,9.10
2019-06-26T15:30:18.571Z,7.95
2019-06-26T15:32:47.746Z,7.62
2019-06-26T15:35:17.085Z,7.37
2019-06-26T15:37:49.435Z,7.08
2019-06-26T15:40:18.682Z,8.80
2019-06-26T15:42:49.049Z,9.30
2019-06-26T15:45:20.529Z,9.30
2019-06-26T15:47:48.731Z,11.93
2019-06-26T15:50:17.982Z,9.90
2019-06-26T15:52:46.997Z,7.05
2019-06-26T15:55:16.175Z,7.03
2019-06-26T15:57:47.747Z,8.75
2019-06-26T16:00:16.825Z,9.63
2019-06-26T16:02:45.946Z,7.10
2019-06-26T16:05:17.504Z,6.80
2019-06-26T16:07:51.887Z,9.33
2019-06-26T16:10:23.938Z,5.83
2019-06-26T16:12:53.279Z,6.90
2019-06-26T16:15:28.075Z,7.47
2019-06-26T16:18:03.630Z,8.90
2019-06-26T16:20:35.549Z,6.47
2019-06-26T16:23:04.630Z,6.30
2019-06-26T16:25:33.997Z,6.22
2019-06-26T16:28:05.706Z,6.37
2019-06-26T16:30:34.827Z,6.60
2019-06-26T16:33:07.141Z,3.85
2019-06-26T16:35:36.144Z,6.22
2019-06-26T16:38:05.528Z,5.22
2019-06-26T16:40:34.536Z,5.62
2019-06-26T16:43:03.813Z,5.03
2019-06-26T16:45:32.937Z,7.47
2019-06-26T16:48:02.119Z,4.50
2019-06-26T16:50:31.272Z,3.83
2019-06-26T16:53:00.782Z,4.58
2019-06-26T16:55:29.955Z,5.58
2019-06-26T16:57:58.917Z,5.67
2019-06-26T17:00:30.365Z,4.47
2019-06-26T17:02:59.601Z,4.70
2019-06-26T17:05:31.633Z,6.97
2019-06-26T17:08:00.610Z,8.00
2019-06-26T17:10:29.677Z,7.00
2019-06-26T17:12:58.814Z,5.90
2019-06-26T17:15:28.547Z,4.60
2019-06-26T17:17:59.915Z,5.28
2019-06-26T17:20:28.981Z,6.17
2019-06-26T17:23:05.546Z,5.10
2019-06-26T17:25:27.164Z,5.50
2019-06-26T17:27:56.302Z,5.50
2019-06-26T17:30:25.517Z,5.62
2019-06-26T17:32:54.588Z,5.45
2019-06-26T17:35:23.809Z,3.05
2019-06-26T17:37:53.046Z,3.58
2019-06-26T17:40:22.262Z,5.42
2019-06-26T17:43:08.189Z,6.17
2019-06-26T17:45:23.686Z,7.55
2019-06-26T17:47:53.051Z,4.97
2019-06-26T17:50:22.125Z,5.97
2019-06-26T17:52:51.518Z,4.40
2019-06-26T17:55:20.905Z,10.75
2019-06-26T17:57:50.359Z,6.40
2019-06-26T18:00:20.684Z,6.28
2019-06-26T18:02:49.791Z,7.40
2019-06-26T18:05:21.779Z,9.30
2019-06-26T18:07:50.894Z,6.15
2019-06-26T18:10:20.436Z,4.80
2019-06-26T18:12:49.704Z,6.37
2019-06-26T18:15:23.655Z,5.00
2019-06-26T18:17:51.100Z,6.78
2019-06-26T18:20:20.403Z,7.10
2019-06-26T18:23:02.460Z,8.10
2019-06-26T18:25:21.251Z,5.62
2019-06-26T18:27:50.267Z,7.55
2019-06-26T18:30:22.622Z,11.12
2019-06-26T18:32:48.913Z,5.85
2019-06-26T18:35:18.036Z,8.15
2019-06-26T18:37:53.304Z,6.92
2019-06-26T18:40:22.504Z,9.53
2019-06-26T18:42:51.736Z,6.53
2019-06-26T18:45:23.983Z,6.22
2019-06-26T18:47:53.021Z,7.63
2019-06-26T18:50:22.522Z,6.33
2019-06-26T18:52:51.680Z,4.25
2019-06-26T18:55:20.736Z,4.17
2019-06-26T18:57:49.839Z,4.72
2019-06-26T19:00:18.983Z,9.43
2019-06-26T19:02:48.095Z,5.92
2019-06-26T19:05:17.548Z,7.15
2019-06-26T19:07:46.499Z,6.78
2019-06-26T19:10:18.856Z,5.47
2019-06-26T19:12:49.781Z,4.57
2019-06-26T19:15:21.823Z,8.73
2019-06-26T19:17:51.560Z,6.87
2019-06-26T19:20:20.780Z,7.97
2019-06-26T19:22:49.929Z,7.37
2019-06-26T19:25:21.514Z,6.28
2019-06-26T19:27:50.654Z,4.72
2019-06-26T19:30:19.661Z,6.20
2019-06-26T19:32:51.632Z,7.37
2019-06-26T19:35:20.994Z,6.08
2019-06-26T19:37:50.170Z,4.50
2019-06-26T19:40:19.334Z,10.82
2019-06-26T19:42:48.389Z,7.17
2019-06-26T19:45:17.540Z,6.65
2019-06-26T19:47:46.798Z,7.37
2019-06-26T19:50:15.804Z,7.78
2019-06-26T19:52:45.002Z,8.58
2019-06-26T19:55:14.255Z,9.20
2019-06-26T19:57:43.394Z,9.58
2019-06-26T20:00:14.657Z,8.85
2019-06-26T20:02:44.014Z,7.62
2019-06-26T20:05:16.184Z,8.85
2019-06-26T20:07:45.117Z,7.25
2019-06-26T20:10:14.043Z,7.78
2019-06-26T20:12:42.945Z,8.53
2019-06-26T20:15:11.879Z,7.33
2019-06-26T20:17:40.808Z,8.35
2019-06-26T20:20:09.734Z,10.95
2019-06-26T20:22:38.677Z,11.25
2019-06-26T20:25:07.659Z,6.40
2019-06-26T20:27:36.605Z,6.95
2019-06-26T20:30:09.416Z,11.70
2019-06-26T20:32:34.807Z,8.70
2019-06-26T20:35:03.711Z,8.23
2019-06-26T20:37:32.627Z,5.90
2019-06-26T20:40:01.552Z,9.53
2019-06-26T20:42:30.455Z,7.75
2019-06-26T20:44:59.353Z,7.25
2019-06-26T20:47:28.293Z,6.70
2019-06-26T20:49:57.185Z,6.95
2019-06-26T20:52:26.094Z,7.92
2019-06-26T20:55:01.042Z,4.72
2019-06-26T20:57:23.912Z,8.85
2019-06-26T20:59:52.798Z,6.37
2019-06-26T21:02:21.817Z,6.53
2019-06-26T21:04:50.803Z,10.65
2019-06-26T21:07:19.712Z,12.40
2019-06-26T21:09:48.609Z,8.93
2019-06-26T21:12:17.548Z,8.58
2019-06-26T21:14:46.434Z,10.38
2019-06-26T21:17:15.357Z,8.43
2019-06-26T21:19:44.675Z,9.03
2019-06-26T21:22:13.500Z,15.70
2019-06-26T21:24:42.399Z,9.53
2019-06-26T21:27:11.311Z,7.55
2019-06-26T21:29:40.190Z,12.07
2019-06-26T21:32:09.156Z,7.55
2019-06-26T21:34:38.038Z,8.88
2019-06-26T21:37:07.098Z,6.00
2019-06-26T21:39:35.895Z,5.47
2019-06-26T21:42:04.805Z,6.78
2019-06-26T21:44:33.696Z,6.65
2019-06-26T21:47:02.640Z,8.68
2019-06-26T21:49:31.543Z,8.23
2019-06-26T21:52:00.458Z,7.85
2019-06-26T21:54:29.340Z,5.87
2019-06-26T21:56:58.242Z,8.25
2019-06-26T21:59:27.147Z,8.58
2019-06-26T22:01:56.054Z,6.20
2019-06-26T22:04:24.921Z,5.83
2019-06-26T22:06:53.829Z,6.22
2019-06-26T22:09:22.724Z,6.20
2019-06-26T22:11:51.624Z,7.00
2019-06-26T22:14:20.544Z,6.20
2019-06-26T22:16:49.431Z,6.65
2019-06-26T22:19:18.304Z,6.72
2019-06-26T22:21:47.203Z,10.32
2019-06-26T22:24:16.143Z,5.12
2019-06-26T22:26:45.049Z,9.03
2019-06-26T22:29:13.926Z,9.50
2019-06-26T22:31:42.841Z,6.22
2019-06-26T22:34:11.720Z,7.10
2019-06-26T22:36:51.071Z,8.30
2019-06-26T22:39:09.516Z,9.03
2019-06-26T22:41:38.421Z,8.47
2019-06-26T22:44:07.307Z,9.27
2019-06-26T22:46:36.203Z,8.58
2019-06-26T22:49:05.133Z,8.40
2019-06-26T22:51:34.048Z,9.70
2019-06-26T22:54:02.935Z,10.80
2019-06-26T22:56:31.806Z,8.17
2019-06-26T22:59:00.716Z,9.73
2019-06-26T23:01:29.642Z,10.68
2019-06-26T23:03:58.507Z,10.57
2019-06-26T23:06:27.411Z,10.43
2019-06-26T23:08:56.314Z,11.18
2019-06-26T23:11:25.204Z,12.70
2019-06-26T23:13:54.098Z,9.00
2019-06-26T23:16:23.000Z,9.35
2019-06-26T23:18:51.932Z,14.18
2019-06-26T23:21:20.821Z,7.70
2019-06-26T23:23:49.707Z,8.05
2019-06-26T23:26:24.033Z,7.08
2019-06-26T23:28:47.488Z,8.77
2019-06-26T23:31:16.390Z,11.45
2019-06-26T23:33:45.270Z,7.73
2019-06-26T23:36:14.257Z,9.43
2019-06-26T23:38:43.186Z,8.15
2019-06-26T23:41:12.064Z,7.97
2019-06-26T23:43:40.958Z,8.67
2019-06-26T23:46:09.889Z,8.93
2019-06-26T23:48:38.779Z,9.53
2019-06-26T23:51:07.660Z,9.53
2019-06-26T23:53:36.561Z,9.00
2019-06-26T23:56:05.459Z,12.00
2019-06-26T23:58:34.374Z,7.53
