createdAt,value
2018-09-21T00:00:23.803Z,0
2018-09-21T00:01:31.873Z,0
2018-09-21T00:02:39.936Z,0
2018-09-21T00:03:48.000Z,0
2018-09-21T00:04:56.059Z,0
2018-09-21T00:06:04.120Z,0
2018-09-21T00:07:12.197Z,0
2018-09-21T00:08:20.245Z,0
2018-09-21T00:09:28.313Z,0
2018-09-21T00:10:36.383Z,0
2018-09-21T00:11:44.436Z,0
2018-09-21T00:12:52.486Z,0
2018-09-21T00:14:00.559Z,0
2018-09-21T00:15:08.642Z,0
2018-09-21T00:16:16.700Z,0
2018-09-21T00:17:24.772Z,0
2018-09-21T00:18:33.081Z,0
2018-09-21T00:19:40.879Z,0
2018-09-21T00:20:48.945Z,0
2018-09-21T00:21:57.012Z,0
2018-09-21T00:23:05.072Z,0
2018-09-21T00:24:13.473Z,0
2018-09-21T00:25:21.202Z,0
2018-09-21T00:26:29.276Z,0
2018-09-21T00:27:37.328Z,0
2018-09-21T00:28:45.388Z,0
2018-09-21T00:29:53.427Z,0
2018-09-21T00:31:01.515Z,0
2018-09-21T00:32:09.572Z,0
2018-09-21T00:33:17.647Z,0
2018-09-21T00:34:25.713Z,0
2018-09-21T00:35:33.779Z,0
2018-09-21T00:36:41.838Z,0
2018-09-21T00:37:49.899Z,0
2018-09-21T00:38:57.967Z,0
2018-09-21T00:40:06.314Z,0
2018-09-21T00:41:14.947Z,0
2018-09-21T00:42:22.363Z,0
2018-09-21T00:43:33.848Z,0
2018-09-21T00:45:50.184Z,0
2018-09-21T00:46:58.262Z,0
2018-09-21T00:48:06.311Z,0
2018-09-21T00:49:14.469Z,0
2018-09-21T00:50:22.417Z,0
2018-09-21T00:51:30.482Z,0
2018-09-21T00:52:39.610Z,0
2018-09-21T00:53:46.621Z,0
2018-09-21T00:54:54.728Z,0
2018-09-21T00:56:02.703Z,0
2018-09-21T00:57:10.793Z,0
2018-09-21T00:58:19.112Z,0
2018-09-21T00:59:26.921Z,0
2018-09-21T01:00:34.983Z,0
2018-09-21T01:01:43.026Z,0
2018-09-21T01:02:51.126Z,0
2018-09-21T01:03:59.182Z,0
2018-09-21T01:05:07.239Z,0
2018-09-21T01:06:16.341Z,0
2018-09-21T01:07:23.626Z,0
2018-09-21T01:08:31.454Z,0
2018-09-21T01:09:39.497Z,0
2018-09-21T01:10:47.592Z,0
2018-09-21T01:11:55.633Z,0
2018-09-21T01:13:03.682Z,0
2018-09-21T01:14:11.743Z,0
2018-09-21T01:15:19.806Z,0
2018-09-21T01:16:27.880Z,0
2018-09-21T01:17:35.941Z,0
2018-09-21T01:18:43.996Z,0
2018-09-21T01:19:52.068Z,0
2018-09-21T01:21:00.141Z,0
2018-09-21T01:22:08.248Z,0
2018-09-21T01:23:16.255Z,0
2018-09-21T01:24:24.318Z,0
2018-09-21T01:25:32.394Z,0
2018-09-21T01:26:40.441Z,0
2018-09-21T01:27:48.567Z,0
2018-09-21T01:28:56.577Z,0
2018-09-21T01:30:04.628Z,0
2018-09-21T01:31:12.676Z,0
2018-09-21T01:32:20.758Z,0
2018-09-21T01:33:28.833Z,0
2018-09-21T01:34:36.909Z,0
2018-09-21T01:35:45.329Z,0
2018-09-21T01:36:52.986Z,0
2018-09-21T01:38:01.078Z,0
2018-09-21T01:39:11.269Z,0
2018-09-21T01:40:17.197Z,0
2018-09-21T01:41:25.276Z,0
2018-09-21T01:42:33.575Z,0
2018-09-21T01:43:41.392Z,0
2018-09-21T01:44:49.519Z,0
2018-09-21T01:45:57.513Z,0
2018-09-21T01:47:05.568Z,0
2018-09-21T01:48:13.626Z,0
2018-09-21T01:49:21.724Z,0
2018-09-21T01:50:29.817Z,0
2018-09-21T01:51:37.842Z,0
2018-09-21T01:52:45.890Z,0
2018-09-21T01:53:53.950Z,0
2018-09-21T01:55:02.019Z,0
2018-09-21T01:56:10.077Z,0
2018-09-21T01:57:18.137Z,0
2018-09-21T01:58:26.198Z,0
2018-09-21T01:59:34.365Z,0
2018-09-21T02:00:42.332Z,0
2018-09-21T02:01:50.695Z,0
2018-09-21T02:02:58.465Z,0
2018-09-21T02:04:06.526Z,0
2018-09-21T02:05:14.581Z,0
2018-09-21T02:06:22.643Z,0
2018-09-21T02:07:30.728Z,0
2018-09-21T02:08:38.786Z,0
2018-09-21T02:09:46.841Z,0
2018-09-21T02:10:55.115Z,0
2018-09-21T02:12:03.150Z,0
2018-09-21T02:13:11.239Z,0
2018-09-21T02:14:19.296Z,0
2018-09-21T02:15:27.367Z,0
2018-09-21T02:16:35.436Z,0
2018-09-21T02:17:43.491Z,0
2018-09-21T02:18:51.663Z,0
2018-09-21T02:19:59.618Z,0
2018-09-21T02:21:07.739Z,0
2018-09-21T02:22:15.738Z,0
2018-09-21T02:23:23.824Z,0
2018-09-21T02:24:31.869Z,0
2018-09-21T02:25:39.935Z,0
2018-09-21T02:26:47.994Z,0
2018-09-21T02:27:56.276Z,0
2018-09-21T02:29:04.330Z,0
2018-09-21T02:30:12.395Z,0
2018-09-21T02:31:20.469Z,0
2018-09-21T02:32:28.525Z,0
2018-09-21T02:33:36.587Z,0
2018-09-21T02:34:44.657Z,0
2018-09-21T02:35:52.780Z,0
2018-09-21T02:37:00.772Z,0
2018-09-21T02:38:08.861Z,0
2018-09-21T02:39:17.167Z,0
2018-09-21T02:40:24.994Z,0
2018-09-21T02:41:33.067Z,0
2018-09-21T02:42:41.098Z,0
2018-09-21T02:43:49.158Z,0
2018-09-21T02:44:57.213Z,0
2018-09-21T02:46:05.284Z,0
2018-09-21T02:47:13.318Z,0
2018-09-21T02:48:21.657Z,0
2018-09-21T02:49:29.834Z,0
2018-09-21T02:50:37.532Z,0
2018-09-21T02:51:45.590Z,0
2018-09-21T02:52:53.705Z,0
2018-09-21T02:54:01.983Z,0
2018-09-21T02:55:09.784Z,0
2018-09-21T02:56:17.839Z,0
2018-09-21T02:57:25.903Z,0
2018-09-21T02:58:33.969Z,0
2018-09-21T02:59:42.303Z,0
2018-09-21T03:00:50.631Z,0
2018-09-21T03:01:58.157Z,0
2018-09-21T03:03:06.227Z,0
2018-09-21T03:04:14.312Z,0
2018-09-21T03:05:22.351Z,0
2018-09-21T03:06:30.436Z,0
2018-09-21T03:07:38.464Z,0
2018-09-21T03:08:46.536Z,0
2018-09-21T03:09:54.649Z,0
2018-09-21T03:11:02.642Z,0
2018-09-21T03:12:10.725Z,0
2018-09-21T03:13:19.085Z,0
2018-09-21T03:14:27.055Z,0
2018-09-21T03:15:35.100Z,0
2018-09-21T03:16:43.144Z,0
2018-09-21T03:17:51.248Z,0
2018-09-21T03:18:59.290Z,0
2018-09-21T03:20:07.354Z,0
2018-09-21T03:21:15.425Z,0
2018-09-21T03:22:23.562Z,0
2018-09-21T03:23:31.600Z,0
2018-09-21T03:24:39.610Z,0
2018-09-21T03:25:47.667Z,0
2018-09-21T03:26:55.735Z,0
2018-09-21T03:28:03.808Z,0
2018-09-21T03:29:11.857Z,0
2018-09-21T03:30:20.247Z,0
2018-09-21T03:31:27.983Z,0
2018-09-21T03:32:36.053Z,0
2018-09-21T03:33:44.102Z,0
2018-09-21T03:34:52.186Z,0
2018-09-21T03:36:00.246Z,0
2018-09-21T03:37:08.512Z,0
2018-09-21T03:38:17.605Z,0
2018-09-21T03:39:24.634Z,0
2018-09-21T03:40:32.676Z,0
2018-09-21T03:41:40.757Z,0
2018-09-21T03:42:48.807Z,0
2018-09-21T03:43:56.927Z,0
2018-09-21T03:45:04.945Z,0
2018-09-21T03:46:12.966Z,0
2018-09-21T03:47:21.059Z,0
2018-09-21T03:48:29.139Z,0
2018-09-21T03:49:37.195Z,0
2018-09-21T03:50:45.254Z,0
2018-09-21T03:51:54.597Z,0
2018-09-21T03:53:01.493Z,0
2018-09-21T03:54:10.039Z,0
2018-09-21T03:55:17.502Z,0
2018-09-21T03:56:25.658Z,0
2018-09-21T03:57:33.618Z,0
2018-09-21T03:58:41.699Z,0
2018-09-21T03:59:49.754Z,0
2018-09-21T04:00:57.856Z,0
2018-09-21T04:02:05.876Z,0
2018-09-21T04:03:13.940Z,0
2018-09-21T04:04:22.328Z,0
2018-09-21T04:05:30.070Z,0
2018-09-21T04:06:38.121Z,0
2018-09-21T04:07:46.191Z,0
2018-09-21T04:08:54.262Z,0
2018-09-21T04:10:02.324Z,0
2018-09-21T04:11:10.386Z,0
2018-09-21T04:12:18.445Z,4
2018-09-21T04:13:26.515Z,0
2018-09-21T04:14:34.607Z,0
2018-09-21T04:15:42.616Z,0
2018-09-21T04:16:50.696Z,0
2018-09-21T04:17:58.846Z,0
2018-09-21T04:19:06.849Z,0
2018-09-21T04:20:14.878Z,0
2018-09-21T04:21:23.067Z,0
2018-09-21T04:22:31.683Z,0
2018-09-21T04:23:39.761Z,0
2018-09-21T04:27:03.226Z,0
2018-09-21T04:28:11.321Z,0
2018-09-21T04:29:19.374Z,0
2018-09-21T04:30:27.436Z,0
2018-09-21T04:31:35.497Z,0
2018-09-21T04:32:43.774Z,0
2018-09-21T04:33:51.637Z,0
2018-09-21T04:34:59.686Z,0
2018-09-21T04:36:08.179Z,0
2018-09-21T04:37:15.937Z,0
2018-09-21T04:38:23.884Z,0
2018-09-21T04:39:31.940Z,4
2018-09-21T04:40:39.993Z,0
2018-09-21T04:41:49.617Z,4
2018-09-21T04:42:56.132Z,4
2018-09-21T04:44:04.183Z,4
2018-09-21T04:45:12.245Z,4
2018-09-21T04:46:20.315Z,8
2018-09-21T04:47:28.465Z,8
2018-09-21T04:48:36.436Z,12
2018-09-21T04:49:44.503Z,12
2018-09-21T04:50:52.583Z,16
2018-09-21T04:52:00.902Z,20
2018-09-21T04:53:08.694Z,28
2018-09-21T04:54:16.743Z,36
2018-09-21T04:55:24.802Z,40
2018-09-21T04:56:32.846Z,48
2018-09-21T04:57:40.932Z,60
2018-09-21T04:58:48.994Z,72
2018-09-21T04:59:57.063Z,88
2018-09-21T05:01:05.117Z,104
2018-09-21T05:02:13.160Z,120
2018-09-21T05:03:21.249Z,140
2018-09-21T05:04:29.317Z,164
2018-09-21T05:05:37.421Z,188
2018-09-21T05:06:45.436Z,220
2018-09-21T05:07:53.493Z,252
2018-09-21T05:09:01.562Z,280
2018-09-21T05:10:09.634Z,304
2018-09-21T05:11:17.711Z,336
2018-09-21T05:12:25.755Z,372
2018-09-21T05:13:34.541Z,424
2018-09-21T05:14:41.880Z,476
2018-09-21T05:15:49.953Z,524
2018-09-21T05:16:58.013Z,572
2018-09-21T05:18:06.081Z,616
2018-09-21T05:19:14.145Z,660
2018-09-21T05:20:22.200Z,700
2018-09-21T05:21:30.263Z,744
2018-09-21T05:22:38.329Z,792
2018-09-21T05:23:46.976Z,832
2018-09-21T05:24:54.451Z,876
2018-09-21T05:26:02.518Z,924
2018-09-21T05:27:10.581Z,972
2018-09-21T05:28:18.653Z,1016
2018-09-21T05:29:26.718Z,1060
2018-09-21T05:30:34.768Z,1108
2018-09-21T05:31:42.801Z,1148
2018-09-21T05:32:50.880Z,1180
2018-09-21T05:33:58.979Z,1216
2018-09-21T05:35:07.129Z,1256
2018-09-21T05:36:15.076Z,1316
2018-09-21T05:37:23.099Z,1368
2018-09-21T05:38:31.214Z,1408
2018-09-21T05:39:39.249Z,1456
2018-09-21T05:40:47.313Z,1496
2018-09-21T05:41:55.371Z,1540
2018-09-21T05:43:03.414Z,1568
2018-09-21T05:44:11.511Z,1604
2018-09-21T05:45:19.572Z,1660
2018-09-21T05:46:27.646Z,1716
2018-09-21T05:47:35.701Z,1768
2018-09-21T05:48:43.749Z,1808
2018-09-21T05:49:51.810Z,1840
2018-09-21T05:50:59.867Z,1872
2018-09-21T05:52:07.951Z,1908
2018-09-21T05:53:15.991Z,1960
2018-09-21T05:54:24.061Z,2004
2018-09-21T05:55:32.139Z,2056
2018-09-21T05:56:40.198Z,2100
2018-09-21T05:57:48.253Z,2144
2018-09-21T05:58:56.327Z,2180
2018-09-21T06:00:04.392Z,2204
2018-09-21T06:01:12.440Z,2228
2018-09-21T06:02:20.546Z,2228
2018-09-21T06:03:28.571Z,2224
2018-09-21T06:04:36.632Z,2200
2018-09-21T06:05:44.691Z,2188
2018-09-21T06:06:52.729Z,2212
2018-09-21T06:08:00.848Z,2208
2018-09-21T06:09:08.881Z,2252
2018-09-21T06:10:16.955Z,2296
2018-09-21T06:11:25.022Z,2336
2018-09-21T06:12:33.047Z,2452
2018-09-21T06:13:41.196Z,2624
2018-09-21T06:14:49.201Z,2488
2018-09-21T06:15:57.252Z,2524
2018-09-21T06:17:05.337Z,2524
2018-09-21T06:18:13.371Z,2484
2018-09-21T06:19:21.474Z,2676
2018-09-21T06:20:29.524Z,2668
2018-09-21T06:21:37.579Z,2688
2018-09-21T06:22:45.670Z,2948
2018-09-21T06:23:53.727Z,3324
2018-09-21T06:25:01.779Z,3272
2018-09-21T06:26:09.841Z,4472
2018-09-21T06:27:17.911Z,4208
2018-09-21T06:28:25.971Z,5388
2018-09-21T06:29:34.036Z,7372
2018-09-21T06:30:42.101Z,4816
2018-09-21T06:31:50.182Z,4836
2018-09-21T06:32:58.253Z,4340
2018-09-21T06:34:06.293Z,6256
2018-09-21T06:35:14.353Z,4332
2018-09-21T06:36:22.417Z,5636
2018-09-21T06:37:30.484Z,8212
2018-09-21T06:38:38.555Z,7680
2018-09-21T06:39:46.616Z,4676
2018-09-21T06:40:54.703Z,3912
2018-09-21T06:42:02.704Z,5276
2018-09-21T06:43:10.822Z,7156
2018-09-21T06:44:18.863Z,4776
2018-09-21T06:45:26.931Z,4264
2018-09-21T06:46:34.999Z,4120
2018-09-21T06:47:43.039Z,4288
2018-09-21T06:48:51.127Z,4088
2018-09-21T06:49:59.299Z,4036
2018-09-21T06:51:07.268Z,4072
2018-09-21T06:52:15.351Z,4444
2018-09-21T06:53:23.363Z,4552
2018-09-21T06:54:31.459Z,4532
2018-09-21T06:55:39.514Z,4792
2018-09-21T06:56:47.580Z,4948
2018-09-21T06:57:55.647Z,6724
2018-09-21T06:59:03.728Z,6300
2018-09-21T07:00:11.784Z,5352
2018-09-21T07:01:19.872Z,7476
2018-09-21T07:02:27.914Z,6964
2018-09-21T07:03:35.977Z,13984
2018-09-21T07:04:44.060Z,21984
2018-09-21T07:05:52.106Z,21472
2018-09-21T07:07:02.761Z,21504
2018-09-21T07:09:26.792Z,21344
2018-09-21T07:10:34.854Z,20864
2018-09-21T07:11:42.903Z,20672
2018-09-21T07:12:50.993Z,20352
2018-09-21T07:13:59.055Z,20128
2018-09-21T07:15:07.137Z,19360
2018-09-21T07:16:15.203Z,18528
2018-09-21T07:17:23.243Z,18720
2018-09-21T07:18:31.344Z,18400
2018-09-21T07:19:39.418Z,18080
2018-09-21T07:20:47.486Z,18048
2018-09-21T07:21:55.555Z,17984
2018-09-21T07:23:03.605Z,18400
2018-09-21T07:24:11.734Z,17824
2018-09-21T07:25:19.771Z,18048
2018-09-21T07:26:27.821Z,19616
2018-09-21T07:27:35.888Z,21184
2018-09-21T07:28:43.975Z,22848
2018-09-21T07:29:52.039Z,23680
2018-09-21T07:31:00.206Z,25216
2018-09-21T07:32:08.183Z,26304
2018-09-21T07:33:16.249Z,26624
2018-09-21T07:34:24.327Z,25600
2018-09-21T07:35:32.398Z,30112
2018-09-21T07:36:40.474Z,34080
2018-09-21T07:37:48.537Z,33408
2018-09-21T07:38:56.629Z,31424
2018-09-21T07:40:04.693Z,31872
2018-09-21T07:41:12.737Z,32064
2018-09-21T07:42:20.824Z,31936
2018-09-21T07:43:28.900Z,34720
2018-09-21T07:44:36.979Z,36800
2018-09-21T07:45:45.049Z,38336
2018-09-21T07:46:53.102Z,37728
2018-09-21T07:48:01.201Z,36128
2018-09-21T07:49:09.276Z,36512
2018-09-21T07:50:17.340Z,37984
2018-09-21T07:51:25.416Z,37504
2018-09-21T07:52:33.467Z,36000
2018-09-21T07:53:41.565Z,28320
2018-09-21T07:54:49.645Z,40512
2018-09-21T07:55:57.715Z,45632
2018-09-21T07:57:05.791Z,40736
2018-09-21T07:58:13.857Z,39552
2018-09-21T07:59:21.927Z,39968
2018-09-21T08:00:29.999Z,39008
2018-09-21T08:01:38.080Z,40640
2018-09-21T08:02:46.157Z,34336
2018-09-21T08:03:54.219Z,29184
2018-09-21T08:05:02.332Z,26848
2018-09-21T08:06:10.381Z,17952
2018-09-21T08:07:18.461Z,21088
2018-09-21T08:08:26.519Z,22912
2018-09-21T08:09:34.604Z,17856
2018-09-21T08:10:42.662Z,13832
2018-09-21T08:11:50.755Z,15156
2018-09-21T08:12:58.979Z,11376
2018-09-21T08:14:06.894Z,12084
2018-09-21T08:15:14.966Z,12852
2018-09-21T08:16:23.009Z,13116
2018-09-21T08:17:31.116Z,13716
2018-09-21T08:18:39.190Z,14308
2018-09-21T08:19:47.280Z,18048
2018-09-21T08:20:55.344Z,23264
2018-09-21T08:22:03.436Z,26592
2018-09-21T08:23:11.485Z,29856
2018-09-21T08:24:19.604Z,37536
2018-09-21T08:25:27.633Z,33600
2018-09-21T08:26:35.729Z,29792
2018-09-21T08:27:43.774Z,22656
2018-09-21T08:28:51.847Z,13416
2018-09-21T08:29:59.932Z,12424
2018-09-21T08:31:07.995Z,10912
2018-09-21T08:32:16.060Z,10140
2018-09-21T08:33:24.139Z,9840
2018-09-21T08:34:32.242Z,9284
2018-09-21T08:35:40.277Z,9096
2018-09-21T08:36:48.356Z,9132
2018-09-21T08:37:56.430Z,9384
2018-09-21T08:39:04.487Z,9780
2018-09-21T08:40:12.554Z,10360
2018-09-21T08:41:20.654Z,11136
2018-09-21T08:42:28.725Z,12076
2018-09-21T08:43:36.779Z,12556
2018-09-21T08:44:44.856Z,12428
2018-09-21T08:45:52.896Z,13236
2018-09-21T08:47:00.991Z,13244
2018-09-21T08:48:09.063Z,13504
2018-09-21T08:49:17.145Z,13148
2018-09-21T08:50:25.205Z,12352
2018-09-21T08:51:33.255Z,11296
2018-09-21T08:52:41.357Z,9944
2018-09-21T08:53:49.423Z,9812
2018-09-21T08:54:57.536Z,9892
2018-09-21T08:56:05.567Z,9716
2018-09-21T08:57:13.614Z,9612
2018-09-21T08:58:21.708Z,9568
2018-09-21T08:59:29.778Z,9420
2018-09-21T09:00:37.842Z,9224
2018-09-21T09:01:45.902Z,9212
2018-09-21T09:02:54.032Z,9596
2018-09-21T09:04:02.080Z,10148
2018-09-21T09:05:10.117Z,10468
2018-09-21T09:06:18.186Z,10236
2018-09-21T09:07:26.261Z,10568
2018-09-21T09:08:34.345Z,10328
2018-09-21T09:09:42.400Z,9956
2018-09-21T09:10:50.484Z,9612
2018-09-21T09:11:58.550Z,9416
2018-09-21T09:13:06.620Z,9344
2018-09-21T09:14:14.695Z,9316
2018-09-21T09:15:22.732Z,9804
2018-09-21T09:16:30.838Z,9956
2018-09-21T09:17:38.904Z,10340
2018-09-21T09:18:46.973Z,10896
2018-09-21T09:19:55.033Z,11340
2018-09-21T09:21:03.078Z,11508
2018-09-21T09:22:11.175Z,11684
2018-09-21T09:23:19.307Z,11656
2018-09-21T09:24:27.380Z,11532
2018-09-21T09:25:35.388Z,11480
2018-09-21T09:26:43.443Z,11444
2018-09-21T09:27:51.532Z,11364
2018-09-21T09:28:59.599Z,11296
2018-09-21T09:30:07.776Z,11160
2018-09-21T09:31:15.747Z,10908
2018-09-21T09:32:23.827Z,10692
2018-09-21T09:33:31.867Z,10712
2018-09-21T09:34:39.955Z,10548
2018-09-21T09:35:48.025Z,10256
2018-09-21T09:36:56.164Z,10160
2018-09-21T09:38:04.152Z,10280
2018-09-21T09:39:12.219Z,10420
2018-09-21T09:40:20.303Z,10696
2018-09-21T09:41:28.375Z,11180
2018-09-21T09:42:36.482Z,11656
2018-09-21T09:43:44.516Z,12336
2018-09-21T09:44:52.557Z,12880
2018-09-21T09:46:00.655Z,13252
2018-09-21T09:47:08.735Z,13052
2018-09-21T09:48:16.833Z,12460
2018-09-21T09:49:24.871Z,12068
2018-09-21T09:50:32.909Z,11892
2018-09-21T09:51:41.014Z,11840
2018-09-21T09:52:49.110Z,11344
2018-09-21T09:53:57.158Z,10656
2018-09-21T09:55:05.221Z,10008
2018-09-21T09:56:13.264Z,9516
2018-09-21T09:57:21.368Z,9280
2018-09-21T09:58:29.438Z,9068
2018-09-21T09:59:37.534Z,9128
2018-09-21T10:00:45.556Z,9320
2018-09-21T10:01:53.634Z,9396
2018-09-21T10:03:01.715Z,9708
2018-09-21T10:04:09.785Z,9120
2018-09-21T10:05:17.847Z,8616
2018-09-21T10:06:25.928Z,8232
2018-09-21T10:07:33.991Z,7816
2018-09-21T10:08:42.074Z,7588
2018-09-21T10:09:50.150Z,7028
2018-09-21T10:10:58.216Z,6072
2018-09-21T10:12:06.287Z,6100
2018-09-21T10:13:14.342Z,6304
2018-09-21T10:14:22.414Z,6480
2018-09-21T10:15:30.494Z,6884
2018-09-21T10:16:38.554Z,6728
2018-09-21T10:17:46.626Z,7300
2018-09-21T10:18:54.700Z,7680
2018-09-21T10:20:02.742Z,8064
2018-09-21T10:21:10.862Z,8412
2018-09-21T10:22:18.916Z,8780
2018-09-21T10:23:26.987Z,8760
2018-09-21T10:24:35.054Z,8688
2018-09-21T10:25:43.129Z,8584
2018-09-21T10:26:51.221Z,8620
2018-09-21T10:27:59.423Z,8904
2018-09-21T10:29:07.333Z,9212
2018-09-21T10:30:15.395Z,9464
2018-09-21T10:31:23.449Z,9560
2018-09-21T10:32:31.548Z,9636
2018-09-21T10:33:39.732Z,9884
2018-09-21T10:34:47.678Z,10232
2018-09-21T10:35:55.767Z,10600
2018-09-21T10:37:03.843Z,11012
2018-09-21T10:38:11.892Z,11580
2018-09-21T10:39:20.064Z,11324
2018-09-21T10:40:28.072Z,12204
2018-09-21T10:41:36.096Z,13144
2018-09-21T10:42:44.235Z,14552
2018-09-21T10:43:52.253Z,14720
2018-09-21T10:45:00.317Z,15640
2018-09-21T10:46:08.400Z,16220
2018-09-21T10:47:16.469Z,16904
2018-09-21T10:48:24.540Z,16936
2018-09-21T10:49:32.597Z,16844
2018-09-21T10:50:40.694Z,16112
2018-09-21T10:51:48.751Z,15640
2018-09-21T10:52:56.822Z,15184
2018-09-21T10:54:04.890Z,15132
2018-09-21T10:55:12.946Z,15400
2018-09-21T10:56:21.042Z,16168
2018-09-21T10:57:29.118Z,15976
2018-09-21T10:58:37.218Z,15784
2018-09-21T10:59:45.261Z,15476
2018-09-21T11:00:53.303Z,15132
2018-09-21T11:02:01.403Z,14880
2018-09-21T11:03:09.471Z,15316
2018-09-21T11:04:17.549Z,15732
2018-09-21T11:05:25.629Z,15924
2018-09-21T11:06:33.706Z,16064
2018-09-21T11:07:41.760Z,16200
2018-09-21T11:08:49.835Z,16280
2018-09-21T11:09:57.899Z,16268
2018-09-21T11:11:05.966Z,16196
2018-09-21T11:12:14.043Z,16288
2018-09-21T11:13:22.117Z,16340
2018-09-21T11:14:30.196Z,16220
2018-09-21T11:15:38.259Z,15928
2018-09-21T11:16:46.388Z,15452
2018-09-21T11:17:54.414Z,15068
2018-09-21T11:19:02.463Z,14732
2018-09-21T11:20:10.543Z,14372
2018-09-21T11:21:18.626Z,14036
2018-09-21T11:22:26.696Z,13908
2018-09-21T11:23:34.769Z,13824
2018-09-21T11:24:42.818Z,13760
2018-09-21T11:25:50.908Z,13668
2018-09-21T11:26:58.997Z,13360
2018-09-21T11:28:07.063Z,12792
2018-09-21T11:29:15.134Z,12252
2018-09-21T11:30:23.173Z,11928
2018-09-21T11:31:31.278Z,12208
2018-09-21T11:32:39.348Z,13436
2018-09-21T11:33:47.417Z,13612
2018-09-21T11:34:55.483Z,13236
2018-09-21T11:36:03.559Z,14232
2018-09-21T11:37:11.643Z,15204
2018-09-21T11:38:19.716Z,15480
2018-09-21T11:39:27.765Z,16400
2018-09-21T11:40:35.856Z,16436
2018-09-21T11:41:43.928Z,15280
2018-09-21T11:42:52.000Z,14396
2018-09-21T11:44:00.060Z,14900
2018-09-21T11:45:08.149Z,15260
2018-09-21T11:46:16.224Z,15440
2018-09-21T11:47:24.435Z,15324
2018-09-21T11:48:32.392Z,14992
2018-09-21T11:49:40.429Z,14728
2018-09-21T11:50:48.508Z,14564
2018-09-21T11:51:56.565Z,14392
2018-09-21T11:53:04.643Z,14232
2018-09-21T11:54:12.688Z,14140
2018-09-21T11:55:20.795Z,14204
2018-09-21T11:56:28.881Z,14388
2018-09-21T11:57:36.927Z,14288
2018-09-21T11:58:45.011Z,13856
2018-09-21T11:59:53.052Z,13396
2018-09-21T12:01:01.147Z,13084
2018-09-21T12:02:09.224Z,12544
2018-09-21T12:03:17.293Z,12248
2018-09-21T12:04:25.351Z,12176
2018-09-21T12:05:33.414Z,12256
2018-09-21T12:06:41.517Z,12404
2018-09-21T12:07:49.579Z,12492
2018-09-21T12:08:57.651Z,13072
2018-09-21T12:10:05.727Z,13916
2018-09-21T12:11:13.809Z,14720
2018-09-21T12:12:21.878Z,15212
2018-09-21T12:13:29.936Z,15040
2018-09-21T12:14:38.009Z,14676
2018-09-21T12:15:46.085Z,14016
2018-09-21T12:16:54.156Z,13560
2018-09-21T12:18:02.235Z,13068
2018-09-21T12:19:10.291Z,12364
2018-09-21T12:20:18.360Z,12096
2018-09-21T12:21:26.447Z,12496
2018-09-21T12:22:34.546Z,12044
2018-09-21T12:23:42.576Z,11028
2018-09-21T12:24:50.651Z,10584
2018-09-21T12:25:58.748Z,11052
2018-09-21T12:27:06.816Z,12260
2018-09-21T12:28:14.880Z,13580
2018-09-21T12:29:22.923Z,13908
2018-09-21T12:30:31.119Z,14296
2018-09-21T12:31:39.104Z,14024
2018-09-21T12:32:47.170Z,13352
2018-09-21T12:33:55.240Z,12508
2018-09-21T12:35:03.288Z,11500
2018-09-21T12:36:11.494Z,10812
2018-09-21T12:37:19.458Z,9996
2018-09-21T12:38:27.591Z,9096
2018-09-21T12:39:35.601Z,8320
2018-09-21T12:40:43.684Z,8008
2018-09-21T12:41:51.758Z,8148
2018-09-21T12:42:59.836Z,8576
2018-09-21T12:44:07.895Z,9164
2018-09-21T12:45:15.974Z,10064
2018-09-21T12:46:24.030Z,9544
2018-09-21T12:47:32.110Z,7892
2018-09-21T12:48:40.186Z,8176
2018-09-21T12:49:48.250Z,8808
2018-09-21T12:50:56.365Z,10636
2018-09-21T12:52:04.399Z,10544
2018-09-21T12:53:12.471Z,9300
2018-09-21T12:54:20.535Z,7244
2018-09-21T12:55:28.627Z,6136
2018-09-21T12:56:36.731Z,5492
2018-09-21T12:57:44.776Z,5316
2018-09-21T12:58:52.930Z,5948
2018-09-21T13:00:00.891Z,5940
2018-09-21T13:01:08.982Z,5588
2018-09-21T13:02:17.053Z,4936
2018-09-21T13:03:25.118Z,4424
2018-09-21T13:04:33.160Z,4368
2018-09-21T13:05:41.268Z,3508
2018-09-21T13:06:49.435Z,3736
2018-09-21T13:07:57.413Z,4660
2018-09-21T13:09:05.490Z,4496
2018-09-21T13:10:13.529Z,3928
2018-09-21T13:11:21.633Z,3812
2018-09-21T13:12:29.697Z,3760
2018-09-21T13:13:37.760Z,3528
2018-09-21T13:14:45.841Z,3460
2018-09-21T13:15:53.904Z,3616
2018-09-21T13:17:01.973Z,4168
2018-09-21T13:18:10.042Z,4352
2018-09-21T13:19:18.120Z,4648
2018-09-21T13:20:26.193Z,4480
2018-09-21T13:21:34.252Z,4328
2018-09-21T13:22:42.329Z,4076
2018-09-21T13:23:50.407Z,3360
2018-09-21T13:24:58.472Z,2780
2018-09-21T13:26:06.537Z,2616
2018-09-21T13:27:14.602Z,3248
2018-09-21T13:28:22.679Z,3572
2018-09-21T13:29:30.785Z,3556
2018-09-21T13:30:38.818Z,3504
2018-09-21T13:31:46.897Z,3600
2018-09-21T13:32:54.979Z,3672
2018-09-21T13:34:03.014Z,3564
2018-09-21T13:35:11.108Z,3356
2018-09-21T13:36:19.172Z,3168
2018-09-21T13:37:27.235Z,3124
2018-09-21T13:38:35.323Z,3280
2018-09-21T13:39:43.358Z,3164
2018-09-21T13:40:51.458Z,3080
2018-09-21T13:41:59.527Z,3088
2018-09-21T13:43:07.591Z,2948
2018-09-21T13:44:15.652Z,2848
2018-09-21T13:45:23.741Z,2840
2018-09-21T13:46:31.797Z,2944
2018-09-21T13:47:39.871Z,3404
2018-09-21T13:48:47.942Z,3928
2018-09-21T13:49:56.025Z,4196
2018-09-21T13:51:04.071Z,4444
2018-09-21T13:52:12.145Z,4804
2018-09-21T13:53:20.217Z,4632
2018-09-21T13:54:28.289Z,4516
2018-09-21T13:55:36.359Z,4784
2018-09-21T13:56:44.427Z,4572
2018-09-21T13:57:52.488Z,3944
2018-09-21T13:59:00.561Z,2552
2018-09-21T14:00:08.626Z,1808
2018-09-21T14:01:16.696Z,1776
2018-09-21T14:02:24.772Z,2088
2018-09-21T14:03:32.821Z,2424
2018-09-21T14:04:40.911Z,2340
2018-09-21T14:05:48.973Z,2700
2018-09-21T14:06:57.045Z,2740
2018-09-21T14:08:05.123Z,2660
2018-09-21T14:09:13.160Z,2596
2018-09-21T14:10:21.247Z,2172
2018-09-21T14:11:29.312Z,1944
2018-09-21T14:12:37.384Z,1788
2018-09-21T14:13:45.454Z,1924
2018-09-21T14:14:53.506Z,2080
2018-09-21T14:16:01.599Z,2020
2018-09-21T14:17:09.679Z,1520
2018-09-21T14:18:17.725Z,1164
2018-09-21T14:19:25.798Z,1388
2018-09-21T14:20:33.877Z,1608
2018-09-21T14:21:41.941Z,1516
2018-09-21T14:22:50.015Z,1676
2018-09-21T14:23:58.065Z,1680
2018-09-21T14:25:06.136Z,1652
2018-09-21T14:26:14.202Z,1776
2018-09-21T14:27:22.302Z,1764
2018-09-21T14:28:30.336Z,1680
2018-09-21T14:29:38.413Z,1692
2018-09-21T14:30:46.487Z,1860
2018-09-21T14:31:54.558Z,2040
2018-09-21T14:33:02.598Z,2128
2018-09-21T14:34:10.696Z,2304
2018-09-21T14:35:18.749Z,2516
2018-09-21T14:36:26.822Z,2812
2018-09-21T14:37:34.876Z,3092
2018-09-21T14:38:42.932Z,3312
2018-09-21T14:39:51.028Z,3868
2018-09-21T14:40:59.100Z,4796
2018-09-21T14:42:07.156Z,5140
2018-09-21T14:43:15.230Z,5552
2018-09-21T14:44:23.265Z,6220
2018-09-21T14:45:31.367Z,6620
2018-09-21T14:46:39.424Z,6548
2018-09-21T14:47:47.551Z,6336
2018-09-21T14:48:55.561Z,5884
2018-09-21T14:50:03.628Z,5136
2018-09-21T14:51:11.710Z,4640
2018-09-21T14:52:19.911Z,4268
2018-09-21T14:53:27.837Z,4424
2018-09-21T14:54:35.921Z,4588
2018-09-21T14:55:43.977Z,4820
2018-09-21T14:56:52.047Z,4144
2018-09-21T14:58:00.104Z,3620
2018-09-21T14:59:08.178Z,3352
2018-09-21T15:00:16.247Z,3240
2018-09-21T15:01:24.316Z,3064
2018-09-21T15:02:32.381Z,3104
2018-09-21T15:03:40.451Z,3404
2018-09-21T15:04:48.526Z,3756
2018-09-21T15:05:56.589Z,3696
2018-09-21T15:07:04.653Z,2784
2018-09-21T15:08:12.707Z,2508
2018-09-21T15:09:20.786Z,2344
2018-09-21T15:10:28.868Z,2432
2018-09-21T15:11:36.926Z,2376
2018-09-21T15:12:45.000Z,2148
2018-09-21T15:13:53.044Z,2120
2018-09-21T15:15:01.126Z,2196
2018-09-21T15:16:09.196Z,2480
2018-09-21T15:17:17.281Z,2852
2018-09-21T15:18:27.955Z,3140
2018-09-21T15:19:36.022Z,3156
2018-09-21T15:20:49.582Z,3040
2018-09-21T15:21:54.565Z,2968
2018-09-21T15:23:02.628Z,2904
2018-09-21T15:24:10.716Z,2912
2018-09-21T15:25:18.767Z,2416
2018-09-21T15:26:26.861Z,1668
2018-09-21T15:27:34.909Z,1176
2018-09-21T15:28:42.948Z,972
2018-09-21T15:29:51.055Z,1048
2018-09-21T15:30:59.118Z,1204
2018-09-21T15:32:07.170Z,1252