createdAt,value
2022-09-28T00:01:44.620Z,0.55
2022-09-28T00:04:12.133Z,0.75
2022-09-28T00:06:39.072Z,0.90
2022-09-28T00:09:05.451Z,0.70
2022-09-28T00:11:32.281Z,0.60
2022-09-28T00:14:02.320Z,0.60
2022-09-28T00:16:31.843Z,0.70
2022-09-28T00:18:58.650Z,0.63
2022-09-28T00:21:31.562Z,0.40
2022-09-28T00:24:12.959Z,0.43
2022-09-28T00:26:41.654Z,0.38
2022-09-28T00:29:16.396Z,0.40
2022-09-28T00:31:43.132Z,0.60
2022-09-28T00:34:09.582Z,0.50
2022-09-28T00:36:36.250Z,0.50
2022-09-28T00:39:07.818Z,0.68
2022-09-28T00:41:35.605Z,0.52
2022-09-28T00:44:48.036Z,0.88
2022-09-28T00:47:37.935Z,0.80
2022-09-28T00:50:13.258Z,0.60
2022-09-28T00:52:41.837Z,0.70
2022-09-28T00:55:15.874Z,0.70
2022-09-28T00:57:47.121Z,1.80
2022-09-28T01:00:13.892Z,0.82
2022-09-28T01:02:40.594Z,0.90
2022-09-28T01:05:10.121Z,1.00
2022-09-28T01:07:37.447Z,1.20
2022-09-28T01:10:04.722Z,1.10
2022-09-28T01:12:31.140Z,1.25
2022-09-28T01:14:59.228Z,1.30
2022-09-28T01:17:31.718Z,0.93
2022-09-28T01:20:23.372Z,0.98
2022-09-28T01:23:22.442Z,1.02
2022-09-28T01:26:20.066Z,1.15
2022-09-28T01:28:49.272Z,1.20
2022-09-28T01:31:17.378Z,1.67
2022-09-28T01:34:08.142Z,1.45
2022-09-28T01:36:43.684Z,2.17
2022-09-28T01:39:15.036Z,1.88
2022-09-28T01:41:45.278Z,1.90
2022-09-28T01:44:17.112Z,1.85
2022-09-28T01:46:48.175Z,1.75
2022-09-28T01:49:21.430Z,3.28
2022-09-28T01:52:00.043Z,1.73
2022-09-28T01:54:31.134Z,2.10
2022-09-28T01:57:40.038Z,1.48
2022-09-28T02:00:10.770Z,1.35
2022-09-28T02:02:43.074Z,1.73
2022-09-28T02:05:16.257Z,0.95
2022-09-28T02:07:49.867Z,0.70
2022-09-28T02:10:22.215Z,0.70
2022-09-28T02:12:58.728Z,1.02
2022-09-28T02:15:36.599Z,0.90
2022-09-28T02:18:03.384Z,0.82
2022-09-28T02:20:32.781Z,1.40
2022-09-28T02:23:01.810Z,1.25
2022-09-28T02:25:40.095Z,0.90
2022-09-28T02:28:09.742Z,0.95
2022-09-28T02:30:39.315Z,0.95
2022-09-28T02:33:13.558Z,0.70
2022-09-28T02:38:07.690Z,0.70
2022-09-28T02:40:37.785Z,0.45
2022-09-28T02:43:24.700Z,0.73
2022-09-28T02:46:37.807Z,0.60
2022-09-28T02:49:23.411Z,0.65
2022-09-28T02:52:07.820Z,0.80
2022-09-28T02:54:52.473Z,0.70
2022-09-28T02:57:38.428Z,0.60
2022-09-28T03:00:12.615Z,0.60
2022-09-28T03:05:13.044Z,0.60
2022-09-28T03:07:52.741Z,0.73
2022-09-28T03:10:30.819Z,0.50
2022-09-28T03:12:57.963Z,0.50
2022-09-28T03:15:30.142Z,0.85
2022-09-28T03:17:57.845Z,0.60
2022-09-28T03:20:25.159Z,0.55
2022-09-28T03:23:12.406Z,0.80
2022-09-28T03:25:37.936Z,0.85
2022-09-28T03:28:04.288Z,0.50
2022-09-28T03:30:30.636Z,0.40
2022-09-28T03:33:00.449Z,0.63
2022-09-28T03:35:26.945Z,0.80
2022-09-28T03:37:56.820Z,0.80
2022-09-28T03:40:23.287Z,0.80
2022-09-28T03:42:49.711Z,0.90
2022-09-28T03:45:16.266Z,0.55
2022-09-28T03:47:49.052Z,0.90
2022-09-28T03:50:15.850Z,1.00
2022-09-28T03:52:42.286Z,0.75
2022-09-28T03:55:08.974Z,0.80
2022-09-28T03:57:35.388Z,0.68
2022-09-28T04:00:02.689Z,0.85
2022-09-28T04:02:29.095Z,0.77
2022-09-28T04:04:55.462Z,0.93
2022-09-28T04:07:21.844Z,1.17
2022-09-28T04:09:48.208Z,1.20
2022-09-28T04:12:14.591Z,1.75
2022-09-28T04:14:40.944Z,4.15
2022-09-28T04:17:07.375Z,2.85
2022-09-28T04:19:33.790Z,0.93
2022-09-28T04:22:01.626Z,1.90
2022-09-28T04:24:28.030Z,2.03
2022-09-28T04:27:14.444Z,1.20
2022-09-28T04:29:43.083Z,4.88
2022-09-28T04:32:10.190Z,2.05
2022-09-28T04:34:40.688Z,1.40
2022-09-28T04:37:09.699Z,1.60
2022-09-28T04:39:36.093Z,2.50
2022-09-28T04:42:02.482Z,1.50
2022-09-28T04:44:28.880Z,1.88
2022-09-28T04:46:55.697Z,1.48
2022-09-28T04:49:22.089Z,1.67
2022-09-28T04:51:48.513Z,1.67
2022-09-28T04:54:14.912Z,1.48
2022-09-28T04:56:41.736Z,2.38
2022-09-28T04:59:08.129Z,3.20
2022-09-28T05:01:34.688Z,2.95
2022-09-28T05:04:01.367Z,1.77
2022-09-28T05:06:30.460Z,2.70
2022-09-28T05:08:57.486Z,1.98
2022-09-28T05:11:24.055Z,2.00
2022-09-28T05:13:50.571Z,1.83
2022-09-28T05:16:17.514Z,2.30
2022-09-28T05:18:43.970Z,2.13
2022-09-28T05:21:12.758Z,2.28
2022-09-28T05:23:40.271Z,4.55
2022-09-28T05:26:07.438Z,2.70
2022-09-28T05:28:33.988Z,2.13
2022-09-28T05:31:04.625Z,2.30
2022-09-28T05:33:32.919Z,2.58
2022-09-28T05:36:01.528Z,1.80
2022-09-28T05:38:28.419Z,2.15
2022-09-28T05:40:54.936Z,2.00
2022-09-28T05:43:21.764Z,2.30
2022-09-28T05:45:52.845Z,3.35
2022-09-28T05:48:21.733Z,1.83
2022-09-28T05:50:52.452Z,2.20
2022-09-28T05:53:19.101Z,2.80
2022-09-28T05:55:46.144Z,2.50
2022-09-28T05:58:12.544Z,2.10
2022-09-28T06:00:38.894Z,2.35
2022-09-28T06:03:09.121Z,2.70
2022-09-28T06:05:36.846Z,2.60
2022-09-28T06:08:05.307Z,2.53
2022-09-28T06:10:32.750Z,2.42
2022-09-28T06:12:59.529Z,2.20
2022-09-28T06:15:28.636Z,1.98
2022-09-28T06:18:04.282Z,2.42
2022-09-28T06:20:36.749Z,2.97
2022-09-28T06:23:04.034Z,2.63
2022-09-28T06:25:30.607Z,4.35
2022-09-28T06:28:02.418Z,2.72
2022-09-28T06:30:31.289Z,2.13
2022-09-28T06:32:59.592Z,4.43
2022-09-28T06:35:27.788Z,3.63
2022-09-28T06:37:54.163Z,2.95
2022-09-28T06:40:21.748Z,2.42
2022-09-28T06:42:59.240Z,3.08
2022-09-28T06:45:27.623Z,2.38
2022-09-28T06:48:00.992Z,3.08
2022-09-28T06:50:32.197Z,2.70
2022-09-28T06:52:59.801Z,2.50
2022-09-28T06:55:26.864Z,3.10
2022-09-28T06:58:03.846Z,3.13
2022-09-28T07:00:34.127Z,2.85
2022-09-28T07:03:02.434Z,3.17
2022-09-28T07:05:29.764Z,2.63
2022-09-28T07:07:56.925Z,3.25
2022-09-28T07:10:25.104Z,3.83
2022-09-28T07:12:52.106Z,3.20
2022-09-28T07:15:20.117Z,2.97
2022-09-28T07:17:58.451Z,3.00
2022-09-28T07:20:27.834Z,2.65
2022-09-28T07:23:07.053Z,2.40
2022-09-28T07:25:45.395Z,2.50
2022-09-28T07:28:12.115Z,2.47
2022-09-28T07:30:38.856Z,4.03
2022-09-28T07:33:07.203Z,4.85
2022-09-28T07:35:34.475Z,3.13
2022-09-28T07:38:03.566Z,3.40
2022-09-28T07:40:49.400Z,3.53
2022-09-28T07:43:20.458Z,3.05
2022-09-28T07:45:52.585Z,2.80
2022-09-28T07:48:19.679Z,3.13
2022-09-28T07:50:55.007Z,2.47
2022-09-28T07:53:23.272Z,3.10
2022-09-28T07:55:57.005Z,2.70
2022-09-28T07:58:23.425Z,2.33
2022-09-28T08:00:50.620Z,2.17
2022-09-28T08:03:18.638Z,2.70
2022-09-28T08:05:46.772Z,2.42
2022-09-28T08:08:13.895Z,2.50
2022-09-28T08:10:46.567Z,2.33
2022-09-28T08:13:15.296Z,3.30
2022-09-28T08:15:42.487Z,2.35
2022-09-28T08:18:09.418Z,2.70
2022-09-28T08:20:54.652Z,2.88
2022-09-28T08:23:21.114Z,4.38
2022-09-28T08:25:49.126Z,3.60
2022-09-28T08:28:17.591Z,4.90
2022-09-28T08:30:45.941Z,3.60
2022-09-28T08:33:17.863Z,3.53
2022-09-28T08:35:45.957Z,3.67
2022-09-28T08:38:13.661Z,3.33
2022-09-28T08:41:09.149Z,3.83
2022-09-28T08:44:00.035Z,4.57
2022-09-28T08:46:32.197Z,3.88
2022-09-28T08:49:24.228Z,3.67
2022-09-28T08:52:03.195Z,3.72
2022-09-28T08:54:43.139Z,3.42
2022-09-28T08:57:15.778Z,3.70
2022-09-28T08:59:48.534Z,3.13
2022-09-28T09:02:37.920Z,3.40
2022-09-28T09:05:07.278Z,3.17
2022-09-28T09:08:04.913Z,3.50
2022-09-28T09:10:46.130Z,3.50
2022-09-28T09:13:53.647Z,3.90
2022-09-28T09:16:44.117Z,3.30
2022-09-28T09:19:35.500Z,2.80
2022-09-28T09:22:17.902Z,2.97
2022-09-28T09:24:50.864Z,3.20
2022-09-28T09:27:59.657Z,3.25
2022-09-28T09:30:30.452Z,2.80
2022-09-28T09:33:17.007Z,2.80
2022-09-28T09:35:51.488Z,2.40
2022-09-28T09:38:27.810Z,2.30
2022-09-28T09:41:15.601Z,2.85
2022-09-28T09:44:00.880Z,2.88
2022-09-28T09:47:01.967Z,2.55
2022-09-28T09:49:34.544Z,2.38
2022-09-28T09:52:10.751Z,2.88
2022-09-28T09:54:55.518Z,2.40
2022-09-28T09:57:27.715Z,2.63
2022-09-28T09:59:56.612Z,3.55
2022-09-28T10:02:30.526Z,2.67
2022-09-28T10:05:21.378Z,2.17
2022-09-28T10:07:56.246Z,2.47
2022-09-28T10:10:26.293Z,2.30
2022-09-28T10:12:53.522Z,2.40
2022-09-28T10:15:24.795Z,2.45
2022-09-28T10:17:51.887Z,2.70
2022-09-28T10:20:18.955Z,2.80
2022-09-28T10:22:46.242Z,2.42
2022-09-28T10:25:14.134Z,2.10
2022-09-28T10:27:46.732Z,2.15
2022-09-28T10:30:19.030Z,2.58
2022-09-28T10:32:47.637Z,3.25
2022-09-28T10:35:24.109Z,2.60
2022-09-28T10:38:01.714Z,2.53
2022-09-28T10:40:37.623Z,2.67
2022-09-28T10:43:15.219Z,3.25
2022-09-28T10:45:42.058Z,3.05
2022-09-28T10:48:18.125Z,2.20
2022-09-28T10:50:57.836Z,2.58
2022-09-28T10:53:24.207Z,2.70
2022-09-28T10:56:03.094Z,3.13
2022-09-28T10:58:41.974Z,2.92
2022-09-28T11:01:15.035Z,2.45
2022-09-28T11:03:56.593Z,3.20
2022-09-28T11:06:29.045Z,2.78
2022-09-28T11:08:59.464Z,2.33
2022-09-28T11:11:26.917Z,2.75
2022-09-28T11:14:01.299Z,2.25
2022-09-28T11:16:32.984Z,2.17
2022-09-28T11:19:05.632Z,2.05
2022-09-28T11:21:42.025Z,2.10
2022-09-28T11:24:18.899Z,2.28
2022-09-28T11:26:49.539Z,1.90
2022-09-28T11:29:51.751Z,1.90
2022-09-28T11:32:18.579Z,2.03
2022-09-28T11:34:59.003Z,2.00
2022-09-28T11:37:50.376Z,2.10
2022-09-28T11:40:26.200Z,2.30
2022-09-28T11:43:00.556Z,2.20
2022-09-28T11:45:45.657Z,2.08
2022-09-28T11:48:16.190Z,1.83
2022-09-28T11:50:48.543Z,2.58
2022-09-28T11:53:58.428Z,2.63
2022-09-28T11:56:47.767Z,1.90
2022-09-28T11:59:39.757Z,2.00
2022-09-28T12:02:28.906Z,3.00
2022-09-28T12:05:09.850Z,1.45
2022-09-28T12:07:46.122Z,2.28
2022-09-28T12:10:21.826Z,2.38
2022-09-28T12:13:01.336Z,2.35
2022-09-28T12:15:52.825Z,2.03
2022-09-28T12:18:27.129Z,2.25
2022-09-28T12:21:27.041Z,2.08
2022-09-28T12:23:56.873Z,1.75
2022-09-28T12:26:38.405Z,1.75
2022-09-28T12:29:12.838Z,1.23
2022-09-28T12:31:52.141Z,2.00
2022-09-28T12:34:18.533Z,1.55
2022-09-28T12:37:04.622Z,1.58
2022-09-28T12:39:57.997Z,1.75
2022-09-28T12:42:52.876Z,1.50
2022-09-28T12:46:09.903Z,1.95
2022-09-28T12:49:51.452Z,2.00
2022-09-28T12:51:55.019Z,4.32
2022-09-28T12:54:42.827Z,1.40
2022-09-28T12:57:32.583Z,1.40
2022-09-28T13:00:10.100Z,1.10
2022-09-28T13:02:50.483Z,1.60
2022-09-28T13:05:55.960Z,1.35
2022-09-28T13:08:44.256Z,1.23
2022-09-28T13:11:31.962Z,1.85
2022-09-28T13:14:22.883Z,1.55
2022-09-28T13:16:49.198Z,2.30
2022-09-28T13:19:53.025Z,2.60
2022-09-28T13:22:39.021Z,0.80
2022-09-28T13:25:16.867Z,0.98
2022-09-28T13:27:51.183Z,0.77
2022-09-28T13:30:19.458Z,0.90
2022-09-28T13:32:46.971Z,1.17
2022-09-28T13:35:19.496Z,1.15
2022-09-28T13:37:46.616Z,1.10
2022-09-28T13:40:13.487Z,1.10
2022-09-28T13:42:45.983Z,0.77
2022-09-28T13:45:21.141Z,0.80
2022-09-28T13:47:59.791Z,1.15
2022-09-28T13:50:55.590Z,1.15
2022-09-28T13:53:29.618Z,0.90
2022-09-28T13:56:21.860Z,1.65
2022-09-28T13:58:53.917Z,1.17
2022-09-28T14:01:29.555Z,1.00
2022-09-28T14:04:18.978Z,1.27
2022-09-28T14:06:57.467Z,1.02
2022-09-28T14:09:47.785Z,0.95
2022-09-28T14:12:27.866Z,0.80
2022-09-28T14:14:54.462Z,0.75
2022-09-28T14:17:20.852Z,0.85
2022-09-28T14:19:53.097Z,1.30
2022-09-28T14:22:37.975Z,0.93
2022-09-28T14:25:27.718Z,0.90
2022-09-28T14:28:01.404Z,0.70
2022-09-28T14:30:41.668Z,1.10
2022-09-28T14:33:20.284Z,1.50
2022-09-28T14:35:53.902Z,0.80
2022-09-28T14:38:49.683Z,0.77
2022-09-28T14:41:17.376Z,1.40
2022-09-28T14:43:43.719Z,1.27
2022-09-28T14:46:18.906Z,1.23
2022-09-28T14:49:19.562Z,1.00
2022-09-28T14:51:57.824Z,0.90
2022-09-28T14:54:29.594Z,1.20
2022-09-28T14:57:16.733Z,0.90
2022-09-28T14:59:46.320Z,0.77
2022-09-28T15:02:13.484Z,1.20
2022-09-28T15:04:52.361Z,0.90
2022-09-28T15:07:28.772Z,1.50
2022-09-28T15:09:57.856Z,1.05
2022-09-28T15:12:32.005Z,1.80
2022-09-28T15:17:29.349Z,1.52
2022-09-28T15:20:25.341Z,1.00
2022-09-28T15:22:58.393Z,1.70
2022-09-28T15:25:27.950Z,1.20
2022-09-28T15:28:17.791Z,2.03
2022-09-28T15:30:44.235Z,1.65
2022-09-28T15:33:45.935Z,1.30
2022-09-28T15:36:21.419Z,1.95
2022-09-28T15:39:02.947Z,1.67
2022-09-28T15:41:29.572Z,1.48
2022-09-28T15:44:11.070Z,1.70
2022-09-28T15:46:42.761Z,1.50
2022-09-28T15:49:32.121Z,1.80
2022-09-28T15:52:02.188Z,1.70
2022-09-28T15:54:35.174Z,1.33
2022-09-28T15:57:02.851Z,1.05
2022-09-28T15:59:31.881Z,1.30
2022-09-28T16:02:19.008Z,1.20
2022-09-28T16:04:47.879Z,1.60
2022-09-28T16:07:23.433Z,1.30
2022-09-28T16:09:57.057Z,1.88
2022-09-28T16:12:30.179Z,1.50
2022-09-28T16:14:57.353Z,1.52
2022-09-28T16:17:35.054Z,1.65
2022-09-28T16:20:05.734Z,1.60
2022-09-28T16:22:32.694Z,1.42
2022-09-28T16:25:01.099Z,1.38
2022-09-28T16:27:41.400Z,1.95
2022-09-28T16:30:25.833Z,1.25
2022-09-28T16:32:58.968Z,1.42
2022-09-28T16:35:35.381Z,3.15
2022-09-28T16:38:01.764Z,2.58
2022-09-28T16:40:28.782Z,2.28
2022-09-28T16:42:58.824Z,2.00
2022-09-28T16:45:25.443Z,2.85
2022-09-28T16:47:52.815Z,1.30
2022-09-28T16:50:21.173Z,1.35
2022-09-28T16:53:14.811Z,1.52
2022-09-28T16:55:41.527Z,1.60
2022-09-28T16:58:08.343Z,1.30
2022-09-28T17:00:34.842Z,0.95
2022-09-28T17:03:01.732Z,1.48
2022-09-28T17:05:28.681Z,1.67
2022-09-28T17:08:03.367Z,1.50
2022-09-28T17:10:55.774Z,1.40
2022-09-28T17:13:31.440Z,1.48
2022-09-28T17:15:59.002Z,1.58
2022-09-28T17:18:25.798Z,1.60
2022-09-28T17:20:55.817Z,2.22
2022-09-28T17:23:22.215Z,5.22
2022-09-28T17:25:48.880Z,5.75
2022-09-28T17:28:22.094Z,2.75
2022-09-28T17:30:48.616Z,2.90
2022-09-28T17:33:15.205Z,2.67
2022-09-28T17:35:43.271Z,2.13
2022-09-28T17:38:15.094Z,2.70
2022-09-28T17:40:43.861Z,1.98
2022-09-28T17:43:11.166Z,2.10
2022-09-28T17:45:39.467Z,3.00
2022-09-28T17:48:09.007Z,2.80
2022-09-28T17:50:35.591Z,2.05
2022-09-28T17:53:08.508Z,3.22
2022-09-28T17:55:36.644Z,3.30
2022-09-28T17:58:18.849Z,2.70
2022-09-28T18:00:46.672Z,2.22
2022-09-28T18:03:16.833Z,2.88
2022-09-28T18:05:44.468Z,3.13
2022-09-28T18:08:13.948Z,3.22
2022-09-28T18:10:40.384Z,3.70
2022-09-28T18:13:06.803Z,2.90
2022-09-28T18:15:34.303Z,2.92
2022-09-28T18:18:00.913Z,3.20
2022-09-28T18:20:27.360Z,3.00
2022-09-28T18:22:53.785Z,3.78
2022-09-28T18:25:21.234Z,3.70
2022-09-28T18:27:48.229Z,3.50
2022-09-28T18:30:14.622Z,3.45
2022-09-28T18:32:41.272Z,3.80
2022-09-28T18:35:10.105Z,4.13
2022-09-28T18:37:39.965Z,3.33
2022-09-28T18:40:08.497Z,4.25
2022-09-28T18:42:35.583Z,2.70
2022-09-28T18:45:03.513Z,3.03
2022-09-28T18:47:29.970Z,2.90
2022-09-28T18:49:58.489Z,3.00
2022-09-28T18:52:26.175Z,2.60
2022-09-28T18:54:52.581Z,2.35
2022-09-28T18:57:19.303Z,2.40
2022-09-28T18:59:46.355Z,2.40
2022-09-28T19:02:13.089Z,2.03
2022-09-28T19:04:40.140Z,2.63
2022-09-28T19:07:09.302Z,2.10
2022-09-28T19:09:35.666Z,2.78
2022-09-28T19:12:02.111Z,2.13
2022-09-28T19:14:28.624Z,2.63
2022-09-28T19:16:55.152Z,2.80
2022-09-28T19:19:21.901Z,5.53
2022-09-28T19:21:48.454Z,3.92
2022-09-28T19:24:16.914Z,3.05
2022-09-28T19:26:44.207Z,3.78
2022-09-28T19:29:10.930Z,3.30
2022-09-28T19:31:38.299Z,3.92
2022-09-28T19:34:05.726Z,3.22
2022-09-28T19:36:35.427Z,3.67
2022-09-28T19:39:03.232Z,3.60
2022-09-28T19:41:43.440Z,3.78
2022-09-28T19:44:24.378Z,4.55
2022-09-28T19:46:55.198Z,4.35
2022-09-28T19:49:23.195Z,4.38
2022-09-28T19:52:11.446Z,3.88
2022-09-28T19:54:39.583Z,4.40
2022-09-28T19:57:08.462Z,4.55
2022-09-28T19:59:36.984Z,4.72
2022-09-28T20:02:05.359Z,3.92
2022-09-28T20:04:31.869Z,4.63
2022-09-28T20:06:58.303Z,5.57
2022-09-28T20:09:24.878Z,4.60
2022-09-28T20:11:52.349Z,4.22
2022-09-28T20:14:19.050Z,4.28
2022-09-28T20:16:46.297Z,5.20
2022-09-28T20:19:12.832Z,3.90
2022-09-28T20:21:39.309Z,3.80
2022-09-28T20:24:05.954Z,3.78
2022-09-28T20:26:37.824Z,4.50
2022-09-28T20:29:05.743Z,4.50
2022-09-28T20:31:32.343Z,4.10
2022-09-28T20:33:58.823Z,4.53
2022-09-28T20:36:26.016Z,4.32
2022-09-28T20:38:54.474Z,4.07
2022-09-28T20:41:23.168Z,4.38
2022-09-28T20:43:54.716Z,4.35
2022-09-28T20:46:22.065Z,3.75
2022-09-28T20:48:50.583Z,3.95
2022-09-28T20:51:19.239Z,4.13
2022-09-28T20:53:51.170Z,4.47
2022-09-28T20:56:38.735Z,3.97
2022-09-28T20:59:08.475Z,4.63
2022-09-28T21:01:35.343Z,4.15
2022-09-28T21:04:04.548Z,4.15
2022-09-28T21:06:33.975Z,3.85
2022-09-28T21:09:00.913Z,3.70
2022-09-28T21:11:29.541Z,4.65
2022-09-28T21:13:58.927Z,4.03
2022-09-28T21:16:27.328Z,4.07
2022-09-28T21:18:53.802Z,3.97
2022-09-28T21:21:21.541Z,3.40
2022-09-28T21:23:51.492Z,3.85
2022-09-28T21:26:24.899Z,4.03
2022-09-28T21:28:56.056Z,4.30
2022-09-28T21:31:28.476Z,4.07
2022-09-28T21:33:55.422Z,4.40
2022-09-28T21:36:21.792Z,4.78
2022-09-28T21:38:48.294Z,4.80
2022-09-28T21:41:14.778Z,5.05
2022-09-28T21:43:41.148Z,4.60
2022-09-28T21:46:07.715Z,4.60
2022-09-28T21:48:34.220Z,4.97
2022-09-28T21:51:03.619Z,7.93
2022-09-28T21:53:35.239Z,8.60
2022-09-28T21:56:03.192Z,12.60
2022-09-28T21:58:31.652Z,14.15
2022-09-28T22:01:14.562Z,15.50
2022-09-28T22:03:43.174Z,13.98
2022-09-28T22:06:10.535Z,11.68
2022-09-28T22:08:37.790Z,12.18
2022-09-28T22:11:05.693Z,11.65
2022-09-28T22:13:36.395Z,11.65
2022-09-28T22:16:03.241Z,10.30
2022-09-28T22:18:31.500Z,10.27
2022-09-28T22:21:06.576Z,9.70
2022-09-28T22:23:34.144Z,11.60
2022-09-28T22:26:10.780Z,8.95
2022-09-28T22:28:38.851Z,7.82
2022-09-28T22:31:06.118Z,7.63
2022-09-28T22:33:32.654Z,7.32
2022-09-28T22:35:59.007Z,7.07
2022-09-28T22:38:25.609Z,5.80
2022-09-28T22:40:55.427Z,5.47
2022-09-28T22:43:23.693Z,5.50
2022-09-28T22:45:50.439Z,5.45
2022-09-28T22:48:17.078Z,5.18
2022-09-28T22:50:50.663Z,4.95
2022-09-28T22:53:17.569Z,4.85
2022-09-28T22:55:44.381Z,4.68
2022-09-28T22:58:11.515Z,4.45
2022-09-28T23:00:38.575Z,3.80
2022-09-28T23:03:05.185Z,4.25
2022-09-28T23:05:31.641Z,4.32
2022-09-28T23:07:58.000Z,4.32
2022-09-28T23:10:24.459Z,5.93
2022-09-28T23:12:53.717Z,3.83
2022-09-28T23:15:21.557Z,4.30
2022-09-28T23:17:52.319Z,3.58
2022-09-28T23:20:19.607Z,3.70
2022-09-28T23:22:48.885Z,3.60
2022-09-28T23:25:17.668Z,3.80
2022-09-28T23:27:48.398Z,3.58
2022-09-28T23:30:17.194Z,3.95
2022-09-28T23:32:43.576Z,3.97
2022-09-28T23:35:10.555Z,3.45
2022-09-28T23:37:37.681Z,4.30
2022-09-28T23:40:07.698Z,4.10
2022-09-28T23:42:34.911Z,3.53
2022-09-28T23:45:01.661Z,4.03
2022-09-28T23:47:28.225Z,3.92
2022-09-28T23:49:54.634Z,4.22
2022-09-28T23:52:21.057Z,5.05
2022-09-28T23:54:47.534Z,3.88
2022-09-28T23:57:13.941Z,3.97
2022-09-28T23:59:40.330Z,4.57
