createdAt,value
2017-08-10T00:00:32.972Z,18.50
2017-08-10T00:02:58.892Z,18.40
2017-08-10T00:05:24.837Z,18.40
2017-08-10T00:07:50.831Z,18.20
2017-08-10T00:10:16.775Z,18.20
2017-08-10T00:12:42.711Z,18.20
2017-08-10T00:15:08.664Z,18.00
2017-08-10T00:17:34.630Z,18.10
2017-08-10T00:20:00.563Z,18.10
2017-08-10T00:22:27.397Z,18.20
2017-08-10T00:24:53.343Z,18.40
2017-08-10T00:27:19.253Z,18.50
2017-08-10T00:29:45.175Z,18.60
2017-08-10T00:32:11.095Z,18.70
2017-08-10T00:34:37.024Z,18.60
2017-08-10T00:37:02.983Z,18.50
2017-08-10T00:39:28.923Z,18.30
2017-08-10T00:41:54.846Z,18.10
2017-08-10T00:44:20.801Z,18.20
2017-08-10T00:46:46.726Z,18.20
2017-08-10T00:49:13.177Z,18.10
2017-08-10T00:51:39.141Z,18.10
2017-08-10T00:54:05.101Z,18.10
2017-08-10T00:56:31.107Z,18.10
2017-08-10T00:58:57.025Z,18.30
2017-08-10T01:01:22.972Z,18.30
2017-08-10T01:03:48.867Z,18.30
2017-08-10T01:06:14.815Z,18.40
2017-08-10T01:08:40.779Z,18.40
2017-08-10T01:11:06.700Z,18.50
2017-08-10T01:13:32.661Z,18.50
2017-08-10T01:15:58.619Z,18.40
2017-08-10T01:18:24.563Z,18.30
2017-08-10T01:20:50.544Z,18.30
2017-08-10T01:23:16.514Z,18.20
2017-08-10T01:25:42.463Z,18.20
2017-08-10T01:28:08.415Z,18.20
2017-08-10T01:30:34.326Z,18.20
2017-08-10T01:33:00.319Z,18.20
2017-08-10T01:35:26.347Z,18.30
2017-08-10T01:37:53.019Z,18.30
2017-08-10T01:40:18.931Z,18.20
2017-08-10T01:42:44.870Z,18.30
2017-08-10T01:45:10.779Z,18.30
2017-08-10T01:47:36.703Z,18.30
2017-08-10T01:50:02.736Z,18.30
2017-08-10T01:52:28.682Z,18.40
2017-08-10T01:54:55.370Z,18.50
2017-08-10T01:57:21.308Z,18.50
2017-08-10T01:59:47.263Z,18.50
2017-08-10T02:02:13.184Z,18.60
2017-08-10T02:04:39.122Z,18.60
2017-08-10T02:07:05.040Z,18.50
2017-08-10T02:09:30.999Z,18.40
2017-08-10T02:11:57.043Z,18.30
2017-08-10T02:14:22.959Z,18.30
2017-08-10T02:16:48.933Z,18.20
2017-08-10T02:19:14.949Z,18.10
2017-08-10T02:21:40.854Z,18.10
2017-08-10T02:24:06.795Z,18.10
2017-08-10T02:26:32.745Z,18.20
2017-08-10T02:28:58.720Z,18.10
2017-08-10T02:31:24.652Z,18.00
2017-08-10T02:33:51.493Z,17.90
2017-08-10T02:36:18.211Z,17.90
2017-08-10T02:38:44.151Z,17.90
2017-08-10T02:41:10.112Z,18.00
2017-08-10T02:43:36.101Z,17.90
2017-08-10T02:46:02.056Z,17.90
2017-08-10T02:48:27.993Z,17.90
2017-08-10T02:50:53.968Z,17.90
2017-08-10T02:53:19.918Z,17.90
2017-08-10T02:55:45.852Z,18.00
2017-08-10T02:58:11.822Z,18.10
2017-08-10T03:00:37.763Z,18.30
2017-08-10T03:03:03.672Z,18.10
2017-08-10T03:05:29.613Z,18.00
2017-08-10T03:07:55.584Z,18.10
2017-08-10T03:10:21.504Z,18.10
2017-08-10T03:12:47.446Z,18.10
2017-08-10T03:15:14.182Z,18.10
2017-08-10T03:17:40.111Z,18.10
2017-08-10T03:20:06.054Z,18.20
2017-08-10T03:22:32.011Z,18.10
2017-08-10T03:24:57.951Z,18.10
2017-08-10T03:27:23.924Z,18.10
2017-08-10T03:29:49.911Z,17.90
2017-08-10T03:32:15.832Z,17.90
2017-08-10T03:34:41.803Z,18.00
2017-08-10T03:37:07.766Z,18.20
2017-08-10T03:39:33.745Z,18.10
2017-08-10T03:41:59.699Z,18.10
2017-08-10T03:44:25.638Z,17.90
2017-08-10T03:46:52.318Z,18.00
2017-08-10T03:49:18.293Z,18.00
2017-08-10T03:51:44.257Z,17.90
2017-08-10T03:54:10.341Z,17.90
2017-08-10T03:56:36.299Z,17.70
2017-08-10T03:59:02.250Z,17.70
2017-08-10T04:01:28.242Z,17.70
2017-08-10T04:03:54.174Z,17.70
2017-08-10T04:06:20.745Z,17.80
2017-08-10T04:08:46.714Z,17.90
2017-08-10T04:11:12.675Z,18.00
2017-08-10T04:13:38.640Z,18.00
2017-08-10T04:16:04.596Z,18.00
2017-08-10T04:18:30.541Z,18.00
2017-08-10T04:20:56.554Z,18.00
2017-08-10T04:23:22.483Z,17.70
2017-08-10T04:25:48.455Z,17.60
2017-08-10T04:28:14.975Z,17.50
2017-08-10T04:30:41.641Z,17.60
2017-08-10T04:33:07.571Z,17.60
2017-08-10T04:35:33.476Z,17.70
2017-08-10T04:37:59.415Z,17.70
2017-08-10T04:40:25.331Z,17.80
2017-08-10T04:42:51.279Z,17.60
2017-08-10T04:45:17.238Z,17.50
2017-08-10T04:47:43.160Z,17.70
2017-08-10T04:50:09.093Z,17.80
2017-08-10T04:52:35.125Z,17.90
2017-08-10T04:55:01.040Z,17.80
2017-08-10T04:57:26.977Z,17.70
2017-08-10T04:59:52.896Z,17.50
2017-08-10T05:02:18.870Z,17.40
2017-08-10T05:04:44.863Z,17.50
2017-08-10T05:07:10.811Z,17.40
2017-08-10T05:09:36.762Z,17.50
2017-08-10T05:12:02.751Z,17.50
2017-08-10T05:14:28.708Z,17.40
2017-08-10T05:16:54.695Z,17.50
2017-08-10T05:19:20.630Z,17.60
2017-08-10T05:21:46.567Z,17.60
2017-08-10T05:24:12.543Z,17.60
2017-08-10T05:26:38.488Z,17.60
2017-08-10T05:29:04.551Z,17.40
2017-08-10T05:31:30.595Z,17.30
2017-08-10T05:33:56.529Z,17.30
2017-08-10T05:36:22.490Z,17.40
2017-08-10T05:38:48.455Z,17.40
2017-08-10T05:41:14.413Z,17.30
2017-08-10T05:43:41.105Z,17.30
2017-08-10T05:46:07.139Z,17.30
2017-08-10T05:48:33.103Z,17.30
2017-08-10T05:50:59.796Z,17.30
2017-08-10T05:53:25.746Z,17.20
2017-08-10T05:55:51.702Z,17.30
2017-08-10T05:58:17.923Z,17.30
2017-08-10T06:00:43.867Z,17.30
2017-08-10T06:03:09.872Z,17.30
2017-08-10T06:05:36.475Z,17.30
2017-08-10T06:08:02.411Z,17.30
2017-08-10T06:10:28.353Z,17.20
2017-08-10T06:12:54.275Z,17.10
2017-08-10T06:15:20.199Z,17.10
2017-08-10T06:17:46.178Z,17.10
2017-08-10T06:20:12.139Z,17.10
2017-08-10T06:22:38.061Z,17.10
2017-08-10T06:25:04.102Z,17.10
2017-08-10T06:27:30.289Z,16.90
2017-08-10T06:29:56.353Z,16.90
2017-08-10T06:32:22.308Z,16.90
2017-08-10T06:34:48.239Z,16.90
2017-08-10T06:37:14.226Z,17.00
2017-08-10T06:39:40.179Z,16.90
2017-08-10T06:42:06.864Z,16.90
2017-08-10T06:44:32.836Z,16.80
2017-08-10T06:46:58.755Z,16.90
2017-08-10T06:49:24.795Z,16.80
2017-08-10T06:51:51.542Z,17.00
2017-08-10T06:54:17.479Z,17.00
2017-08-10T06:56:43.436Z,17.00
2017-08-10T06:59:09.427Z,17.00
2017-08-10T07:01:35.363Z,17.00
2017-08-10T07:04:01.331Z,17.00
2017-08-10T07:06:27.369Z,17.00
2017-08-10T07:08:53.383Z,17.00
2017-08-10T07:11:20.123Z,16.90
2017-08-10T07:13:46.135Z,16.90
2017-08-10T07:16:12.878Z,16.90
2017-08-10T07:18:38.871Z,16.90
2017-08-10T07:21:04.877Z,16.90
2017-08-10T07:23:31.037Z,16.90
2017-08-10T07:25:58.723Z,16.90
2017-08-10T07:28:24.681Z,16.90
2017-08-10T07:30:50.661Z,16.80
2017-08-10T07:33:17.377Z,17.00
2017-08-10T07:35:43.308Z,16.90
2017-08-10T07:38:09.962Z,17.10
2017-08-10T07:40:36.032Z,17.20
2017-08-10T07:43:02.012Z,17.30
2017-08-10T07:45:28.007Z,17.40
2017-08-10T07:47:53.975Z,17.30
2017-08-10T07:50:20.057Z,17.40
2017-08-10T07:52:46.013Z,17.40
2017-08-10T07:55:11.956Z,17.40
2017-08-10T07:57:37.930Z,17.30
2017-08-10T08:00:04.603Z,17.40
2017-08-10T08:02:30.622Z,17.40
2017-08-10T08:04:56.544Z,17.50
2017-08-10T08:07:22.490Z,17.60
2017-08-10T08:09:48.512Z,17.60
2017-08-10T08:12:14.460Z,17.50
2017-08-10T08:14:40.427Z,17.40
2017-08-10T08:17:06.352Z,17.20
2017-08-10T08:19:32.295Z,17.40
2017-08-10T08:21:58.243Z,17.40
2017-08-10T08:24:24.241Z,17.50
2017-08-10T08:26:50.233Z,17.40
2017-08-10T08:29:16.142Z,17.50
2017-08-10T08:31:42.290Z,17.30
2017-08-10T08:34:08.351Z,17.30
2017-08-10T08:36:34.332Z,17.20
2017-08-10T08:39:00.299Z,17.20
2017-08-10T08:41:26.248Z,17.20
2017-08-10T08:43:52.255Z,17.40
2017-08-10T08:46:18.947Z,17.20
2017-08-10T08:48:44.914Z,17.20
2017-08-10T08:51:13.049Z,17.20
2017-08-10T08:53:39.218Z,17.30
2017-08-10T08:56:05.455Z,17.30
2017-08-10T08:58:31.568Z,17.30
2017-08-10T09:00:57.618Z,17.30
2017-08-10T09:03:23.696Z,17.40
2017-08-10T09:05:49.647Z,17.00
2017-08-10T09:08:15.557Z,17.00
2017-08-10T09:10:41.615Z,17.00
2017-08-10T09:13:07.732Z,17.00
2017-08-10T09:15:33.764Z,16.90
2017-08-10T09:17:59.711Z,16.90
2017-08-10T09:20:25.671Z,17.00
2017-08-10T09:22:51.637Z,16.90
2017-08-10T09:25:17.695Z,16.90
2017-08-10T09:27:43.651Z,16.80
2017-08-10T09:30:09.599Z,17.00
2017-08-10T09:32:35.576Z,17.00
2017-08-10T09:35:02.330Z,17.10
2017-08-10T09:37:28.328Z,17.10
2017-08-10T09:39:54.278Z,17.10
2017-08-10T09:42:20.318Z,17.20
2017-08-10T09:44:46.359Z,17.20
2017-08-10T09:47:12.325Z,17.20
2017-08-10T09:49:38.251Z,17.10
2017-08-10T09:52:06.331Z,17.10
2017-08-10T09:54:32.317Z,17.00
2017-08-10T09:56:58.282Z,16.90
2017-08-10T09:59:24.242Z,17.00
2017-08-10T10:01:50.239Z,16.90
2017-08-10T10:04:16.307Z,16.90
2017-08-10T10:06:42.357Z,16.80
2017-08-10T10:09:08.294Z,16.80
2017-08-10T10:11:34.267Z,16.90
2017-08-10T10:14:00.352Z,17.00
2017-08-10T10:16:26.327Z,16.90
2017-08-10T10:18:52.305Z,16.90
2017-08-10T10:21:18.292Z,16.90
2017-08-10T10:23:44.332Z,16.90
2017-08-10T10:26:10.358Z,17.00
2017-08-10T10:28:36.296Z,17.00
2017-08-10T10:31:02.413Z,17.00
2017-08-10T10:33:28.475Z,16.90
2017-08-10T10:35:54.527Z,16.90
2017-08-10T10:38:20.500Z,16.90
2017-08-10T10:40:46.427Z,16.80
2017-08-10T10:43:12.415Z,16.90
2017-08-10T10:45:38.475Z,16.80
2017-08-10T10:48:04.543Z,16.90
2017-08-10T10:50:30.509Z,17.00
2017-08-10T10:52:56.496Z,17.00
2017-08-10T10:55:22.603Z,17.00
2017-08-10T10:57:48.649Z,17.00
2017-08-10T11:00:14.670Z,17.00
2017-08-10T11:02:40.660Z,16.90
2017-08-10T11:05:06.886Z,16.90
2017-08-10T11:07:33.248Z,16.80
2017-08-10T11:09:59.195Z,16.80
2017-08-10T11:12:25.219Z,16.80
2017-08-10T11:14:51.184Z,16.80
2017-08-10T11:17:17.139Z,16.80
2017-08-10T11:19:43.099Z,16.70
2017-08-10T11:22:11.840Z,16.50
2017-08-10T11:24:38.903Z,16.50
2017-08-10T11:27:04.909Z,16.50
2017-08-10T11:29:30.855Z,16.40
2017-08-10T11:31:56.803Z,16.30
2017-08-10T11:34:22.851Z,16.50
2017-08-10T11:36:48.823Z,16.60
2017-08-10T11:39:14.813Z,16.50
2017-08-10T11:41:40.824Z,16.40
2017-08-10T11:44:06.792Z,16.50
2017-08-10T11:46:32.798Z,16.50
2017-08-10T11:48:58.804Z,16.50
2017-08-10T11:51:24.851Z,16.50
2017-08-10T11:53:50.984Z,16.40
2017-08-10T11:56:17.105Z,16.30
2017-08-10T11:58:43.097Z,16.30
2017-08-10T12:01:09.140Z,16.30
2017-08-10T12:03:35.113Z,16.20
2017-08-10T12:06:01.062Z,16.30
2017-08-10T12:08:27.037Z,16.20
2017-08-10T12:10:53.081Z,16.20
2017-08-10T12:13:19.083Z,16.30
2017-08-10T12:15:45.009Z,16.30
2017-08-10T12:18:10.955Z,16.30
2017-08-10T12:20:36.919Z,16.40
2017-08-10T12:23:02.865Z,16.40
2017-08-10T12:25:28.823Z,16.30
2017-08-10T12:27:55.534Z,16.20
2017-08-10T12:30:21.527Z,16.20
2017-08-10T12:32:47.452Z,16.20
2017-08-10T12:35:13.404Z,16.10
2017-08-10T12:37:40.108Z,16.20
2017-08-10T12:40:06.047Z,16.20
2017-08-10T12:42:32.019Z,16.20
2017-08-10T12:44:58.010Z,16.30
2017-08-10T12:47:25.072Z,16.10
2017-08-10T12:49:51.031Z,16.00
2017-08-10T12:52:16.981Z,16.10
2017-08-10T12:54:42.923Z,16.10
2017-08-10T12:57:09.607Z,16.20
2017-08-10T12:59:35.600Z,16.10
2017-08-10T13:02:01.532Z,16.20
2017-08-10T13:04:27.460Z,16.20
2017-08-10T13:06:53.408Z,16.40
2017-08-10T13:09:19.343Z,16.30
2017-08-10T13:11:45.314Z,16.20
2017-08-10T13:14:11.254Z,16.20
2017-08-10T13:16:37.263Z,16.30
2017-08-10T13:19:03.269Z,16.20
2017-08-10T13:21:29.261Z,16.00
2017-08-10T13:23:55.946Z,16.20
2017-08-10T13:26:21.925Z,16.10
2017-08-10T13:28:47.878Z,16.00
2017-08-10T13:31:13.804Z,16.10
2017-08-10T13:33:39.776Z,16.10
2017-08-10T13:36:05.726Z,16.00
2017-08-10T13:38:31.695Z,16.00
2017-08-10T13:40:57.715Z,16.00
2017-08-10T13:43:23.693Z,16.00
2017-08-10T13:45:49.638Z,16.00
2017-08-10T13:48:15.685Z,16.00
2017-08-10T13:50:41.636Z,15.90
2017-08-10T13:53:07.621Z,15.90
2017-08-10T13:55:33.794Z,15.80
2017-08-10T13:57:59.767Z,15.80
2017-08-10T14:00:25.735Z,15.90
2017-08-10T14:02:51.898Z,15.80
2017-08-10T14:05:17.921Z,15.60
2017-08-10T14:07:43.855Z,15.60
2017-08-10T14:10:09.828Z,15.60
2017-08-10T14:12:36.524Z,15.60
2017-08-10T14:15:02.491Z,15.50
2017-08-10T14:17:28.448Z,15.50
2017-08-10T14:19:54.410Z,15.60
2017-08-10T14:22:20.404Z,15.50
2017-08-10T14:24:46.333Z,15.50
2017-08-10T14:27:12.241Z,15.40
2017-08-10T14:29:38.191Z,15.40
2017-08-10T14:32:04.163Z,15.50
2017-08-10T14:34:30.195Z,15.50
2017-08-10T14:36:56.131Z,15.40
2017-08-10T14:39:22.076Z,15.50
2017-08-10T14:41:48.055Z,15.40
2017-08-10T14:44:14.066Z,15.40
2017-08-10T14:46:40.016Z,15.30
2017-08-10T14:49:05.982Z,15.40
2017-08-10T14:51:31.951Z,15.30
2017-08-10T14:53:58.752Z,15.30
2017-08-10T14:56:24.909Z,15.40
2017-08-10T14:58:50.823Z,15.30
2017-08-10T15:01:16.768Z,15.30
2017-08-10T15:03:42.687Z,15.40
2017-08-10T15:06:08.611Z,15.50
2017-08-10T15:08:34.587Z,15.40
2017-08-10T15:11:00.510Z,15.50
2017-08-10T15:13:26.516Z,15.50
2017-08-10T15:15:53.228Z,15.50
2017-08-10T15:18:19.149Z,15.50
2017-08-10T15:20:45.045Z,15.50
2017-08-10T15:23:10.971Z,15.60
2017-08-10T15:25:36.918Z,15.60
2017-08-10T15:28:02.942Z,15.60
2017-08-10T15:30:28.999Z,15.60
2017-08-10T15:32:54.948Z,15.60
2017-08-10T15:35:20.876Z,15.60
2017-08-10T15:37:46.796Z,15.60
2017-08-10T15:40:12.850Z,15.70
2017-08-10T15:42:38.832Z,15.70
2017-08-10T15:45:04.796Z,15.80
2017-08-10T15:47:30.776Z,15.70
2017-08-10T15:49:56.815Z,15.90
2017-08-10T15:52:22.766Z,15.80
2017-08-10T15:54:48.735Z,15.90
2017-08-10T15:57:14.675Z,15.90
2017-08-10T15:59:40.622Z,15.90
2017-08-10T16:02:06.589Z,16.00
2017-08-10T16:04:32.580Z,16.00
2017-08-10T16:06:58.516Z,15.90
2017-08-10T16:09:24.435Z,15.90
2017-08-10T16:11:50.372Z,16.00
2017-08-10T16:14:16.340Z,16.00
2017-08-10T16:16:42.328Z,16.00
2017-08-10T16:19:08.432Z,16.00
2017-08-10T16:21:34.389Z,16.00
2017-08-10T16:24:00.322Z,16.00
2017-08-10T16:26:26.272Z,15.90
2017-08-10T16:28:52.215Z,15.90
2017-08-10T16:31:18.172Z,15.80
2017-08-10T16:33:44.114Z,15.90
2017-08-10T16:36:10.117Z,15.90
2017-08-10T16:38:36.055Z,15.80
2017-08-10T16:41:02.183Z,15.80
2017-08-10T16:43:28.151Z,15.80
2017-08-10T16:45:54.152Z,15.80
2017-08-10T16:48:20.101Z,16.00
2017-08-10T16:50:46.067Z,16.00
2017-08-10T16:53:11.997Z,16.10
2017-08-10T16:55:38.042Z,16.00
2017-08-10T16:58:04.851Z,16.10
2017-08-10T17:00:30.767Z,16.00
2017-08-10T17:02:56.692Z,16.00
2017-08-10T17:05:23.396Z,16.20
2017-08-10T17:07:49.612Z,16.00
2017-08-10T17:10:15.745Z,15.90
2017-08-10T17:12:41.680Z,15.80
2017-08-10T17:15:07.619Z,15.90
2017-08-10T17:17:33.586Z,15.90
2017-08-10T17:19:59.487Z,16.00
2017-08-10T17:22:25.547Z,16.00
2017-08-10T17:24:52.116Z,16.00
2017-08-10T17:27:18.032Z,15.90
2017-08-10T17:29:43.982Z,15.90
2017-08-10T17:32:09.899Z,15.90
2017-08-10T17:34:35.850Z,15.90
2017-08-10T17:37:01.823Z,15.90
2017-08-10T17:39:27.749Z,15.90
2017-08-10T17:41:53.977Z,15.90
2017-08-10T17:44:19.931Z,15.80
2017-08-10T17:46:45.900Z,15.80
2017-08-10T17:49:11.847Z,15.90
2017-08-10T17:51:38.530Z,15.90
2017-08-10T17:54:04.462Z,15.80
2017-08-10T17:56:30.555Z,15.90
2017-08-10T17:58:56.497Z,16.00
2017-08-10T18:01:22.423Z,15.80
2017-08-10T18:03:48.377Z,15.90
2017-08-10T18:06:14.354Z,15.90
2017-08-10T18:08:40.400Z,16.00
2017-08-10T18:11:06.373Z,15.90
2017-08-10T18:13:33.084Z,16.00
2017-08-10T18:15:59.240Z,15.90
2017-08-10T18:18:25.200Z,15.90
2017-08-10T18:20:51.116Z,16.10
2017-08-10T18:23:17.037Z,16.00
2017-08-10T18:25:42.984Z,16.00
2017-08-10T18:28:08.966Z,16.00
2017-08-10T18:30:34.930Z,15.90
2017-08-10T18:33:00.861Z,16.00
2017-08-10T18:35:26.803Z,16.00
2017-08-10T18:37:52.776Z,16.00
2017-08-10T18:40:18.702Z,15.80
2017-08-10T18:42:44.667Z,15.80
2017-08-10T18:45:10.623Z,15.90
2017-08-10T18:47:36.789Z,16.10
2017-08-10T18:50:02.744Z,16.10
2017-08-10T18:52:28.666Z,16.20
2017-08-10T18:54:54.635Z,16.10
2017-08-10T18:57:20.559Z,16.30
2017-08-10T18:59:46.566Z,16.30
2017-08-10T19:02:12.510Z,16.30
2017-08-10T19:04:38.522Z,16.30
2017-08-10T19:07:04.466Z,16.30
2017-08-10T19:09:30.463Z,16.30
2017-08-10T19:11:56.395Z,16.20
2017-08-10T19:14:22.416Z,16.20
2017-08-10T19:16:48.453Z,16.10
2017-08-10T19:19:14.459Z,16.10
2017-08-10T19:21:40.384Z,16.00
2017-08-10T19:24:06.391Z,16.00
2017-08-10T19:26:32.306Z,16.00
2017-08-10T19:28:58.315Z,16.10
2017-08-10T19:31:24.254Z,16.10
2017-08-10T19:33:50.189Z,16.00
2017-08-10T19:36:16.116Z,16.10
2017-08-10T19:38:42.031Z,16.10
2017-08-10T19:41:08.042Z,16.00
2017-08-10T19:43:33.979Z,16.10
2017-08-10T19:45:59.895Z,16.20
2017-08-10T19:48:26.695Z,16.20
2017-08-10T19:50:52.740Z,16.30
2017-08-10T19:53:18.679Z,16.20
2017-08-10T19:55:44.624Z,16.20
2017-08-10T19:58:12.111Z,16.10
2017-08-10T20:00:38.077Z,16.10
2017-08-10T20:03:04.023Z,16.10
2017-08-10T20:05:29.973Z,16.10
2017-08-10T20:07:55.916Z,16.10
2017-08-10T20:10:21.854Z,16.10
2017-08-10T20:12:47.817Z,16.10
2017-08-10T20:15:13.792Z,16.10
2017-08-10T20:17:39.711Z,16.10
2017-08-10T20:20:05.654Z,16.10
2017-08-10T20:22:31.587Z,16.10
2017-08-10T20:24:57.524Z,16.10
2017-08-10T20:27:23.512Z,16.10
2017-08-10T20:29:49.454Z,16.10
2017-08-10T20:32:15.384Z,16.00
2017-08-10T20:34:41.297Z,16.10
2017-08-10T20:37:07.281Z,16.10
2017-08-10T20:39:33.316Z,16.10
2017-08-10T20:41:59.255Z,16.00
2017-08-10T20:44:25.938Z,16.00
2017-08-10T20:46:51.979Z,15.90
2017-08-10T20:49:17.948Z,16.10
2017-08-10T20:51:43.892Z,16.00
2017-08-10T20:54:09.845Z,15.90
2017-08-10T20:56:35.763Z,16.00
2017-08-10T20:59:01.707Z,16.00
2017-08-10T21:01:27.627Z,15.90
2017-08-10T21:03:53.606Z,15.90
2017-08-10T21:06:19.728Z,15.90
2017-08-10T21:08:45.669Z,16.00
2017-08-10T21:11:11.808Z,16.00
2017-08-10T21:13:37.746Z,16.00
2017-08-10T21:16:04.482Z,15.90
2017-08-10T21:18:30.500Z,15.90
2017-08-10T21:20:56.459Z,16.00
2017-08-10T21:23:22.372Z,15.90
2017-08-10T21:25:48.359Z,15.90
2017-08-10T21:28:14.279Z,15.90
2017-08-10T21:30:40.252Z,15.90
2017-08-10T21:33:06.253Z,16.00
2017-08-10T21:35:32.209Z,16.00
2017-08-10T21:37:58.904Z,15.90
2017-08-10T21:40:24.820Z,15.90
2017-08-10T21:42:50.758Z,16.00
2017-08-10T21:45:16.681Z,15.90
2017-08-10T21:47:42.635Z,15.80
2017-08-10T21:50:08.616Z,16.00
2017-08-10T21:52:35.186Z,16.00
2017-08-10T21:55:01.143Z,16.10
2017-08-10T21:57:27.830Z,16.20
2017-08-10T21:59:53.766Z,16.20
2017-08-10T22:02:19.719Z,16.10
2017-08-10T22:04:45.672Z,16.10
2017-08-10T22:07:11.595Z,16.10
2017-08-10T22:09:37.532Z,16.10
2017-08-10T22:12:03.533Z,16.00
2017-08-10T22:14:30.206Z,15.90
2017-08-10T22:16:56.146Z,15.90
2017-08-10T22:19:22.139Z,15.90
2017-08-10T22:21:48.051Z,16.00
2017-08-10T22:24:13.972Z,15.90
2017-08-10T22:26:40.105Z,16.00
2017-08-10T22:29:05.993Z,15.90
2017-08-10T22:31:31.922Z,15.90
2017-08-10T22:33:57.853Z,16.00
2017-08-10T22:36:23.795Z,16.00
2017-08-10T22:38:49.733Z,15.90
2017-08-10T22:41:15.654Z,15.90
2017-08-10T22:43:41.580Z,15.80
2017-08-10T22:46:07.523Z,15.80
2017-08-10T22:48:33.481Z,15.70
2017-08-10T22:50:59.403Z,15.70
2017-08-10T22:53:25.345Z,15.80
2017-08-10T22:55:51.278Z,15.70
2017-08-10T22:58:17.189Z,15.80
2017-08-10T23:00:43.144Z,15.70
2017-08-10T23:03:09.820Z,15.60
2017-08-10T23:05:35.777Z,15.60
2017-08-10T23:08:01.705Z,15.70
2017-08-10T23:10:27.657Z,15.70
2017-08-10T23:12:53.583Z,15.70
2017-08-10T23:15:19.568Z,15.70
2017-08-10T23:17:45.495Z,15.70
2017-08-10T23:20:11.455Z,15.70
2017-08-10T23:22:38.124Z,15.80
2017-08-10T23:25:04.107Z,15.80
2017-08-10T23:27:30.023Z,15.80
2017-08-10T23:29:56.891Z,15.80
2017-08-10T23:32:22.828Z,15.70
2017-08-10T23:34:48.813Z,15.70
2017-08-10T23:37:15.498Z,15.70
2017-08-10T23:39:41.462Z,15.70
2017-08-10T23:42:07.411Z,15.70
2017-08-10T23:44:33.347Z,15.70
2017-08-10T23:46:59.284Z,15.70
2017-08-10T23:49:25.214Z,15.70
2017-08-10T23:51:51.175Z,15.70
2017-08-10T23:54:17.894Z,15.70
2017-08-10T23:56:43.803Z,15.60
2017-08-10T23:59:09.743Z,15.70
