createdAt,value
2022-10-11T00:00:47.539Z,15.48
2022-10-11T00:03:21.252Z,16.88
2022-10-11T00:05:54.098Z,14.98
2022-10-11T00:08:26.706Z,14.68
2022-10-11T00:11:06.317Z,18.70
2022-10-11T00:13:39.297Z,15.93
2022-10-11T00:16:13.285Z,15.20
2022-10-11T00:18:45.172Z,14.98
2022-10-11T00:21:17.909Z,19.17
2022-10-11T00:23:49.985Z,17.73
2022-10-11T00:26:22.979Z,17.10
2022-10-11T00:28:55.162Z,12.77
2022-10-11T00:31:30.917Z,12.05
2022-10-11T00:34:08.343Z,13.65
2022-10-11T00:36:41.256Z,20.70
2022-10-11T00:39:14.573Z,13.65
2022-10-11T00:41:48.201Z,16.92
2022-10-11T00:44:26.636Z,17.45
2022-10-11T00:47:04.327Z,14.15
2022-10-11T00:50:04.018Z,15.90
2022-10-11T00:52:43.397Z,11.15
2022-10-11T00:55:18.815Z,15.35
2022-10-11T00:57:53.034Z,17.52
2022-10-11T01:00:25.395Z,15.70
2022-10-11T01:02:59.216Z,14.73
2022-10-11T01:05:32.074Z,13.77
2022-10-11T01:08:05.021Z,15.15
2022-10-11T01:10:37.123Z,14.48
2022-10-11T01:13:29.688Z,12.13
2022-10-11T01:16:15.943Z,12.97
2022-10-11T01:19:28.420Z,10.77
2022-10-11T01:22:35.856Z,15.93
2022-10-11T01:25:24.463Z,11.05
2022-10-11T01:28:37.038Z,11.10
2022-10-11T01:31:47.856Z,15.00
2022-10-11T01:34:25.611Z,14.00
2022-10-11T01:37:13.879Z,12.80
2022-10-11T01:39:52.491Z,14.63
2022-10-11T01:42:26.746Z,12.80
2022-10-11T01:44:59.463Z,15.17
2022-10-11T01:47:32.254Z,18.00
2022-10-11T01:50:04.812Z,12.52
2022-10-11T01:52:45.050Z,13.70
2022-10-11T01:55:42.354Z,13.57
2022-10-11T01:58:33.983Z,11.23
2022-10-11T02:01:25.728Z,12.40
2022-10-11T02:04:25.474Z,20.27
2022-10-11T02:07:15.706Z,10.52
2022-10-11T02:09:53.260Z,14.48
2022-10-11T02:12:40.148Z,14.10
2022-10-11T02:15:14.710Z,13.60
2022-10-11T02:17:57.119Z,14.77
2022-10-11T02:20:32.735Z,14.25
2022-10-11T02:23:16.277Z,14.20
2022-10-11T02:25:49.223Z,13.67
2022-10-11T02:28:32.981Z,12.40
2022-10-11T02:31:06.819Z,13.10
2022-10-11T02:33:53.151Z,11.82
2022-10-11T02:36:44.757Z,12.25
2022-10-11T02:40:04.007Z,15.70
2022-10-11T02:42:43.380Z,10.23
2022-10-11T02:45:23.965Z,12.57
2022-10-11T02:47:56.637Z,11.05
2022-10-11T02:50:29.546Z,13.10
2022-10-11T02:53:01.443Z,12.17
2022-10-11T02:55:34.845Z,16.20
2022-10-11T02:58:06.784Z,11.57
2022-10-11T03:00:39.512Z,13.77
2022-10-11T03:03:11.887Z,9.98
2022-10-11T03:05:44.435Z,11.33
2022-10-11T03:08:17.234Z,14.57
2022-10-11T03:10:49.566Z,9.13
2022-10-11T03:13:21.765Z,11.80
2022-10-11T03:16:03.348Z,9.20
2022-10-11T03:18:39.658Z,18.40
2022-10-11T03:21:12.375Z,14.05
2022-10-11T03:23:44.618Z,11.63
2022-10-11T03:26:17.572Z,15.02
2022-10-11T03:28:49.964Z,10.20
2022-10-11T03:31:24.117Z,20.07
2022-10-11T03:33:56.441Z,10.20
2022-10-11T03:36:28.466Z,16.77
2022-10-11T03:39:01.416Z,12.30
2022-10-11T03:41:33.340Z,15.23
2022-10-11T03:44:06.158Z,13.30
2022-10-11T03:46:38.323Z,10.18
2022-10-11T03:49:11.052Z,15.30
2022-10-11T03:51:43.407Z,18.95
2022-10-11T03:54:16.584Z,12.88
2022-10-11T03:56:48.862Z,15.87
2022-10-11T03:59:21.569Z,19.17
2022-10-11T04:01:53.531Z,12.98
2022-10-11T04:04:26.403Z,11.63
2022-10-11T04:06:58.385Z,17.40
2022-10-11T04:09:31.283Z,16.47
2022-10-11T04:12:03.888Z,14.57
2022-10-11T04:14:36.599Z,13.20
2022-10-11T04:17:08.486Z,19.08
2022-10-11T04:19:41.187Z,11.45
2022-10-11T04:22:13.124Z,11.60
2022-10-11T04:24:46.257Z,10.35
2022-10-11T04:27:18.158Z,12.95
2022-10-11T04:29:50.952Z,12.18
2022-10-11T04:32:23.298Z,11.93
2022-10-11T04:34:55.953Z,14.13
2022-10-11T04:37:28.716Z,12.75
2022-10-11T04:40:00.700Z,12.40
2022-10-11T04:42:33.707Z,12.40
2022-10-11T04:45:06.609Z,11.30
2022-10-11T04:47:40.900Z,13.63
2022-10-11T04:50:13.173Z,15.73
2022-10-11T04:52:45.962Z,14.07
2022-10-11T04:55:18.048Z,15.27
2022-10-11T04:57:50.875Z,12.68
2022-10-11T05:00:23.601Z,9.97
2022-10-11T05:02:55.529Z,12.15
2022-10-11T05:05:28.364Z,13.63
2022-10-11T05:08:00.519Z,12.63
2022-10-11T05:10:33.618Z,15.50
2022-10-11T05:13:05.927Z,14.40
2022-10-11T05:15:39.156Z,15.35
2022-10-11T05:18:11.050Z,14.25
2022-10-11T05:20:43.896Z,13.40
2022-10-11T05:23:16.144Z,14.55
2022-10-11T05:25:48.881Z,12.13
2022-10-11T05:28:21.303Z,13.13
2022-10-11T05:30:54.876Z,13.68
2022-10-11T05:33:27.377Z,11.05
2022-10-11T05:36:00.916Z,12.40
2022-10-11T05:38:33.445Z,14.77
2022-10-11T05:41:07.333Z,14.63
2022-10-11T05:43:39.290Z,13.68
2022-10-11T05:46:12.926Z,15.50
2022-10-11T05:48:44.857Z,16.30
2022-10-11T05:51:17.631Z,13.87
2022-10-11T05:53:49.585Z,13.80
2022-10-11T05:56:25.620Z,17.30
2022-10-11T05:59:02.059Z,15.48
2022-10-11T06:01:35.827Z,10.73
2022-10-11T06:04:08.362Z,13.33
2022-10-11T06:06:41.511Z,13.52
2022-10-11T06:09:14.060Z,13.68
2022-10-11T06:11:46.973Z,13.82
2022-10-11T06:14:20.047Z,13.13
2022-10-11T06:16:53.187Z,15.67
2022-10-11T06:19:26.094Z,13.85
2022-10-11T06:21:58.830Z,17.95
2022-10-11T06:24:33.871Z,16.65
2022-10-11T06:27:07.023Z,13.90
2022-10-11T06:29:39.419Z,13.63
2022-10-11T06:32:13.317Z,15.05
2022-10-11T06:34:46.656Z,17.20
2022-10-11T06:37:19.044Z,11.85
2022-10-11T06:39:52.294Z,21.95
2022-10-11T06:42:24.656Z,17.70
2022-10-11T06:44:56.930Z,12.75
2022-10-11T06:47:30.062Z,13.07
2022-10-11T06:50:02.272Z,16.10
2022-10-11T06:52:36.536Z,14.52
2022-10-11T06:55:09.469Z,13.20
2022-10-11T06:57:42.216Z,13.00
2022-10-11T07:00:14.883Z,10.27
2022-10-11T07:02:49.718Z,15.30
2022-10-11T07:05:21.677Z,12.30
2022-10-11T07:07:54.555Z,13.17
2022-10-11T07:10:27.077Z,13.15
2022-10-11T07:12:59.913Z,14.57
2022-10-11T07:15:31.948Z,10.38
2022-10-11T07:18:05.014Z,15.05
2022-10-11T07:20:36.989Z,10.70
2022-10-11T07:23:09.771Z,11.13
2022-10-11T07:25:41.762Z,12.23
2022-10-11T07:28:15.030Z,10.00
2022-10-11T07:30:47.207Z,11.32
2022-10-11T07:33:20.342Z,11.57
2022-10-11T07:35:57.070Z,14.20
2022-10-11T07:38:29.474Z,13.75
2022-10-11T07:41:05.864Z,12.27
2022-10-11T07:43:40.711Z,14.18
2022-10-11T07:46:13.154Z,15.77
2022-10-11T07:48:45.760Z,16.33
2022-10-11T07:51:21.950Z,15.73
2022-10-11T07:53:58.001Z,18.20
2022-10-11T07:56:30.778Z,18.20
2022-10-11T07:59:06.759Z,21.80
2022-10-11T08:01:39.347Z,15.73
2022-10-11T08:04:11.323Z,16.40
2022-10-11T08:06:44.279Z,16.08
2022-10-11T08:09:17.052Z,17.15
2022-10-11T08:11:49.370Z,19.17
2022-10-11T08:14:22.779Z,15.10
2022-10-11T08:16:55.099Z,15.35
2022-10-11T08:19:27.855Z,17.00
2022-10-11T08:22:00.080Z,17.92
2022-10-11T08:24:37.977Z,15.87
2022-10-11T08:27:11.139Z,16.65
2022-10-11T08:29:43.040Z,18.77
2022-10-11T08:32:16.654Z,19.80
2022-10-11T08:34:48.988Z,22.58
2022-10-11T08:37:21.768Z,21.33
2022-10-11T08:39:53.733Z,21.25
2022-10-11T08:42:36.477Z,20.38
2022-10-11T08:45:20.294Z,24.58
2022-10-11T08:48:03.453Z,23.23
2022-10-11T08:50:36.112Z,22.17
2022-10-11T08:53:40.213Z,24.38
2022-10-11T08:56:14.767Z,23.48
2022-10-11T08:59:36.083Z,35.83
2022-10-11T09:02:43.631Z,31.90
2022-10-11T09:05:21.357Z,37.23
2022-10-11T09:08:22.611Z,40.13
2022-10-11T09:11:12.807Z,46.50
2022-10-11T09:14:07.805Z,35.33
2022-10-11T09:17:08.886Z,39.90
2022-10-11T09:20:02.820Z,36.27
2022-10-11T09:22:56.971Z,32.40
2022-10-11T09:25:52.327Z,38.60
2022-10-11T09:29:01.005Z,39.15
2022-10-11T09:31:34.543Z,32.78
2022-10-11T09:34:13.324Z,33.17
2022-10-11T09:37:09.940Z,36.13
2022-10-11T09:39:55.778Z,30.92
2022-10-11T09:42:29.496Z,37.78
2022-10-11T09:45:01.923Z,27.58
2022-10-11T09:47:34.847Z,30.57
2022-10-11T09:50:21.363Z,27.55
2022-10-11T09:52:57.552Z,35.63
2022-10-11T09:56:03.486Z,32.33
2022-10-11T09:58:38.721Z,32.67
2022-10-11T10:01:22.191Z,36.40
2022-10-11T10:04:24.390Z,30.13
2022-10-11T10:07:13.122Z,33.83
2022-10-11T10:09:45.727Z,27.60
2022-10-11T10:12:30.102Z,35.88
2022-10-11T10:15:14.908Z,27.23
2022-10-11T10:17:52.356Z,30.15
2022-10-11T10:20:35.678Z,30.13
2022-10-11T10:23:23.273Z,32.17
2022-10-11T10:26:17.082Z,36.05
2022-10-11T10:29:00.320Z,41.67
2022-10-11T10:32:12.807Z,41.75
2022-10-11T10:35:07.455Z,40.63
2022-10-11T10:37:52.804Z,36.35
2022-10-11T10:40:35.568Z,38.97
2022-10-11T10:43:15.904Z,38.83
2022-10-11T10:46:04.294Z,39.40
2022-10-11T10:52:41.407Z,47.60
2022-10-11T10:55:31.836Z,39.70
2022-10-11T10:58:49.235Z,41.97
2022-10-11T11:01:31.091Z,40.08
2022-10-11T11:04:32.894Z,47.30
2022-10-11T11:07:44.334Z,39.33
2022-10-11T11:10:25.770Z,39.75
2022-10-11T11:13:20.298Z,48.50
2022-10-11T11:15:56.350Z,36.15
2022-10-11T11:18:38.805Z,37.75
2022-10-11T11:21:45.604Z,36.90
2022-10-11T11:24:35.263Z,38.08
2022-10-11T11:27:47.019Z,130.40
2022-10-11T11:31:07.209Z,54.83
2022-10-11T11:34:34.377Z,34.53
2022-10-11T11:37:36.579Z,33.30
2022-10-11T11:40:29.598Z,33.97
2022-10-11T11:43:16.001Z,32.80
2022-10-11T11:46:10.198Z,98.47
2022-10-11T11:48:44.296Z,36.80
2022-10-11T11:51:21.980Z,49.80
2022-10-11T11:54:37.721Z,34.03
2022-10-11T11:57:38.052Z,34.03
2022-10-11T12:00:24.716Z,32.40
2022-10-11T12:03:11.087Z,35.20
2022-10-11T12:06:12.709Z,34.10
2022-10-11T12:08:56.556Z,28.75
2022-10-11T12:11:49.167Z,30.63
2022-10-11T12:14:33.392Z,26.70
2022-10-11T12:17:19.863Z,33.10
2022-10-11T12:20:12.938Z,29.60
2022-10-11T12:22:55.423Z,32.17
2022-10-11T12:25:28.608Z,26.73
2022-10-11T12:28:39.643Z,26.17
2022-10-11T12:31:25.297Z,37.25
2022-10-11T12:34:35.618Z,24.83
2022-10-11T12:37:20.404Z,25.50
2022-10-11T12:39:58.152Z,25.37
2022-10-11T12:42:37.077Z,26.60
2022-10-11T12:45:12.180Z,24.52
2022-10-11T12:48:31.902Z,20.88
2022-10-11T12:51:38.500Z,25.25
2022-10-11T12:54:37.441Z,20.47
2022-10-11T12:57:12.188Z,27.27
2022-10-11T12:59:46.706Z,24.95
2022-10-11T13:02:42.560Z,28.10
2022-10-11T13:05:27.727Z,33.05
2022-10-11T13:08:04.407Z,21.93
2022-10-11T13:10:44.254Z,22.95
2022-10-11T13:13:23.853Z,23.48
2022-10-11T13:16:08.994Z,25.73
2022-10-11T13:18:45.436Z,24.98
2022-10-11T13:21:39.687Z,29.27
2022-10-11T13:24:19.376Z,27.80
2022-10-11T13:26:55.805Z,23.50
2022-10-11T13:29:41.283Z,24.38
2022-10-11T13:32:24.859Z,23.20
2022-10-11T13:35:07.721Z,21.53
2022-10-11T13:37:46.385Z,21.48
2022-10-11T13:40:21.143Z,18.98
2022-10-11T13:42:55.807Z,26.90
2022-10-11T13:45:32.251Z,20.60
2022-10-11T13:48:05.679Z,26.77
2022-10-11T13:50:39.273Z,19.55
2022-10-11T13:53:12.372Z,21.15
2022-10-11T13:55:58.923Z,23.30
2022-10-11T13:58:39.104Z,24.92
2022-10-11T14:01:24.840Z,21.83
2022-10-11T14:04:07.575Z,22.17
2022-10-11T14:07:00.271Z,24.38
2022-10-11T14:09:37.697Z,24.38
2022-10-11T14:12:30.893Z,25.90
2022-10-11T14:15:07.647Z,20.13
2022-10-11T14:17:45.540Z,18.40
2022-10-11T14:20:39.269Z,20.02
2022-10-11T14:23:13.260Z,21.02
2022-10-11T14:25:46.722Z,19.42
2022-10-11T14:28:18.735Z,19.57
2022-10-11T14:30:51.113Z,18.45
2022-10-11T14:33:23.115Z,20.88
2022-10-11T14:35:58.194Z,21.02
2022-10-11T14:38:30.581Z,18.42
2022-10-11T14:41:03.660Z,20.30
2022-10-11T14:43:36.034Z,20.92
2022-10-11T14:46:24.094Z,24.75
2022-10-11T14:48:56.901Z,23.00
2022-10-11T14:51:35.127Z,25.33
2022-10-11T14:54:08.123Z,18.80
2022-10-11T14:56:40.744Z,15.98
2022-10-11T14:59:16.385Z,20.52
2022-10-11T15:01:53.821Z,21.02
2022-10-11T15:04:29.741Z,15.23
2022-10-11T15:07:02.599Z,19.47
2022-10-11T15:09:34.595Z,16.05
2022-10-11T15:12:07.532Z,16.50
2022-10-11T15:14:39.448Z,22.98
2022-10-11T15:17:13.296Z,21.98
2022-10-11T15:19:45.237Z,18.40
2022-10-11T15:22:17.828Z,15.88
2022-10-11T15:24:51.809Z,21.25
2022-10-11T15:27:26.040Z,16.55
2022-10-11T15:29:58.366Z,15.90
2022-10-11T15:32:30.883Z,13.60
2022-10-11T15:35:02.829Z,15.65
2022-10-11T15:37:37.447Z,13.68
2022-10-11T15:40:41.420Z,19.20
2022-10-11T15:43:14.758Z,28.02
2022-10-11T15:45:47.105Z,18.47
2022-10-11T15:48:21.260Z,35.53
2022-10-11T15:50:54.909Z,16.10
2022-10-11T15:53:31.429Z,17.65
2022-10-11T15:56:11.244Z,20.30
2022-10-11T15:58:44.525Z,17.00
2022-10-11T16:01:19.672Z,12.10
2022-10-11T16:03:52.655Z,20.88
2022-10-11T16:06:24.981Z,18.05
2022-10-11T16:08:57.439Z,19.52
2022-10-11T16:11:29.414Z,20.27
2022-10-11T16:14:01.600Z,21.83
2022-10-11T16:16:33.500Z,21.30
2022-10-11T16:19:06.030Z,12.13
2022-10-11T16:21:38.000Z,15.90
2022-10-11T16:24:10.851Z,15.87
2022-10-11T16:26:43.260Z,17.83
2022-10-11T16:29:15.845Z,20.15
2022-10-11T16:31:47.760Z,17.58
2022-10-11T16:34:20.636Z,20.35
2022-10-11T16:36:52.947Z,16.70
2022-10-11T16:39:25.536Z,16.67
2022-10-11T16:41:57.523Z,21.88
2022-10-11T16:44:30.420Z,21.65
2022-10-11T16:47:02.897Z,16.73
2022-10-11T16:49:35.850Z,18.90
2022-10-11T16:52:10.729Z,18.10
2022-10-11T16:54:47.562Z,19.45
2022-10-11T16:57:19.962Z,32.38
2022-10-11T16:59:52.466Z,31.77
2022-10-11T17:02:32.165Z,18.33
2022-10-11T17:05:05.733Z,29.88
2022-10-11T17:07:37.704Z,21.13
2022-10-11T17:10:10.701Z,30.15
2022-10-11T17:12:46.547Z,20.80
2022-10-11T17:15:23.420Z,15.70
2022-10-11T17:17:55.930Z,16.02
2022-10-11T17:20:28.844Z,26.92
2022-10-11T17:23:01.206Z,101.72
2022-10-11T17:25:33.762Z,24.17
2022-10-11T17:28:06.071Z,16.13
2022-10-11T17:30:41.138Z,23.95
2022-10-11T17:33:13.068Z,15.38
2022-10-11T17:35:45.991Z,18.52
2022-10-11T17:38:19.729Z,18.73
2022-10-11T17:41:09.762Z,18.07
2022-10-11T17:43:42.023Z,19.75
2022-10-11T17:46:16.592Z,17.95
2022-10-11T17:48:49.165Z,16.40
2022-10-11T17:51:23.010Z,17.30
2022-10-11T17:53:54.913Z,19.23
2022-10-11T17:56:32.530Z,18.65
2022-10-11T17:59:08.794Z,17.45
2022-10-11T18:01:41.617Z,18.25
2022-10-11T18:04:17.162Z,24.30
2022-10-11T18:06:49.884Z,20.03
2022-10-11T18:09:25.006Z,20.17
2022-10-11T18:11:56.951Z,18.15
2022-10-11T18:14:29.682Z,17.75
2022-10-11T18:17:01.665Z,19.65
2022-10-11T18:19:34.571Z,19.10
2022-10-11T18:22:07.386Z,43.22
2022-10-11T18:24:41.884Z,23.02
2022-10-11T18:27:13.826Z,16.35
2022-10-11T18:29:46.784Z,22.00
2022-10-11T18:32:19.021Z,19.83
2022-10-11T18:34:51.818Z,19.08
2022-10-11T18:37:23.843Z,21.38
2022-10-11T18:39:56.663Z,19.45
2022-10-11T18:42:28.636Z,19.83
2022-10-11T18:45:01.250Z,19.77
2022-10-11T18:47:33.159Z,23.83
2022-10-11T18:50:06.704Z,20.13
2022-10-11T18:52:42.464Z,21.73
2022-10-11T18:55:17.651Z,21.88
2022-10-11T18:57:49.837Z,24.80
2022-10-11T19:00:41.445Z,17.83
2022-10-11T19:03:14.582Z,20.40
2022-10-11T19:05:46.842Z,21.63
2022-10-11T19:08:19.705Z,18.90
2022-10-11T19:10:52.562Z,19.47
2022-10-11T19:13:25.653Z,22.58
2022-10-11T19:16:16.708Z,20.27
2022-10-11T19:18:53.056Z,21.42
2022-10-11T19:21:26.189Z,18.88
2022-10-11T19:23:58.292Z,20.23
2022-10-11T19:26:35.327Z,20.02
2022-10-11T19:29:14.927Z,18.75
2022-10-11T19:31:51.281Z,22.45
2022-10-11T19:34:27.438Z,19.45
2022-10-11T19:37:01.464Z,17.40
2022-10-11T19:39:33.634Z,19.95
2022-10-11T19:42:06.536Z,16.63
2022-10-11T19:44:39.829Z,20.92
2022-10-11T19:47:12.347Z,21.38
2022-10-11T19:49:44.910Z,20.40
2022-10-11T19:52:17.353Z,17.02
2022-10-11T19:54:49.658Z,18.55
2022-10-11T19:57:22.189Z,22.23
2022-10-11T19:59:54.121Z,19.00
2022-10-11T20:02:26.517Z,22.27
2022-10-11T20:04:58.416Z,18.63
2022-10-11T20:07:31.107Z,20.42
2022-10-11T20:10:03.775Z,23.05
2022-10-11T20:12:36.545Z,22.50
2022-10-11T20:15:09.095Z,23.53
2022-10-11T20:17:50.406Z,26.10
2022-10-11T20:20:22.392Z,22.23
2022-10-11T20:22:55.195Z,18.38
2022-10-11T20:25:27.554Z,20.35
2022-10-11T20:27:59.971Z,17.30
2022-10-11T20:30:32.293Z,20.15
2022-10-11T20:33:04.731Z,20.77
2022-10-11T20:35:36.658Z,21.45
2022-10-11T20:38:09.494Z,21.45
2022-10-11T20:40:41.548Z,24.40
2022-10-11T20:43:15.184Z,24.52
2022-10-11T20:46:08.906Z,27.00
2022-10-11T20:48:42.142Z,21.58
2022-10-11T20:51:14.060Z,21.60
2022-10-11T20:53:47.263Z,20.87
2022-10-11T20:56:21.621Z,22.05
2022-10-11T20:58:56.429Z,24.23
2022-10-11T21:01:35.512Z,23.00
2022-10-11T21:04:18.246Z,22.33
2022-10-11T21:06:50.411Z,22.97
2022-10-11T21:09:22.938Z,27.35
2022-10-11T21:11:55.287Z,26.67
2022-10-11T21:14:28.704Z,26.20
2022-10-11T21:17:00.653Z,23.80
2022-10-11T21:19:33.121Z,22.33
2022-10-11T21:22:06.159Z,31.35
2022-10-11T21:24:39.180Z,24.33
2022-10-11T21:27:11.674Z,28.48
2022-10-11T21:29:44.137Z,24.48
2022-10-11T21:32:16.187Z,23.73
2022-10-11T21:34:48.578Z,23.33
2022-10-11T21:37:20.547Z,23.85
2022-10-11T21:39:52.952Z,25.80
2022-10-11T21:42:29.435Z,24.10
2022-10-11T21:45:02.490Z,24.67
2022-10-11T21:47:38.864Z,30.17
2022-10-11T21:50:11.706Z,26.45
2022-10-11T21:52:43.691Z,25.85
2022-10-11T21:55:16.602Z,24.40
2022-10-11T21:57:48.523Z,25.83
2022-10-11T22:00:21.077Z,32.15
2022-10-11T22:02:54.655Z,25.75
2022-10-11T22:05:27.108Z,25.35
2022-10-11T22:07:59.030Z,28.75
2022-10-11T22:10:31.468Z,24.33
2022-10-11T22:13:03.445Z,20.88
2022-10-11T22:15:36.334Z,23.58
2022-10-11T22:18:08.635Z,26.33
2022-10-11T22:20:41.107Z,25.92
2022-10-11T22:23:13.114Z,30.60
2022-10-11T22:25:46.296Z,21.10
2022-10-11T22:28:18.253Z,20.00
2022-10-11T22:30:50.683Z,17.92
2022-10-11T22:33:22.611Z,22.75
2022-10-11T22:35:59.956Z,20.10
2022-10-11T22:38:32.282Z,20.13
2022-10-11T22:41:04.717Z,21.48
2022-10-11T22:43:36.819Z,24.48
2022-10-11T22:46:09.722Z,20.17
2022-10-11T22:48:41.643Z,17.93
2022-10-11T22:51:14.681Z,16.67
2022-10-11T22:53:46.653Z,24.20
2022-10-11T22:56:19.455Z,22.13
2022-10-11T22:58:51.370Z,16.80
2022-10-11T23:01:23.776Z,17.33
2022-10-11T23:03:56.529Z,17.95
2022-10-11T23:06:29.079Z,20.20
2022-10-11T23:09:02.330Z,15.25
2022-10-11T23:11:34.812Z,16.02
2022-10-11T23:14:06.793Z,21.20
2022-10-11T23:16:39.635Z,18.20
2022-10-11T23:19:11.587Z,21.02
2022-10-11T23:21:44.421Z,19.23
2022-10-11T23:24:16.348Z,19.85
2022-10-11T23:26:48.939Z,19.80
2022-10-11T23:29:21.063Z,23.73
2022-10-11T23:31:53.467Z,26.50
2022-10-11T23:34:25.478Z,24.55
2022-10-11T23:36:58.044Z,19.30
2022-10-11T23:39:30.044Z,21.87
2022-10-11T23:42:02.573Z,19.65
2022-10-11T23:44:34.937Z,21.73
2022-10-11T23:47:07.324Z,21.35
2022-10-11T23:49:39.476Z,21.58
2022-10-11T23:52:11.979Z,20.77
2022-10-11T23:54:44.302Z,24.45
2022-10-11T23:57:16.690Z,26.70
2022-10-11T23:59:48.612Z,22.15
