createdAt,value
2023-02-03T00:01:47.325Z,8.32
2023-02-03T00:03:50.676Z,8.48
2023-02-03T00:05:54.204Z,9.60
2023-02-03T00:07:57.929Z,8.20
2023-02-03T00:10:01.287Z,9.18
2023-02-03T00:12:06.881Z,8.45
2023-02-03T00:14:10.175Z,9.57
2023-02-03T00:16:13.580Z,9.60
2023-02-03T00:18:16.865Z,9.20
2023-02-03T00:20:20.343Z,9.50
2023-02-03T00:22:23.875Z,10.80
2023-02-03T00:24:27.456Z,12.05
2023-02-03T00:26:30.739Z,9.93
2023-02-03T00:28:35.536Z,12.50
2023-02-03T00:30:39.154Z,14.48
2023-02-03T00:32:42.587Z,13.95
2023-02-03T00:34:46.696Z,15.07
2023-02-03T00:36:50.216Z,14.80
2023-02-03T00:38:53.530Z,14.00
2023-02-03T00:41:00.384Z,12.02
2023-02-03T00:43:03.685Z,10.82
2023-02-03T00:45:09.541Z,10.45
2023-02-03T00:47:13.095Z,7.13
2023-02-03T00:49:16.325Z,7.00
2023-02-03T00:51:19.603Z,6.85
2023-02-03T00:53:22.816Z,6.22
2023-02-03T00:55:26.562Z,6.03
2023-02-03T00:57:29.756Z,5.82
2023-02-03T00:59:33.252Z,6.82
2023-02-03T01:01:38.346Z,5.75
2023-02-03T01:03:41.664Z,4.47
2023-02-03T01:05:44.932Z,4.32
2023-02-03T01:07:48.201Z,5.07
2023-02-03T01:09:51.576Z,5.10
2023-02-03T01:11:54.995Z,6.60
2023-02-03T01:14:01.901Z,7.93
2023-02-03T01:16:08.354Z,8.00
2023-02-03T01:18:13.092Z,7.55
2023-02-03T01:20:17.148Z,8.50
2023-02-03T01:22:20.840Z,8.77
2023-02-03T01:24:24.089Z,7.72
2023-02-03T01:26:27.601Z,7.82
2023-02-03T01:28:30.843Z,7.40
2023-02-03T01:30:34.131Z,9.48
2023-02-03T01:32:37.701Z,8.45
2023-02-03T01:34:42.557Z,8.63
2023-02-03T01:36:46.953Z,8.90
2023-02-03T01:38:50.948Z,11.85
2023-02-03T01:40:55.525Z,9.43
2023-02-03T01:42:58.816Z,9.07
2023-02-03T01:45:02.193Z,8.90
2023-02-03T01:47:10.446Z,10.68
2023-02-03T01:49:17.204Z,8.30
2023-02-03T01:51:22.537Z,11.68
2023-02-03T01:53:26.124Z,10.10
2023-02-03T01:55:35.541Z,9.10
2023-02-03T01:57:44.087Z,7.82
2023-02-03T01:59:48.587Z,8.45
2023-02-03T02:01:53.005Z,6.30
2023-02-03T02:03:59.118Z,6.40
2023-02-03T02:06:05.773Z,6.28
2023-02-03T02:08:11.910Z,6.53
2023-02-03T02:10:15.422Z,7.00
2023-02-03T02:12:18.677Z,6.97
2023-02-03T02:14:22.145Z,7.18
2023-02-03T02:16:36.107Z,6.72
2023-02-03T02:18:51.708Z,6.28
2023-02-03T02:21:23.229Z,6.10
2023-02-03T02:24:00.505Z,6.68
2023-02-03T02:26:41.181Z,6.57
2023-02-03T02:29:03.293Z,7.75
2023-02-03T02:31:37.031Z,5.38
2023-02-03T02:33:44.101Z,10.02
2023-02-03T02:35:57.985Z,10.77
2023-02-03T02:38:06.673Z,10.88
2023-02-03T02:40:19.647Z,7.85
2023-02-03T02:42:31.459Z,6.97
2023-02-03T02:44:40.637Z,5.40
2023-02-03T02:46:48.489Z,6.70
2023-02-03T02:48:58.678Z,6.15
2023-02-03T02:51:04.560Z,6.95
2023-02-03T02:53:10.152Z,4.05
2023-02-03T02:55:18.248Z,4.95
2023-02-03T02:57:25.436Z,5.20
2023-02-03T02:59:28.739Z,4.43
2023-02-03T03:01:32.216Z,3.13
2023-02-03T03:03:35.595Z,5.60
2023-02-03T03:05:41.773Z,5.20
2023-02-03T03:07:48.328Z,4.93
2023-02-03T03:09:55.393Z,5.10
2023-02-03T03:12:04.004Z,4.70
2023-02-03T03:14:09.327Z,5.05
2023-02-03T03:16:15.606Z,5.32
2023-02-03T03:18:22.178Z,5.40
2023-02-03T03:20:28.283Z,5.32
2023-02-03T03:22:40.485Z,4.78
2023-02-03T03:24:48.649Z,5.03
2023-02-03T03:26:57.425Z,4.88
2023-02-03T03:29:08.686Z,5.15
2023-02-03T03:31:12.177Z,5.18
2023-02-03T03:33:15.638Z,5.85
2023-02-03T03:35:19.626Z,5.82
2023-02-03T03:37:28.721Z,6.03
2023-02-03T03:39:43.778Z,6.13
2023-02-03T03:41:57.713Z,5.50
2023-02-03T03:44:05.538Z,4.75
2023-02-03T03:46:14.715Z,4.07
2023-02-03T03:48:23.558Z,3.78
2023-02-03T03:50:30.467Z,5.22
2023-02-03T03:52:37.245Z,5.10
2023-02-03T03:54:43.779Z,3.65
2023-02-03T03:56:52.733Z,4.95
2023-02-03T03:58:56.294Z,5.38
2023-02-03T04:01:03.792Z,5.25
2023-02-03T04:03:17.483Z,4.10
2023-02-03T04:05:21.203Z,6.88
2023-02-03T04:07:24.399Z,5.63
2023-02-03T04:09:27.914Z,5.97
2023-02-03T04:11:52.394Z,4.85
2023-02-03T04:13:55.612Z,6.05
2023-02-03T04:15:58.988Z,5.72
2023-02-03T04:18:02.579Z,5.15
2023-02-03T04:20:06.550Z,5.78
2023-02-03T04:22:09.764Z,5.47
2023-02-03T04:24:13.205Z,5.25
2023-02-03T04:26:16.481Z,4.32
2023-02-03T04:28:21.075Z,5.20
2023-02-03T04:30:24.952Z,6.40
2023-02-03T04:32:29.242Z,3.95
2023-02-03T04:34:32.456Z,5.72
2023-02-03T04:36:35.857Z,4.57
2023-02-03T04:38:39.297Z,5.00
2023-02-03T04:40:42.691Z,5.65
2023-02-03T04:42:45.970Z,5.20
2023-02-03T04:44:50.782Z,5.22
2023-02-03T04:46:54.133Z,3.88
2023-02-03T04:48:57.527Z,4.40
2023-02-03T04:51:03.694Z,5.70
2023-02-03T04:53:07.105Z,4.20
2023-02-03T04:55:10.679Z,3.53
2023-02-03T04:57:14.297Z,3.10
2023-02-03T04:59:17.624Z,4.10
2023-02-03T05:01:22.414Z,3.67
2023-02-03T05:03:26.422Z,3.10
2023-02-03T05:05:29.997Z,3.28
2023-02-03T05:07:33.289Z,3.53
2023-02-03T05:09:36.728Z,2.67
2023-02-03T05:11:40.063Z,2.95
2023-02-03T05:13:43.412Z,2.75
2023-02-03T05:15:46.717Z,2.60
2023-02-03T05:17:53.556Z,2.70
2023-02-03T05:19:56.913Z,2.60
2023-02-03T05:22:00.202Z,3.53
2023-02-03T05:24:06.966Z,2.28
2023-02-03T05:26:11.042Z,2.53
2023-02-03T05:28:14.459Z,3.13
2023-02-03T05:30:17.949Z,2.53
2023-02-03T05:32:21.432Z,4.22
2023-02-03T05:34:26.272Z,4.20
2023-02-03T05:36:29.684Z,3.25
2023-02-03T05:38:32.955Z,3.50
2023-02-03T05:40:53.296Z,4.72
2023-02-03T05:42:56.677Z,4.05
2023-02-03T05:45:00.061Z,4.93
2023-02-03T05:47:03.418Z,3.35
2023-02-03T05:49:06.761Z,6.85
2023-02-03T05:51:11.593Z,7.45
2023-02-03T05:53:14.931Z,16.05
2023-02-03T05:55:18.480Z,17.20
2023-02-03T05:57:21.809Z,14.18
2023-02-03T05:59:25.051Z,8.25
2023-02-03T06:01:28.339Z,7.65
2023-02-03T06:03:31.864Z,3.40
2023-02-03T06:05:37.876Z,3.60
2023-02-03T06:07:43.794Z,4.78
2023-02-03T06:09:47.553Z,2.35
2023-02-03T06:11:50.878Z,4.07
2023-02-03T06:13:54.393Z,1.70
2023-02-03T06:15:59.028Z,2.90
2023-02-03T06:18:02.351Z,1.80
2023-02-03T06:20:06.139Z,2.17
2023-02-03T06:22:09.503Z,1.90
2023-02-03T06:24:14.398Z,2.28
2023-02-03T06:26:17.619Z,1.67
2023-02-03T06:28:21.217Z,1.30
2023-02-03T06:30:25.698Z,1.27
2023-02-03T06:32:29.127Z,1.10
2023-02-03T06:34:33.006Z,1.60
2023-02-03T06:36:36.649Z,1.60
2023-02-03T06:38:39.889Z,2.50
2023-02-03T06:40:47.578Z,2.17
2023-02-03T06:42:51.212Z,1.58
2023-02-03T06:44:55.142Z,2.10
2023-02-03T06:46:58.878Z,1.70
2023-02-03T06:49:02.277Z,2.53
2023-02-03T06:51:06.619Z,4.57
2023-02-03T06:53:09.976Z,4.60
2023-02-03T06:55:13.526Z,5.18
2023-02-03T06:57:18.348Z,5.45
2023-02-03T06:59:21.586Z,4.40
2023-02-03T07:01:26.083Z,3.47
2023-02-03T07:03:29.423Z,3.05
2023-02-03T07:05:32.728Z,3.35
2023-02-03T07:07:36.070Z,3.30
2023-02-03T07:09:39.371Z,3.30
2023-02-03T07:11:42.659Z,3.45
2023-02-03T07:13:47.220Z,2.33
2023-02-03T07:15:50.713Z,3.05
2023-02-03T07:17:55.371Z,2.83
2023-02-03T07:19:59.713Z,3.10
2023-02-03T07:22:03.032Z,2.60
2023-02-03T07:24:06.923Z,3.13
2023-02-03T07:26:11.572Z,3.20
2023-02-03T07:28:14.893Z,6.70
2023-02-03T07:30:20.154Z,4.70
2023-02-03T07:32:23.789Z,3.53
2023-02-03T07:34:27.143Z,3.67
2023-02-03T07:36:30.537Z,3.45
2023-02-03T07:38:33.843Z,3.00
2023-02-03T07:40:37.112Z,3.35
2023-02-03T07:42:43.429Z,2.30
2023-02-03T07:44:46.663Z,2.15
2023-02-03T07:46:54.968Z,1.95
2023-02-03T07:48:58.197Z,2.03
2023-02-03T07:51:01.399Z,1.60
2023-02-03T07:53:04.975Z,2.05
2023-02-03T07:55:09.615Z,2.22
2023-02-03T07:57:12.860Z,2.20
2023-02-03T07:59:16.335Z,2.00
2023-02-03T08:01:19.832Z,2.20
2023-02-03T08:03:24.618Z,2.10
2023-02-03T08:05:27.955Z,2.30
2023-02-03T08:07:31.252Z,1.98
2023-02-03T08:09:34.533Z,2.53
2023-02-03T08:11:37.995Z,1.85
2023-02-03T08:13:41.384Z,2.20
2023-02-03T08:15:44.833Z,1.90
2023-02-03T08:17:48.215Z,1.98
2023-02-03T08:19:56.516Z,2.15
2023-02-03T08:22:00.319Z,2.20
2023-02-03T08:24:03.959Z,1.50
2023-02-03T08:26:07.811Z,1.70
2023-02-03T08:28:11.490Z,2.10
2023-02-03T08:30:16.341Z,1.52
2023-02-03T08:32:22.393Z,1.55
2023-02-03T08:34:26.088Z,1.70
2023-02-03T08:36:30.916Z,1.70
2023-02-03T08:38:34.719Z,1.80
2023-02-03T08:40:38.103Z,2.00
2023-02-03T08:42:41.409Z,2.42
2023-02-03T08:44:45.300Z,2.88
2023-02-03T08:46:51.007Z,2.45
2023-02-03T08:48:56.518Z,3.15
2023-02-03T08:50:59.951Z,2.15
2023-02-03T08:53:04.704Z,2.10
2023-02-03T08:55:09.184Z,1.43
2023-02-03T08:57:12.469Z,1.87
2023-02-03T08:59:16.380Z,2.10
2023-02-03T09:01:19.650Z,2.30
2023-02-03T09:03:22.941Z,1.60
2023-02-03T09:05:27.341Z,1.47
2023-02-03T09:07:30.928Z,1.90
2023-02-03T09:09:35.806Z,1.50
2023-02-03T09:11:39.224Z,1.93
2023-02-03T09:13:45.929Z,2.17
2023-02-03T09:15:49.348Z,1.73
2023-02-03T09:17:53.851Z,2.53
2023-02-03T09:19:57.383Z,2.20
2023-02-03T09:22:01.204Z,2.63
2023-02-03T09:24:05.482Z,2.10
2023-02-03T09:26:13.559Z,2.67
2023-02-03T09:28:17.079Z,2.13
2023-02-03T09:30:20.530Z,1.60
2023-02-03T09:32:24.083Z,2.00
2023-02-03T09:34:27.440Z,1.80
2023-02-03T09:36:30.752Z,1.73
2023-02-03T09:38:35.009Z,1.70
2023-02-03T09:40:40.573Z,1.80
2023-02-03T10:16:48.986Z,1.60
2023-02-03T10:34:10.928Z,1.90
2023-02-03T10:36:21.390Z,1.73
2023-02-03T10:38:37.456Z,2.23
2023-02-03T10:40:40.883Z,1.60
2023-02-03T10:43:03.273Z,1.70
2023-02-03T10:45:08.585Z,1.80
2023-02-03T10:47:34.881Z,2.20
2023-02-03T10:49:39.910Z,1.40
2023-02-03T10:51:49.989Z,1.43
2023-02-03T10:53:55.719Z,1.80
2023-02-03T10:56:05.272Z,2.20
2023-02-03T10:58:18.007Z,1.80
2023-02-03T11:00:24.712Z,1.67
2023-02-03T11:02:31.386Z,2.13
2023-02-03T11:04:35.632Z,2.37
2023-02-03T11:06:56.432Z,1.90
2023-02-03T11:09:00.134Z,2.20
2023-02-03T11:11:05.294Z,1.60
2023-02-03T11:13:20.158Z,2.10
2023-02-03T11:15:23.458Z,1.80
2023-02-03T11:17:30.796Z,1.77
2023-02-03T11:19:34.165Z,1.53
2023-02-03T11:21:46.319Z,1.83
2023-02-03T11:23:54.596Z,1.80
2023-02-03T11:25:59.114Z,1.77
2023-02-03T11:28:11.810Z,1.73
2023-02-03T11:30:18.341Z,2.00
2023-02-03T11:32:28.983Z,2.07
2023-02-03T11:34:35.717Z,1.50
2023-02-03T11:36:39.625Z,1.87
2023-02-03T11:38:44.897Z,1.30
2023-02-03T11:40:53.785Z,1.67
2023-02-03T11:43:06.187Z,2.00
2023-02-03T11:45:28.055Z,1.83
2023-02-03T11:47:31.422Z,1.77
2023-02-03T11:50:11.749Z,1.83
2023-02-03T11:52:37.680Z,1.80
2023-02-03T11:54:52.133Z,1.80
2023-02-03T11:57:17.912Z,1.70
2023-02-03T11:59:51.687Z,1.80
2023-02-03T12:02:25.614Z,1.77
2023-02-03T12:04:50.715Z,1.40
2023-02-03T12:07:23.956Z,1.50
2023-02-03T12:09:43.433Z,1.60
2023-02-03T12:12:10.396Z,1.60
2023-02-03T12:14:39.048Z,1.63
2023-02-03T12:17:09.076Z,1.70
2023-02-03T12:19:20.817Z,1.57
2023-02-03T12:21:36.745Z,1.60
2023-02-03T12:23:48.873Z,2.10
2023-02-03T12:26:05.135Z,1.57
2023-02-03T12:28:33.324Z,1.73
2023-02-03T12:30:42.484Z,1.70
2023-02-03T12:32:51.459Z,2.07
2023-02-03T12:35:02.444Z,2.20
2023-02-03T12:37:09.871Z,2.17
2023-02-03T12:39:19.336Z,2.30
2023-02-03T12:41:25.715Z,1.87
2023-02-03T12:43:38.254Z,3.73
2023-02-03T12:45:43.391Z,2.23
2023-02-03T12:47:50.973Z,2.27
2023-02-03T12:49:58.174Z,2.63
2023-02-03T12:52:07.230Z,2.20
2023-02-03T12:54:21.635Z,1.83
2023-02-03T12:56:33.713Z,1.67
2023-02-03T12:58:41.697Z,1.70
2023-02-03T13:00:51.424Z,2.20
2023-02-03T13:03:08.453Z,1.70
2023-02-03T13:05:22.902Z,1.67
2023-02-03T13:07:32.364Z,2.43
2023-02-03T13:09:41.111Z,2.80
2023-02-03T13:11:52.789Z,2.10
2023-02-03T13:14:03.444Z,1.93
2023-02-03T13:16:11.796Z,2.20
2023-02-03T13:18:28.751Z,2.10
2023-02-03T13:20:36.188Z,2.27
2023-02-03T13:22:39.749Z,1.83
2023-02-03T13:24:49.031Z,1.53
2023-02-03T13:27:22.115Z,2.30
2023-02-03T13:29:48.941Z,2.40
2023-02-03T13:32:08.452Z,3.03
2023-02-03T13:34:27.813Z,2.73
2023-02-03T13:37:07.684Z,2.93
2023-02-03T13:39:30.899Z,2.57
2023-02-03T13:41:44.040Z,2.70
2023-02-03T13:43:50.632Z,1.40
2023-02-03T13:45:55.871Z,1.97
2023-02-03T13:48:06.728Z,1.73
2023-02-03T13:50:22.583Z,1.73
2023-02-03T13:52:34.307Z,1.83
2023-02-03T13:54:44.110Z,1.77
2023-02-03T13:56:57.270Z,1.37
2023-02-03T13:59:07.327Z,1.60
2023-02-03T14:01:35.902Z,0.67
2023-02-03T14:03:49.063Z,0.50
2023-02-03T14:05:55.056Z,0.50
2023-02-03T14:07:58.341Z,0.50
2023-02-03T14:10:17.021Z,0.63
2023-02-03T14:12:23.248Z,0.60
2023-02-03T14:14:46.154Z,0.40
2023-02-03T14:16:55.240Z,0.53
2023-02-03T14:18:58.608Z,0.40
2023-02-03T14:21:23.558Z,0.40
2023-02-03T14:23:43.138Z,0.40
2023-02-03T14:25:49.451Z,0.60
2023-02-03T14:28:01.083Z,0.53
2023-02-03T14:30:07.744Z,0.40
2023-02-03T14:32:13.848Z,0.60
2023-02-03T14:34:18.321Z,0.60
2023-02-03T14:36:41.114Z,1.57
2023-02-03T14:38:45.345Z,0.70
2023-02-03T14:40:54.948Z,0.70
2023-02-03T14:43:24.973Z,0.50
2023-02-03T14:45:46.323Z,0.60
2023-02-03T14:48:07.045Z,0.50
2023-02-03T14:50:30.199Z,0.53
2023-02-03T14:53:01.639Z,0.60
2023-02-03T14:55:32.786Z,0.60
2023-02-03T14:57:44.984Z,0.70
2023-02-03T14:59:51.330Z,0.87
2023-02-03T15:02:16.077Z,0.40
2023-02-03T15:04:25.276Z,0.60
2023-02-03T15:06:41.057Z,0.90
2023-02-03T15:08:48.432Z,0.50
2023-02-03T15:10:51.775Z,0.73
2023-02-03T15:12:57.168Z,1.10
2023-02-03T15:15:14.786Z,0.90
2023-02-03T15:17:24.631Z,0.80
2023-02-03T15:19:33.904Z,2.93
2023-02-03T15:21:43.088Z,1.20
2023-02-03T15:23:49.509Z,1.20
2023-02-03T15:25:56.701Z,0.60
2023-02-03T15:28:13.688Z,0.60
2023-02-03T15:30:18.183Z,0.53
2023-02-03T15:32:28.956Z,0.90
2023-02-03T15:34:37.473Z,0.40
2023-02-03T15:36:45.331Z,0.50
2023-02-03T15:38:51.591Z,0.80
2023-02-03T15:40:58.087Z,0.40
2023-02-03T15:43:05.279Z,0.60
2023-02-03T15:45:18.657Z,0.80
2023-02-03T15:47:27.563Z,0.60
2023-02-03T15:49:37.227Z,0.40
2023-02-03T15:51:44.825Z,0.50
2023-02-03T15:53:54.486Z,0.70
2023-02-03T15:56:00.917Z,0.50
2023-02-03T15:58:05.137Z,0.70
2023-02-03T16:00:26.311Z,0.60
2023-02-03T16:02:32.410Z,0.60
2023-02-03T16:04:42.512Z,0.60
2023-02-03T16:06:48.873Z,0.40
2023-02-03T16:08:52.733Z,0.60
2023-02-03T16:10:56.201Z,0.40
2023-02-03T16:13:22.151Z,0.50
2023-02-03T16:34:35.514Z,0.70
2023-02-03T16:37:00.098Z,0.50
2023-02-03T16:39:28.348Z,0.50
2023-02-03T16:41:50.582Z,0.40
2023-02-03T16:44:11.466Z,0.50
2023-02-03T16:46:32.071Z,0.82
2023-02-03T16:48:52.765Z,0.47
2023-02-03T16:50:59.648Z,0.55
2023-02-03T16:53:03.283Z,0.60
2023-02-03T16:55:07.872Z,2.17
2023-02-03T16:57:11.258Z,1.10
2023-02-03T16:59:16.287Z,0.70
2023-02-03T17:01:19.837Z,0.50
2023-02-03T17:03:25.396Z,0.60
2023-02-03T17:05:29.117Z,0.50
2023-02-03T17:07:34.744Z,0.73
2023-02-03T17:09:38.151Z,0.50
2023-02-03T17:11:41.571Z,0.55
2023-02-03T17:13:45.361Z,0.50
2023-02-03T17:15:50.665Z,0.63
2023-02-03T17:17:54.162Z,0.60
2023-02-03T17:19:59.334Z,0.50
2023-02-03T17:22:02.720Z,0.60
2023-02-03T17:24:07.869Z,0.43
2023-02-03T17:26:11.338Z,0.55
2023-02-03T17:28:16.388Z,0.67
2023-02-03T17:30:21.100Z,0.50
2023-02-03T17:32:24.897Z,0.40
2023-02-03T17:34:28.260Z,0.50
2023-02-03T17:36:31.651Z,0.40
2023-02-03T17:55:06.656Z,0.40
2023-02-03T17:57:11.410Z,0.40
2023-02-03T17:59:15.313Z,0.50
2023-02-03T18:01:20.319Z,0.50
2023-02-03T18:03:23.756Z,0.38
2023-02-03T18:05:28.906Z,0.40
2023-02-03T18:07:32.247Z,0.50
2023-02-03T18:09:35.568Z,0.60
2023-02-03T18:11:39.471Z,0.60
2023-02-03T18:13:47.391Z,0.52
2023-02-03T18:15:50.799Z,0.50
2023-02-03T18:17:54.185Z,0.70
2023-02-03T18:19:59.241Z,0.40
2023-02-03T18:22:02.572Z,0.40
2023-02-03T18:24:06.774Z,0.40
2023-02-03T18:26:12.322Z,0.50
2023-02-03T18:28:16.090Z,0.50
2023-02-03T18:30:21.881Z,0.70
2023-02-03T18:32:25.340Z,0.50
2023-02-03T18:34:28.948Z,0.50
2023-02-03T18:36:33.666Z,0.50
2023-02-03T18:38:38.712Z,0.50
2023-02-03T18:40:42.036Z,0.60
2023-02-03T18:42:45.398Z,0.90
2023-02-03T18:44:48.789Z,0.70
2023-02-03T18:46:54.098Z,0.57
2023-02-03T18:48:58.148Z,0.68
2023-02-03T18:51:02.275Z,0.60
2023-02-03T18:53:06.953Z,0.40
2023-02-03T18:55:10.593Z,0.50
2023-02-03T18:57:15.805Z,0.50
2023-02-03T18:59:19.263Z,0.40
2023-02-03T19:01:24.698Z,0.57
2023-02-03T19:03:29.620Z,0.65
2023-02-03T19:05:33.550Z,0.50
2023-02-03T19:07:37.162Z,0.55
2023-02-03T19:09:41.003Z,0.50
2023-02-03T19:11:44.437Z,0.43
2023-02-03T19:13:47.964Z,0.40
2023-02-03T19:15:53.187Z,0.50
2023-02-03T19:17:56.603Z,0.40
2023-02-03T19:20:02.838Z,0.52
2023-02-03T19:22:06.221Z,0.50
2023-02-03T19:24:09.813Z,0.30
2023-02-03T19:26:13.322Z,0.40
2023-02-03T19:28:28.410Z,0.40
2023-02-03T19:30:34.074Z,0.40
2023-02-03T19:32:37.461Z,0.50
2023-02-03T19:34:40.994Z,0.40
2023-02-03T19:36:47.072Z,0.40
2023-02-03T19:38:50.603Z,0.57
2023-02-03T19:40:53.933Z,0.40
2023-02-03T19:42:58.528Z,0.40
2023-02-03T19:45:01.894Z,0.50
2023-02-03T19:47:05.533Z,0.50
2023-02-03T19:49:11.966Z,0.40
2023-02-03T19:51:15.422Z,0.73
2023-02-03T19:53:21.622Z,0.40
2023-02-03T19:55:30.646Z,0.40
2023-02-03T19:57:34.030Z,0.50
2023-02-03T19:59:37.633Z,0.60
2023-02-03T20:01:41.163Z,0.45
2023-02-03T20:03:44.551Z,0.50
2023-02-03T20:05:47.895Z,0.30
2023-02-03T20:07:52.596Z,0.50
2023-02-03T20:09:57.405Z,0.50
2023-02-03T20:12:01.074Z,0.47
2023-02-03T20:14:04.569Z,0.50
2023-02-03T20:16:08.353Z,0.40
2023-02-03T20:18:11.723Z,0.60
2023-02-03T20:20:15.017Z,0.40
2023-02-03T20:22:18.621Z,0.40
2023-02-03T20:24:21.988Z,0.73
2023-02-03T20:26:26.730Z,0.50
2023-02-03T20:28:30.732Z,0.50
2023-02-03T20:30:34.154Z,0.50
2023-02-03T20:32:38.369Z,0.50
2023-02-03T20:34:41.643Z,0.50
2023-02-03T20:36:45.027Z,0.40
2023-02-03T20:38:48.681Z,0.40
2023-02-03T20:40:52.246Z,0.70
2023-02-03T20:42:57.070Z,0.60
2023-02-03T20:45:00.979Z,0.90
2023-02-03T20:47:04.380Z,0.50
2023-02-03T20:49:11.465Z,0.60
2023-02-03T20:51:16.432Z,0.50
2023-02-03T20:53:21.357Z,0.80
2023-02-03T20:55:25.165Z,0.65
2023-02-03T20:57:28.766Z,0.40
2023-02-03T20:59:33.789Z,0.70
2023-02-03T21:01:37.500Z,0.47
2023-02-03T21:03:58.172Z,0.40
2023-02-03T21:06:01.588Z,0.30
2023-02-03T21:08:11.954Z,0.30
2023-02-03T21:10:21.028Z,0.50
2023-02-03T21:12:24.416Z,0.40
2023-02-03T21:14:33.145Z,0.60
2023-02-03T21:16:39.814Z,0.40
2023-02-03T21:18:48.017Z,0.40
2023-02-03T21:20:51.515Z,0.35
2023-02-03T21:22:55.115Z,0.43
2023-02-03T21:24:59.983Z,0.40
2023-02-03T21:27:03.533Z,0.40
2023-02-03T21:29:15.119Z,0.30
2023-02-03T21:31:27.497Z,0.30
2023-02-03T21:33:41.343Z,0.40
2023-02-03T21:35:45.165Z,0.40
2023-02-03T21:37:48.571Z,0.40
2023-02-03T21:39:52.823Z,0.40
2023-02-03T21:41:56.519Z,0.40
2023-02-03T21:44:00.496Z,0.40
2023-02-03T21:46:03.850Z,0.30
2023-02-03T21:48:28.037Z,0.30
2023-02-03T21:50:34.823Z,0.30
2023-02-03T21:52:38.399Z,0.40
2023-02-03T21:54:44.359Z,0.40
2023-02-03T21:56:47.590Z,0.30
2023-02-03T21:58:52.318Z,0.50
2023-02-03T22:00:57.076Z,0.40
2023-02-03T22:03:01.887Z,0.30
2023-02-03T22:05:05.433Z,0.30
2023-02-03T22:07:16.485Z,0.35
2023-02-03T22:09:21.922Z,0.30
2023-02-03T22:11:26.676Z,0.30
2023-02-03T22:13:30.330Z,0.30
2023-02-03T22:15:33.936Z,0.30
2023-02-03T22:17:37.216Z,0.30
2023-02-03T22:19:40.616Z,0.40
2023-02-03T22:21:44.112Z,0.30
2023-02-03T22:23:49.143Z,0.30
2023-02-03T22:25:52.528Z,0.40
2023-02-03T22:27:55.840Z,0.30
2023-02-03T22:29:59.159Z,0.30
2023-02-03T22:32:02.576Z,0.30
2023-02-03T22:34:06.002Z,0.30
2023-02-03T22:36:11.442Z,0.30
2023-02-03T22:38:14.846Z,0.40
2023-02-03T22:40:20.349Z,0.30
2023-02-03T22:42:23.633Z,0.40
2023-02-03T22:44:26.989Z,0.40
2023-02-03T22:46:30.330Z,0.43
2023-02-03T22:48:33.961Z,0.40
2023-02-03T22:50:37.420Z,0.60
2023-02-03T22:52:41.268Z,0.90
2023-02-03T22:54:44.524Z,0.50
2023-02-03T22:56:49.141Z,0.47
2023-02-03T22:58:52.432Z,0.40
2023-02-03T23:00:55.762Z,0.47
2023-02-03T23:02:59.207Z,0.50
2023-02-03T23:05:02.598Z,0.50
2023-02-03T23:07:06.005Z,0.30
2023-02-03T23:09:09.410Z,0.75
2023-02-03T23:11:12.784Z,0.52
2023-02-03T23:13:17.665Z,0.30
2023-02-03T23:15:21.242Z,0.30
2023-02-03T23:17:24.601Z,0.30
2023-02-03T23:19:27.960Z,0.40
2023-02-03T23:21:31.489Z,0.30
2023-02-03T23:23:34.795Z,0.82
2023-02-03T23:25:38.077Z,0.40
2023-02-03T23:27:41.618Z,0.40
2023-02-03T23:29:46.401Z,0.43
2023-02-03T23:31:49.927Z,0.30
2023-02-03T23:34:07.176Z,0.30
2023-02-03T23:36:10.926Z,0.40
2023-02-03T23:38:14.693Z,0.30
2023-02-03T23:40:18.306Z,0.30
2023-02-03T23:42:21.611Z,0.30
2023-02-03T23:44:25.198Z,0.30
2023-02-03T23:46:30.020Z,0.40
2023-02-03T23:48:33.322Z,0.35
2023-02-03T23:50:37.000Z,0.30
2023-02-03T23:52:40.467Z,0.40
2023-02-03T23:54:43.850Z,0.40
2023-02-03T23:56:47.142Z,0.30
2023-02-03T23:58:50.868Z,0.30
