createdAt,value
2022-11-24T00:03:51.112Z,0
2022-11-24T00:08:58.600Z,0
2022-11-24T00:14:06.213Z,0
2022-11-24T00:19:13.772Z,0
2022-11-24T00:24:21.403Z,0
2022-11-24T00:29:29.122Z,0
2022-11-24T00:34:36.782Z,0
2022-11-24T00:39:44.465Z,0
2022-11-24T00:44:52.145Z,0
2022-11-24T00:49:59.828Z,0
2022-11-24T00:55:07.499Z,0
2022-11-24T01:00:15.174Z,0
2022-11-24T01:05:22.849Z,0
2022-11-24T01:10:30.530Z,0
2022-11-24T01:15:38.180Z,0
2022-11-24T01:20:45.841Z,0
2022-11-24T01:25:53.495Z,0
2022-11-24T01:31:01.302Z,0
2022-11-24T01:36:09.150Z,0
2022-11-24T01:41:16.922Z,0
2022-11-24T01:46:24.741Z,0
2022-11-24T01:51:32.590Z,0
2022-11-24T01:56:40.401Z,0
2022-11-24T02:01:48.223Z,0
2022-11-24T02:06:56.117Z,0
2022-11-24T02:12:03.913Z,0
2022-11-24T02:17:11.743Z,0
2022-11-24T02:22:19.518Z,0
2022-11-24T02:27:27.345Z,0
2022-11-24T02:32:35.174Z,0
2022-11-24T02:37:43.245Z,0
2022-11-24T02:42:51.288Z,0
2022-11-24T02:47:59.352Z,0
2022-11-24T02:53:07.359Z,0
2022-11-24T02:58:15.406Z,0
2022-11-24T03:03:23.470Z,0
2022-11-24T03:08:31.499Z,0
2022-11-24T03:13:39.523Z,0
2022-11-24T03:18:47.569Z,0
2022-11-24T03:23:55.624Z,0
2022-11-24T03:29:03.691Z,0
2022-11-24T03:34:11.782Z,0
2022-11-24T03:39:19.842Z,0
2022-11-24T03:44:28.620Z,0
2022-11-24T03:49:37.280Z,0
2022-11-24T03:54:45.969Z,0
2022-11-24T03:59:54.626Z,0
2022-11-24T04:05:03.332Z,0
2022-11-24T04:10:12.058Z,0
2022-11-24T04:15:20.705Z,0
2022-11-24T04:20:29.364Z,0
2022-11-24T04:25:38.017Z,0
2022-11-24T04:30:46.688Z,0
2022-11-24T04:35:55.288Z,0
2022-11-24T04:41:03.929Z,0
2022-11-24T04:46:12.566Z,0
2022-11-24T04:51:22.211Z,0
2022-11-24T04:56:29.818Z,0
2022-11-24T05:01:37.334Z,0
2022-11-24T05:06:44.915Z,0
2022-11-24T05:11:52.434Z,0
2022-11-24T05:16:59.983Z,0
2022-11-24T05:22:07.538Z,0
2022-11-24T05:27:15.004Z,0
2022-11-24T05:32:22.537Z,0
2022-11-24T05:37:30.082Z,0
2022-11-24T05:42:37.604Z,0
2022-11-24T05:47:45.131Z,0
2022-11-24T05:52:52.729Z,0
2022-11-24T05:58:00.288Z,0
2022-11-24T06:03:07.797Z,0
2022-11-24T06:08:15.344Z,1
2022-11-24T06:13:22.825Z,2
2022-11-24T06:18:30.244Z,7
2022-11-24T06:23:37.717Z,2
2022-11-24T06:28:45.171Z,4
2022-11-24T06:33:52.662Z,9
2022-11-24T06:39:00.164Z,33
2022-11-24T06:44:07.685Z,63
2022-11-24T06:49:15.164Z,80
2022-11-24T06:54:22.755Z,134
2022-11-24T06:59:30.239Z,152
2022-11-24T07:04:37.758Z,142
2022-11-24T07:09:45.335Z,264
2022-11-24T07:14:52.892Z,398
2022-11-24T07:20:00.454Z,582
2022-11-24T07:25:07.972Z,531
2022-11-24T07:30:15.569Z,730
2022-11-24T07:35:23.091Z,489
2022-11-24T07:40:30.617Z,494
2022-11-24T07:45:38.128Z,1180
2022-11-24T07:50:45.644Z,1105
2022-11-24T07:55:53.158Z,775
2022-11-24T08:01:00.678Z,671
2022-11-24T08:06:08.192Z,737
2022-11-24T08:11:15.779Z,880
2022-11-24T08:16:23.411Z,972
2022-11-24T08:21:31.100Z,678
2022-11-24T08:26:38.620Z,585
2022-11-24T08:31:46.329Z,1336
2022-11-24T08:36:53.874Z,646
2022-11-24T08:42:01.368Z,1851
2022-11-24T08:47:08.982Z,2091
2022-11-24T08:52:16.482Z,1096
2022-11-24T08:57:24.098Z,1030
2022-11-24T09:02:31.621Z,1340
2022-11-24T09:07:39.267Z,841
2022-11-24T09:12:46.727Z,648
2022-11-24T09:17:54.544Z,1081
2022-11-24T09:23:02.439Z,1312
2022-11-24T09:28:10.246Z,1660
2022-11-24T09:33:17.841Z,2576
2022-11-24T09:38:25.605Z,2769
2022-11-24T09:43:33.431Z,2149
2022-11-24T09:48:41.127Z,1573
2022-11-24T09:53:48.866Z,2463
2022-11-24T09:58:56.604Z,2236
2022-11-24T10:04:04.364Z,2829
2022-11-24T10:09:12.084Z,2450
2022-11-24T10:14:19.842Z,1939
2022-11-24T10:19:27.594Z,2259
2022-11-24T10:24:35.864Z,1650
2022-11-24T10:29:42.850Z,1268
2022-11-24T10:34:50.203Z,1470
2022-11-24T10:39:57.542Z,1403
2022-11-24T10:45:04.882Z,1644
2022-11-24T10:50:12.200Z,1377
2022-11-24T10:55:19.552Z,2760
2022-11-24T11:00:26.885Z,1758
2022-11-24T11:05:34.233Z,1241
2022-11-24T11:10:41.583Z,1991
2022-11-24T11:15:48.936Z,2894
2022-11-24T11:20:56.295Z,2848
2022-11-24T11:26:03.600Z,3368
2022-11-24T11:31:10.892Z,2570
2022-11-24T11:36:18.210Z,2273
2022-11-24T11:41:25.490Z,3406
2022-11-24T11:46:32.812Z,3844
2022-11-24T11:51:40.072Z,2877
2022-11-24T11:56:47.570Z,3265
2022-11-24T12:01:54.683Z,2228
2022-11-24T12:07:01.936Z,1689
2022-11-24T12:12:09.197Z,2286
2022-11-24T12:17:16.492Z,3785
2022-11-24T12:22:23.819Z,3642
2022-11-24T12:27:31.069Z,2555
2022-11-24T12:32:38.333Z,2866
2022-11-24T12:37:45.863Z,1682
2022-11-24T12:42:53.095Z,609
2022-11-24T12:48:00.575Z,2546
2022-11-24T12:53:07.875Z,2564
2022-11-24T12:58:15.447Z,3064
2022-11-24T13:03:22.761Z,2622
2022-11-24T13:08:30.232Z,2068
2022-11-24T13:13:37.622Z,2296
2022-11-24T13:18:44.967Z,653
2022-11-24T13:23:52.372Z,1522
2022-11-24T13:28:59.682Z,4100
2022-11-24T13:34:06.953Z,2128
2022-11-24T13:39:14.498Z,2308
2022-11-24T13:44:22.100Z,2170
2022-11-24T13:49:29.719Z,2389
2022-11-24T13:54:37.283Z,2671
2022-11-24T13:59:44.973Z,1141
2022-11-24T14:04:52.612Z,1260
2022-11-24T14:10:00.242Z,1582
2022-11-24T14:15:07.908Z,912
2022-11-24T14:20:15.362Z,621
2022-11-24T14:25:23.189Z,460
2022-11-24T14:30:30.791Z,554
2022-11-24T14:35:38.324Z,521
2022-11-24T14:40:46.128Z,365
2022-11-24T14:45:53.936Z,229
2022-11-24T14:51:02.122Z,105
2022-11-24T14:56:10.550Z,92
2022-11-24T15:01:17.347Z,131
2022-11-24T15:06:24.513Z,108
2022-11-24T15:11:31.788Z,89
2022-11-24T15:16:39.100Z,58
2022-11-24T15:21:46.439Z,33
2022-11-24T15:26:53.641Z,22
2022-11-24T15:32:00.859Z,13
2022-11-24T15:37:08.323Z,7
2022-11-24T15:42:15.505Z,5
2022-11-24T15:47:22.806Z,2
2022-11-24T15:52:30.113Z,0
2022-11-24T15:57:37.359Z,0
2022-11-24T16:02:44.686Z,0
2022-11-24T16:07:52.254Z,0
2022-11-24T16:12:59.476Z,0
2022-11-24T16:18:06.887Z,0
2022-11-24T16:23:14.167Z,0
2022-11-24T16:28:21.713Z,0
2022-11-24T16:33:28.884Z,0
2022-11-24T16:38:36.358Z,0
2022-11-24T16:43:43.726Z,0
2022-11-24T16:48:51.188Z,0
2022-11-24T16:53:58.445Z,0
2022-11-24T16:59:05.809Z,0
2022-11-24T17:04:13.175Z,0
2022-11-24T17:09:20.582Z,0
2022-11-24T17:14:28.121Z,0
2022-11-24T17:19:35.484Z,0
2022-11-24T17:24:43.007Z,0
2022-11-24T17:29:50.397Z,0
2022-11-24T17:34:57.828Z,0
2022-11-24T17:40:05.255Z,0
2022-11-24T17:45:12.796Z,0
2022-11-24T17:50:20.238Z,0
2022-11-24T17:55:27.794Z,0
2022-11-24T18:00:35.171Z,0
2022-11-24T18:05:42.726Z,0
2022-11-24T18:10:50.070Z,0
2022-11-24T18:15:57.798Z,0
2022-11-24T18:21:05.321Z,0
2022-11-24T18:26:12.900Z,0
2022-11-24T18:31:20.527Z,0
2022-11-24T18:36:28.120Z,0
2022-11-24T18:41:35.641Z,0
2022-11-24T18:46:43.322Z,0
2022-11-24T18:51:50.908Z,0
2022-11-24T18:56:58.597Z,0
2022-11-24T19:02:06.150Z,0
2022-11-24T19:07:13.900Z,0
2022-11-24T19:12:21.525Z,0
2022-11-24T19:17:29.216Z,0
2022-11-24T19:22:36.982Z,0
2022-11-24T19:32:52.846Z,0
2022-11-24T19:38:00.775Z,0
2022-11-24T19:43:08.667Z,0
2022-11-24T19:48:16.504Z,0
2022-11-24T19:53:24.347Z,0
2022-11-24T19:58:32.330Z,0
2022-11-24T20:03:40.150Z,0
2022-11-24T20:08:47.962Z,0
2022-11-24T20:13:55.888Z,0
2022-11-24T20:19:03.849Z,0
2022-11-24T20:24:11.568Z,0
2022-11-24T20:29:20.207Z,0
2022-11-24T20:34:28.585Z,0
2022-11-24T20:39:37.007Z,0
2022-11-24T20:44:45.684Z,0
2022-11-24T20:49:52.546Z,0
2022-11-24T20:55:00.033Z,0
2022-11-24T21:00:07.282Z,0
2022-11-24T21:05:14.715Z,0
2022-11-24T21:10:22.103Z,0
2022-11-24T21:15:29.481Z,0
2022-11-24T21:25:44.262Z,0
2022-11-24T21:30:51.679Z,0
2022-11-24T21:35:59.101Z,0
2022-11-24T21:41:06.521Z,0
2022-11-24T21:46:13.891Z,0
2022-11-24T21:51:21.311Z,0
2022-11-24T21:56:28.728Z,0
2022-11-24T22:01:36.145Z,0
2022-11-24T22:06:43.600Z,0
2022-11-24T22:11:51.092Z,0
2022-11-24T22:16:58.478Z,0
2022-11-24T22:22:05.859Z,0
2022-11-24T22:27:13.386Z,0
2022-11-24T22:32:20.802Z,0
2022-11-24T22:37:28.276Z,0
2022-11-24T22:42:35.563Z,0
2022-11-24T22:47:43.075Z,0
2022-11-24T22:52:50.450Z,0
2022-11-24T22:57:58.010Z,0
2022-11-24T23:03:05.612Z,0
2022-11-24T23:08:13.178Z,0
2022-11-24T23:13:20.814Z,0
2022-11-24T23:18:28.414Z,0
2022-11-24T23:23:36.061Z,0
2022-11-24T23:28:43.737Z,0
2022-11-24T23:33:51.409Z,0
2022-11-24T23:38:59.116Z,0
2022-11-24T23:44:06.810Z,0
2022-11-24T23:49:14.517Z,0
2022-11-24T23:54:22.088Z,0
2022-11-24T23:59:29.756Z,0
