createdAt,value
2018-02-19T00:00:59.327Z,26.70
2018-02-19T00:03:29.424Z,19.98
2018-02-19T00:05:58.729Z,24.15
2018-02-19T00:08:28.031Z,23.92
2018-02-19T00:10:57.335Z,20.73
2018-02-19T00:13:26.632Z,21.58
2018-02-19T00:15:55.930Z,21.70
2018-02-19T00:18:25.989Z,24.15
2018-02-19T00:20:56.042Z,19.42
2018-02-19T00:23:25.343Z,22.65
2018-02-19T00:25:54.653Z,19.00
2018-02-19T00:28:23.963Z,27.55
2018-02-19T00:30:53.297Z,23.65
2018-02-19T00:33:22.595Z,21.75
2018-02-19T00:35:51.881Z,23.87
2018-02-19T00:38:21.238Z,23.62
2018-02-19T00:40:50.548Z,24.25
2018-02-19T00:43:19.841Z,25.67
2018-02-19T00:45:49.159Z,25.62
2018-02-19T00:48:18.459Z,25.62
2018-02-19T00:50:48.004Z,23.62
2018-02-19T00:53:17.320Z,24.80
2018-02-19T00:55:47.380Z,25.98
2018-02-19T00:58:16.709Z,29.65
2018-02-19T01:00:46.790Z,27.90
2018-02-19T01:03:16.092Z,29.35
2018-02-19T01:05:45.403Z,28.02
2018-02-19T01:08:14.691Z,30.20
2018-02-19T01:10:43.966Z,31.95
2018-02-19T01:13:13.275Z,34.45
2018-02-19T01:15:42.562Z,32.50
2018-02-19T01:18:11.836Z,30.23
2018-02-19T01:20:41.128Z,31.80
2018-02-19T01:23:10.401Z,32.97
2018-02-19T01:25:39.723Z,30.20
2018-02-19T01:28:09.027Z,33.83
2018-02-19T01:30:38.359Z,31.67
2018-02-19T01:33:08.422Z,31.98
2018-02-19T01:35:37.737Z,35.28
2018-02-19T01:38:07.058Z,36.17
2018-02-19T01:40:36.351Z,31.33
2018-02-19T01:45:41.183Z,36.40
2018-02-19T01:48:10.492Z,31.92
2018-02-19T01:50:39.787Z,33.88
2018-02-19T01:53:09.101Z,34.17
2018-02-19T01:55:38.398Z,29.63
2018-02-19T01:58:07.695Z,32.85
2018-02-19T02:00:37.015Z,34.03
2018-02-19T02:03:06.939Z,31.58
2018-02-19T02:05:36.230Z,34.53
2018-02-19T02:08:05.526Z,32.20
2018-02-19T02:10:34.865Z,31.80
2018-02-19T02:13:04.905Z,33.78
2018-02-19T02:15:34.236Z,35.63
2018-02-19T02:18:03.549Z,28.30
2018-02-19T02:20:33.489Z,26.83
2018-02-19T02:23:02.789Z,31.75
2018-02-19T02:25:32.863Z,34.05
2018-02-19T02:28:02.177Z,33.63
2018-02-19T02:30:31.466Z,32.97
2018-02-19T02:33:00.758Z,36.17
2018-02-19T02:35:30.981Z,29.45
2018-02-19T02:38:00.282Z,31.37
2018-02-19T02:40:29.594Z,33.90
2018-02-19T02:42:58.896Z,31.00
2018-02-19T02:45:28.185Z,27.10
2018-02-19T02:47:57.486Z,29.17
2018-02-19T02:50:26.783Z,30.67
2018-02-19T02:52:56.847Z,27.42
2018-02-19T02:55:26.943Z,28.58
2018-02-19T02:57:56.230Z,29.08
2018-02-19T03:00:26.140Z,36.53
2018-02-19T03:02:55.436Z,32.05
2018-02-19T03:05:24.775Z,31.48
2018-02-19T03:07:54.727Z,27.60
2018-02-19T03:10:24.064Z,26.40
2018-02-19T03:12:53.409Z,33.35
2018-02-19T03:15:22.723Z,29.85
2018-02-19T03:17:52.027Z,26.62
2018-02-19T03:20:21.333Z,28.90
2018-02-19T03:22:50.614Z,22.73
2018-02-19T03:25:19.921Z,31.35
2018-02-19T03:27:49.224Z,28.08
2018-02-19T03:30:18.556Z,28.95
2018-02-19T03:32:47.852Z,27.92
2018-02-19T03:35:17.149Z,26.67
2018-02-19T03:37:46.439Z,28.00
2018-02-19T03:40:15.750Z,27.75
2018-02-19T03:42:45.062Z,27.65
2018-02-19T03:45:15.268Z,30.42
2018-02-19T03:47:44.565Z,30.15
2018-02-19T03:50:13.874Z,32.78
2018-02-19T03:52:43.166Z,30.65
2018-02-19T03:55:12.488Z,27.85
2018-02-19T03:57:41.774Z,27.23
2018-02-19T04:00:11.091Z,29.73
2018-02-19T04:02:40.400Z,28.52
2018-02-19T04:05:09.689Z,26.23
2018-02-19T04:07:39.752Z,25.30
2018-02-19T04:10:09.050Z,29.12
2018-02-19T04:12:38.386Z,28.70
2018-02-19T04:15:07.683Z,30.83
2018-02-19T04:17:36.985Z,27.10
2018-02-19T04:20:06.286Z,30.45
2018-02-19T04:22:35.646Z,31.48
2018-02-19T04:25:04.980Z,27.25
2018-02-19T04:27:34.256Z,26.35
2018-02-19T04:30:03.586Z,24.65
2018-02-19T04:32:32.874Z,26.35
2018-02-19T04:35:02.176Z,31.08
2018-02-19T04:37:31.491Z,29.67
2018-02-19T04:40:00.787Z,28.73
2018-02-19T04:42:30.109Z,27.05
2018-02-19T04:45:05.017Z,27.42
2018-02-19T04:47:35.094Z,30.00
2018-02-19T04:50:04.410Z,31.20
2018-02-19T04:52:34.460Z,32.33
2018-02-19T04:55:03.820Z,31.17
2018-02-19T04:57:33.102Z,28.55
2018-02-19T05:00:02.414Z,28.42
2018-02-19T05:02:31.686Z,32.70
2018-02-19T05:05:00.991Z,29.90
2018-02-19T05:07:30.348Z,31.35
2018-02-19T05:09:59.662Z,30.55
2018-02-19T05:12:28.962Z,30.95
2018-02-19T05:14:58.261Z,33.13
2018-02-19T05:17:27.568Z,38.97
2018-02-19T05:19:56.966Z,29.25
2018-02-19T05:22:26.403Z,26.12
2018-02-19T05:24:55.690Z,29.05
2018-02-19T05:27:25.013Z,26.62
2018-02-19T05:29:54.314Z,30.77
2018-02-19T05:32:23.617Z,28.35
2018-02-19T05:34:52.913Z,27.62
2018-02-19T05:37:22.206Z,23.23
2018-02-19T05:39:51.529Z,25.70
2018-02-19T05:42:20.880Z,25.65
2018-02-19T05:44:50.201Z,24.10
2018-02-19T05:47:19.492Z,26.50
2018-02-19T05:49:48.860Z,27.60
2018-02-19T05:52:18.180Z,26.30
2018-02-19T05:54:47.505Z,26.65
2018-02-19T05:57:16.958Z,27.05
2018-02-19T05:59:46.364Z,25.25
2018-02-19T06:02:16.455Z,29.70
2018-02-19T06:04:45.725Z,27.25
2018-02-19T06:07:15.044Z,29.75
2018-02-19T06:09:44.355Z,26.98
2018-02-19T06:12:13.676Z,23.90
2018-02-19T06:14:43.745Z,30.50
2018-02-19T06:17:13.047Z,28.45
2018-02-19T06:19:42.350Z,27.08
2018-02-19T06:22:11.663Z,28.85
2018-02-19T06:24:41.063Z,23.58
2018-02-19T06:27:10.348Z,23.70
2018-02-19T06:29:40.422Z,27.83
2018-02-19T06:32:10.504Z,26.58
2018-02-19T06:34:39.803Z,20.50
2018-02-19T06:37:09.122Z,26.23
2018-02-19T06:39:38.428Z,28.67
2018-02-19T06:42:07.760Z,30.58
2018-02-19T06:44:37.062Z,26.37
2018-02-19T06:47:07.724Z,29.73
2018-02-19T06:49:37.033Z,28.55
2018-02-19T06:52:06.331Z,25.23
2018-02-19T06:54:35.656Z,20.80
2018-02-19T06:57:04.951Z,22.23
2018-02-19T06:59:34.232Z,24.30
2018-02-19T07:02:03.529Z,25.98
2018-02-19T07:04:32.862Z,31.37
2018-02-19T07:07:02.152Z,26.55
2018-02-19T07:09:31.449Z,24.87
2018-02-19T07:12:00.763Z,21.00
2018-02-19T07:14:30.078Z,25.62
2018-02-19T07:16:59.415Z,24.87
2018-02-19T07:19:28.714Z,23.50
2018-02-19T07:21:58.012Z,26.08
2018-02-19T07:24:27.323Z,23.20
2018-02-19T07:26:56.623Z,26.50
2018-02-19T07:29:26.016Z,30.48
2018-02-19T07:31:55.304Z,33.20
2018-02-19T07:34:24.598Z,25.95
2018-02-19T07:36:53.914Z,28.92
2018-02-19T07:39:23.233Z,32.97
2018-02-19T07:41:52.534Z,23.80
2018-02-19T07:44:21.933Z,34.28
2018-02-19T07:46:51.186Z,36.17
2018-02-19T07:49:26.664Z,31.48
2018-02-19T07:51:55.973Z,29.45
2018-02-19T07:54:25.312Z,39.47
2018-02-19T07:56:54.690Z,30.83
2018-02-19T07:59:23.991Z,31.95
2018-02-19T08:01:53.292Z,33.13
2018-02-19T08:04:22.598Z,34.63
2018-02-19T08:06:51.934Z,35.33
2018-02-19T08:09:21.995Z,35.70
2018-02-19T08:11:51.319Z,38.28
2018-02-19T08:14:20.612Z,32.60
2018-02-19T08:16:49.913Z,43.70
2018-02-19T08:19:19.223Z,34.95
2018-02-19T08:21:48.521Z,32.95
2018-02-19T08:24:17.801Z,43.03
2018-02-19T08:26:47.125Z,44.38
2018-02-19T08:29:16.525Z,35.92
2018-02-19T08:31:46.549Z,33.67
2018-02-19T08:34:18.149Z,39.95
2018-02-19T08:36:48.533Z,35.90
2018-02-19T08:39:17.901Z,40.83
2018-02-19T08:41:48.090Z,36.47
2018-02-19T08:44:17.453Z,36.55
2018-02-19T08:46:46.844Z,37.15
2018-02-19T08:49:16.166Z,36.72
2018-02-19T08:51:45.504Z,35.28
2018-02-19T08:54:15.776Z,34.95
2018-02-19T08:56:46.034Z,39.33
2018-02-19T08:59:15.374Z,41.75
2018-02-19T09:01:45.618Z,36.72
2018-02-19T09:04:14.946Z,34.50
2018-02-19T09:06:44.240Z,43.65
2018-02-19T09:09:13.904Z,37.17
2018-02-19T09:11:43.207Z,35.20
2018-02-19T09:14:12.547Z,37.08
2018-02-19T09:16:41.848Z,34.47
2018-02-19T09:19:11.205Z,38.75
2018-02-19T09:21:40.526Z,37.05
2018-02-19T09:24:09.837Z,34.42
2018-02-19T09:26:39.128Z,39.15
2018-02-19T09:29:08.450Z,40.05
2018-02-19T09:31:37.753Z,34.60
2018-02-19T09:34:07.048Z,40.05
2018-02-19T09:36:36.365Z,35.47
2018-02-19T09:39:05.659Z,37.60
2018-02-19T09:41:35.572Z,35.70
2018-02-19T09:44:05.002Z,40.90
2018-02-19T09:46:34.291Z,40.20
2018-02-19T09:49:03.582Z,39.90
2018-02-19T09:51:32.894Z,37.88
2018-02-19T09:54:02.207Z,40.33
2018-02-19T09:56:31.641Z,35.70
2018-02-19T09:59:00.945Z,33.63
2018-02-19T10:01:30.220Z,42.72
2018-02-19T10:03:59.552Z,38.17
2018-02-19T10:06:29.219Z,37.10
2018-02-19T10:08:58.506Z,34.58
2018-02-19T10:11:27.804Z,35.55
2018-02-19T10:13:57.099Z,33.55
2018-02-19T10:16:26.406Z,37.22
2018-02-19T10:18:55.719Z,33.78
2018-02-19T10:21:25.048Z,29.20
2018-02-19T10:23:54.333Z,31.08
2018-02-19T10:26:23.700Z,36.17
2018-02-19T10:28:53.002Z,37.30
2018-02-19T10:31:22.301Z,38.90
2018-02-19T10:33:51.609Z,29.67
2018-02-19T10:36:20.892Z,34.80
2018-02-19T10:38:50.209Z,38.85
2018-02-19T10:41:20.334Z,35.30
2018-02-19T10:43:50.528Z,35.47
2018-02-19T10:46:19.810Z,31.05
2018-02-19T10:48:49.105Z,31.08
2018-02-19T10:51:18.422Z,31.85
2018-02-19T10:53:48.551Z,30.20
2018-02-19T10:56:17.863Z,32.67
2018-02-19T10:58:47.203Z,35.72
2018-02-19T11:01:16.489Z,31.02
2018-02-19T11:03:45.841Z,35.35
2018-02-19T11:06:15.099Z,30.73
2018-02-19T11:08:44.409Z,34.55
2018-02-19T11:11:13.712Z,30.92
2018-02-19T11:13:43.006Z,38.15
2018-02-19T11:16:12.301Z,38.30
2018-02-19T11:18:41.598Z,34.78
2018-02-19T11:21:10.905Z,33.28
2018-02-19T11:23:40.183Z,31.70
2018-02-19T11:26:10.315Z,31.92
2018-02-19T11:28:40.440Z,33.47
2018-02-19T11:31:11.569Z,35.67
2018-02-19T11:33:40.867Z,33.75
2018-02-19T11:36:10.967Z,30.73
2018-02-19T11:38:40.266Z,35.15
2018-02-19T11:41:09.583Z,33.53
2018-02-19T11:43:38.883Z,32.78
2018-02-19T11:46:08.175Z,35.75
2018-02-19T11:51:41.419Z,28.62
2018-02-19T11:54:11.476Z,110.82
2018-02-19T11:56:40.772Z,29.05
2018-02-19T11:59:10.084Z,32.53
2018-02-19T12:01:39.412Z,32.22
2018-02-19T12:04:08.722Z,26.60
2018-02-19T12:06:38.813Z,33.05
2018-02-19T12:09:08.117Z,34.72
2018-02-19T12:11:37.421Z,35.92
2018-02-19T12:14:06.786Z,35.38
2018-02-19T12:16:36.101Z,32.00
2018-02-19T12:19:05.404Z,30.95
2018-02-19T12:21:34.696Z,33.80
2018-02-19T12:24:03.980Z,29.87
2018-02-19T12:26:33.272Z,33.15
2018-02-19T12:29:02.585Z,30.90
2018-02-19T12:31:31.881Z,29.90
2018-02-19T12:34:01.188Z,35.15
2018-02-19T12:36:30.491Z,27.55
2018-02-19T12:38:59.803Z,40.70
2018-02-19T12:41:29.103Z,34.88
2018-02-19T12:43:58.409Z,32.80
2018-02-19T12:46:27.720Z,31.40
2018-02-19T12:48:57.065Z,28.15
2018-02-19T12:51:26.424Z,30.00
2018-02-19T12:53:55.783Z,27.62
2018-02-19T12:56:25.071Z,25.35
2018-02-19T12:58:54.371Z,35.78
2018-02-19T13:01:23.670Z,33.67
2018-02-19T13:03:53.765Z,28.75
2018-02-19T13:06:23.079Z,31.92
2018-02-19T13:08:53.216Z,24.42
2018-02-19T13:11:22.469Z,31.55
2018-02-19T13:13:51.804Z,32.70
2018-02-19T13:16:21.136Z,34.67
2018-02-19T13:18:50.771Z,34.70
2018-02-19T13:21:20.094Z,33.30
2018-02-19T13:23:49.383Z,33.33
2018-02-19T13:26:18.667Z,30.48
2018-02-19T13:28:47.989Z,33.47
2018-02-19T13:31:17.337Z,37.22
2018-02-19T13:33:46.617Z,29.67
2018-02-19T13:36:15.948Z,33.20
2018-02-19T13:38:45.257Z,32.47
2018-02-19T13:41:14.572Z,40.20
2018-02-19T13:43:43.852Z,35.38
2018-02-19T13:46:13.150Z,32.03
2018-02-19T13:48:42.478Z,32.42
2018-02-19T13:51:11.801Z,30.83
2018-02-19T13:53:41.105Z,38.25
2018-02-19T13:56:10.408Z,32.35
2018-02-19T13:58:39.727Z,35.15
2018-02-19T14:01:09.009Z,35.10
2018-02-19T14:03:38.334Z,30.05
2018-02-19T14:06:07.625Z,32.60
2018-02-19T14:08:37.713Z,31.95
2018-02-19T14:11:07.052Z,28.00
2018-02-19T14:13:36.411Z,31.15
2018-02-19T14:16:05.749Z,33.25
2018-02-19T14:18:35.075Z,37.75
2018-02-19T14:21:04.380Z,35.40
2018-02-19T14:23:33.669Z,34.55
2018-02-19T14:26:02.961Z,34.25
2018-02-19T14:28:32.248Z,36.83
2018-02-19T14:31:02.250Z,43.95
2018-02-19T14:33:32.325Z,36.20
2018-02-19T14:36:01.645Z,40.35
2018-02-19T14:38:30.953Z,36.38
2018-02-19T14:41:00.272Z,44.63
2018-02-19T14:43:29.613Z,38.15
2018-02-19T14:45:58.870Z,39.22
2018-02-19T14:48:28.927Z,39.92
2018-02-19T14:50:58.234Z,37.05
2018-02-19T14:53:27.526Z,40.00
2018-02-19T14:55:57.682Z,37.47
2018-02-19T14:58:26.969Z,44.95
2018-02-19T15:00:56.266Z,40.25
2018-02-19T15:03:25.640Z,41.35
2018-02-19T15:05:55.677Z,47.58
2018-02-19T15:08:25.005Z,43.78
2018-02-19T15:10:54.330Z,42.75
2018-02-19T15:13:23.613Z,41.47
2018-02-19T15:15:53.700Z,45.08
2018-02-19T15:18:23.004Z,41.53
2018-02-19T15:20:52.429Z,43.20
2018-02-19T15:23:21.724Z,40.50
2018-02-19T15:25:51.031Z,42.33
2018-02-19T15:28:20.347Z,42.35
2018-02-19T15:30:49.777Z,42.22
2018-02-19T15:33:19.092Z,42.60
2018-02-19T15:35:48.399Z,42.30
2018-02-19T15:38:17.693Z,40.70
2018-02-19T15:40:47.063Z,43.00
2018-02-19T15:43:16.359Z,48.50
2018-02-19T15:45:45.669Z,41.50
2018-02-19T15:48:15.746Z,45.50
2018-02-19T15:50:45.035Z,45.50
2018-02-19T15:53:14.337Z,40.50
2018-02-19T15:55:43.646Z,45.67
2018-02-19T15:58:12.978Z,48.38
2018-02-19T16:00:42.258Z,46.13
2018-02-19T16:03:11.579Z,41.40
2018-02-19T16:05:40.922Z,39.05
2018-02-19T16:08:10.238Z,42.08
2018-02-19T16:10:39.543Z,46.35
2018-02-19T16:13:08.843Z,41.45
2018-02-19T16:15:38.143Z,44.22
2018-02-19T16:18:07.521Z,42.10
2018-02-19T16:20:36.828Z,49.47
2018-02-19T16:23:06.147Z,42.38
2018-02-19T16:25:36.280Z,41.90
2018-02-19T16:28:05.600Z,47.53
2018-02-19T16:30:34.874Z,40.97
2018-02-19T16:33:04.199Z,39.05
2018-02-19T16:35:33.499Z,44.33
2018-02-19T16:38:02.814Z,43.63
2018-02-19T16:40:32.140Z,43.58
2018-02-19T16:43:01.433Z,43.25
2018-02-19T16:45:31.486Z,42.70
2018-02-19T16:48:00.774Z,37.25
2018-02-19T16:50:30.101Z,45.10
2018-02-19T16:52:59.397Z,48.20
2018-02-19T16:55:28.752Z,44.42
2018-02-19T16:57:58.097Z,44.28
2018-02-19T17:00:27.391Z,43.55
2018-02-19T17:02:56.747Z,44.10
2018-02-19T17:05:26.227Z,48.63
2018-02-19T17:07:56.643Z,52.30
2018-02-19T17:10:26.129Z,38.03
2018-02-19T17:12:55.407Z,42.80
2018-02-19T17:15:24.700Z,41.78
2018-02-19T17:17:54.041Z,43.38
2018-02-19T17:20:24.346Z,39.67
2018-02-19T17:22:53.643Z,41.20
2018-02-19T17:25:22.998Z,38.78
2018-02-19T17:27:53.084Z,49.85
2018-02-19T17:30:22.399Z,50.05
2018-02-19T17:32:51.714Z,43.10
2018-02-19T17:35:21.029Z,48.78
2018-02-19T17:37:50.374Z,55.80
2018-02-19T17:40:19.668Z,45.00
2018-02-19T17:42:49.049Z,44.25
2018-02-19T17:45:19.131Z,46.33
2018-02-19T17:47:48.427Z,45.00
2018-02-19T17:50:17.932Z,40.30
2018-02-19T17:52:47.219Z,41.78
2018-02-19T17:55:16.565Z,41.47
2018-02-19T17:57:46.636Z,37.72
2018-02-19T18:00:15.970Z,39.38
2018-02-19T18:02:45.280Z,47.17
2018-02-19T18:05:15.357Z,35.55
2018-02-19T18:07:44.650Z,45.10
2018-02-19T18:10:13.964Z,43.38
2018-02-19T18:12:44.023Z,41.63
2018-02-19T18:15:13.336Z,42.20
2018-02-19T18:17:43.389Z,47.33
2018-02-19T18:20:12.698Z,47.97
2018-02-19T18:22:42.023Z,41.37
2018-02-19T18:25:11.324Z,46.20
2018-02-19T18:27:40.629Z,45.83
2018-02-19T18:30:09.928Z,41.50
2018-02-19T18:32:39.260Z,48.13
2018-02-19T18:35:08.544Z,50.42
2018-02-19T18:37:38.611Z,45.55
2018-02-19T18:40:07.915Z,44.30
2018-02-19T18:42:37.229Z,49.08
2018-02-19T18:45:06.558Z,50.00
2018-02-19T18:47:35.837Z,51.65
2018-02-19T18:50:05.141Z,45.58
2018-02-19T18:52:34.441Z,48.40
2018-02-19T18:55:03.737Z,46.03
2018-02-19T18:57:33.023Z,48.33
2018-02-19T19:00:02.324Z,44.78
2018-02-19T19:02:31.651Z,49.25
2018-02-19T19:05:00.921Z,38.90
2018-02-19T19:07:47.835Z,41.90
2018-02-19T19:10:35.041Z,40.42
2018-02-19T19:13:04.362Z,43.13
2018-02-19T19:15:33.650Z,47.85
2018-02-19T19:18:02.987Z,45.55
2018-02-19T19:20:32.272Z,55.20
2018-02-19T19:23:01.575Z,43.78
2018-02-19T19:25:30.876Z,48.10
2018-02-19T19:28:00.190Z,40.60
2018-02-19T19:30:29.526Z,41.45
2018-02-19T19:32:58.802Z,44.53
2018-02-19T19:35:28.890Z,45.00
2018-02-19T19:37:58.204Z,43.45
2018-02-19T19:40:27.488Z,44.70
2018-02-19T19:42:56.828Z,41.33
2018-02-19T19:45:26.180Z,49.42
2018-02-19T19:47:55.527Z,45.67
2018-02-19T19:50:25.580Z,40.03
2018-02-19T19:52:55.522Z,43.80
2018-02-19T19:55:24.805Z,38.78
2018-02-19T19:57:54.099Z,43.47
2018-02-19T20:00:23.422Z,48.17
2018-02-19T20:02:52.759Z,44.15
2018-02-19T20:05:22.066Z,44.50
2018-02-19T20:07:52.149Z,44.47
2018-02-19T20:10:21.526Z,44.90
2018-02-19T20:12:50.822Z,48.30
2018-02-19T20:15:20.219Z,47.08
2018-02-19T20:17:49.494Z,49.22
2018-02-19T20:20:19.574Z,46.92
2018-02-19T20:22:48.919Z,50.65
2018-02-19T20:25:18.996Z,46.15
2018-02-19T20:27:48.305Z,41.55
2018-02-19T20:30:17.604Z,44.47
2018-02-19T20:32:46.918Z,48.13
2018-02-19T20:35:16.241Z,46.33
2018-02-19T20:37:45.537Z,47.53
2018-02-19T20:40:14.979Z,46.70
2018-02-19T20:42:44.283Z,41.88
2018-02-19T20:45:13.587Z,37.83
2018-02-19T20:47:43.009Z,51.47
2018-02-19T20:50:12.310Z,45.28
2018-02-19T20:52:41.782Z,47.80
2018-02-19T20:55:11.098Z,41.75
2018-02-19T20:57:40.404Z,46.95
2018-02-19T21:00:09.680Z,49.50
2018-02-19T21:02:39.075Z,45.12
2018-02-19T21:05:08.380Z,46.22
2018-02-19T21:07:37.714Z,46.60
2018-02-19T21:10:07.116Z,44.03
2018-02-19T21:12:36.415Z,47.47
2018-02-19T21:15:05.731Z,47.60
2018-02-19T21:17:35.078Z,41.03
2018-02-19T21:20:04.380Z,46.78
2018-02-19T21:22:33.684Z,46.90
2018-02-19T21:25:03.068Z,40.72
2018-02-19T21:27:33.121Z,48.15
2018-02-19T21:30:02.454Z,42.50
2018-02-19T21:32:31.799Z,46.28
2018-02-19T21:35:01.089Z,47.65
2018-02-19T21:37:31.182Z,48.28
2018-02-19T21:40:00.486Z,49.70
2018-02-19T21:42:29.801Z,50.38
2018-02-19T21:44:59.129Z,45.10
2018-02-19T21:47:28.468Z,45.70
2018-02-19T21:49:57.773Z,51.58
2018-02-19T21:52:27.107Z,45.60
2018-02-19T21:54:57.231Z,48.20
2018-02-19T21:57:27.289Z,47.65
2018-02-19T21:59:56.621Z,47.42
2018-02-19T22:02:26.689Z,53.65
2018-02-19T22:04:55.999Z,43.08
2018-02-19T22:07:25.343Z,45.45
2018-02-19T22:09:54.649Z,45.03
2018-02-19T22:12:23.992Z,50.53
2018-02-19T22:14:53.291Z,55.63
2018-02-19T22:17:22.592Z,50.40
2018-02-19T22:19:52.617Z,47.83
2018-02-19T22:22:22.074Z,51.88
2018-02-19T22:24:51.411Z,48.38
2018-02-19T22:27:20.718Z,47.05
2018-02-19T22:29:50.016Z,50.22
2018-02-19T22:32:19.337Z,44.90
2018-02-19T22:34:48.699Z,43.85
2018-02-19T22:37:18.023Z,48.97
2018-02-19T22:39:47.320Z,51.37
2018-02-19T22:42:16.644Z,48.58
2018-02-19T22:44:45.948Z,50.50
2018-02-19T22:47:15.292Z,56.08
2018-02-19T22:49:44.615Z,59.30
2018-02-19T22:52:13.902Z,58.40
2018-02-19T22:54:43.210Z,60.03
2018-02-19T22:57:12.551Z,54.80
2018-02-19T22:59:41.841Z,54.05
2018-02-19T23:02:11.188Z,59.60
2018-02-19T23:04:40.495Z,57.20
2018-02-19T23:07:09.798Z,60.80
2018-02-19T23:09:39.131Z,54.35
2018-02-19T23:12:08.451Z,52.03
2018-02-19T23:14:38.690Z,44.65
2018-02-19T23:17:08.166Z,48.97
2018-02-19T23:19:37.485Z,47.13
2018-02-19T23:22:06.831Z,50.65
2018-02-19T23:24:36.891Z,51.45
2018-02-19T23:27:06.198Z,56.17
2018-02-19T23:29:35.534Z,56.83
2018-02-19T23:32:04.840Z,47.62
2018-02-19T23:34:34.167Z,44.45
2018-02-19T23:37:03.516Z,53.83
2018-02-19T23:39:32.817Z,53.87
2018-02-19T23:42:02.512Z,56.63
2018-02-19T23:44:31.818Z,47.72
2018-02-19T23:47:01.154Z,47.78
2018-02-19T23:49:30.689Z,60.22
2018-02-19T23:52:00.024Z,53.40
2018-02-19T23:54:35.027Z,46.00
2018-02-19T23:57:04.343Z,50.08
2018-02-19T23:59:33.674Z,52.60
