createdAt,value
2023-04-20T00:03:35.766Z,7.07
2023-04-20T00:08:39.579Z,7.05
2023-04-20T00:13:44.522Z,7.05
2023-04-20T00:18:48.305Z,7.01
2023-04-20T00:23:51.993Z,6.91
2023-04-20T00:28:56.896Z,6.89
2023-04-20T00:34:00.407Z,6.82
2023-04-20T00:39:05.206Z,6.81
2023-04-20T00:44:11.983Z,6.76
2023-04-20T00:49:15.871Z,6.56
2023-04-20T00:54:19.545Z,6.54
2023-04-20T00:59:24.938Z,6.64
2023-04-20T01:04:28.702Z,6.61
2023-04-20T01:09:32.226Z,6.55
2023-04-20T01:14:37.168Z,6.48
2023-04-20T01:19:41.100Z,6.37
2023-04-20T01:24:46.185Z,6.32
2023-04-20T01:29:49.691Z,6.25
2023-04-20T01:34:53.154Z,6.21
2023-04-20T01:39:58.211Z,6.17
2023-04-20T01:45:01.895Z,6.11
2023-04-20T01:50:08.469Z,6.10
2023-04-20T01:55:13.361Z,6.12
2023-04-20T02:00:17.101Z,6.08
2023-04-20T02:05:20.681Z,5.97
2023-04-20T02:10:25.944Z,5.94
2023-04-20T02:15:30.038Z,5.89
2023-04-20T02:20:33.467Z,5.87
2023-04-20T02:25:38.389Z,5.85
2023-04-20T02:30:41.872Z,5.79
2023-04-20T02:35:45.689Z,5.84
2023-04-20T02:40:50.608Z,5.93
2023-04-20T02:45:54.074Z,5.98
2023-04-20T02:50:57.625Z,5.92
2023-04-20T02:56:02.539Z,5.93
2023-04-20T03:01:05.887Z,5.99
2023-04-20T03:06:09.914Z,5.98
2023-04-20T03:11:14.786Z,6.11
2023-04-20T03:16:18.558Z,6.14
2023-04-20T03:21:22.028Z,6.28
2023-04-20T03:26:27.069Z,6.47
2023-04-20T03:31:30.573Z,6.63
2023-04-20T03:36:34.530Z,6.81
2023-04-20T03:41:39.850Z,7.03
2023-04-20T03:46:43.330Z,7.16
2023-04-20T03:51:47.045Z,7.43
2023-04-20T03:56:51.925Z,8.76
2023-04-20T04:01:55.529Z,14.45
2023-04-20T04:06:59.029Z,18.17
2023-04-20T04:12:04.770Z,20.49
2023-04-20T04:17:08.990Z,22.39
2023-04-20T04:22:12.631Z,23.98
2023-04-20T04:27:17.662Z,25.27
2023-04-20T04:32:21.802Z,26.99
2023-04-20T04:37:25.326Z,28.71
2023-04-20T04:42:30.351Z,30.33
2023-04-20T04:47:36.554Z,31.61
2023-04-20T04:52:40.193Z,32.39
2023-04-20T04:57:45.129Z,32.99
2023-04-20T05:02:48.896Z,33.08
2023-04-20T05:07:52.626Z,32.67
2023-04-20T05:12:58.694Z,31.06
2023-04-20T05:18:02.946Z,32.76
2023-04-20T05:23:06.609Z,33.16
2023-04-20T05:28:11.849Z,34.39
2023-04-20T05:33:15.799Z,34.67
2023-04-20T05:38:19.354Z,35.84
2023-04-20T05:43:24.314Z,36.74
2023-04-20T05:48:30.073Z,37.49
2023-04-20T05:53:33.813Z,39.05
2023-04-20T05:58:39.119Z,39.18
2023-04-20T06:03:43.173Z,40.19
2023-04-20T06:08:46.878Z,38.85
2023-04-20T06:13:51.765Z,39.35
2023-04-20T06:18:55.360Z,40.96
2023-04-20T06:23:59.068Z,40.92
2023-04-20T06:29:04.029Z,41.29
2023-04-20T06:34:07.680Z,40.99
2023-04-20T06:39:12.143Z,40.93
2023-04-20T06:44:17.181Z,41.64
2023-04-20T06:49:20.877Z,38.84
2023-04-20T06:54:24.473Z,37.03
2023-04-20T06:59:29.390Z,39.72
2023-04-20T07:04:33.310Z,39.33
2023-04-20T07:09:36.974Z,38.46
2023-04-20T07:14:42.092Z,39.16
2023-04-20T07:19:45.791Z,38.27
2023-04-20T07:24:49.338Z,37.59
2023-04-20T07:29:54.330Z,36.44
2023-04-20T07:34:57.901Z,37.82
2023-04-20T07:40:01.690Z,37.38
2023-04-20T07:45:10.810Z,37.50
2023-04-20T07:50:14.846Z,35.55
2023-04-20T07:55:19.169Z,30.75
2023-04-20T08:00:25.699Z,27.88
2023-04-20T08:05:29.794Z,26.07
2023-04-20T08:10:33.480Z,24.39
2023-04-20T08:15:38.486Z,22.83
2023-04-20T08:20:42.222Z,23.52
2023-04-20T08:25:45.746Z,25.27
2023-04-20T08:30:51.406Z,23.21
2023-04-20T08:35:54.849Z,22.22
2023-04-20T08:40:58.390Z,21.25
2023-04-20T08:46:04.023Z,21.18
2023-04-20T08:51:07.785Z,21.30
2023-04-20T08:56:11.606Z,21.53
2023-04-20T09:01:22.684Z,21.94
2023-04-20T09:06:32.379Z,22.19
2023-04-20T09:11:36.022Z,22.46
2023-04-20T09:16:51.479Z,22.54
2023-04-20T09:21:57.911Z,21.56
2023-04-20T09:27:02.636Z,20.79
2023-04-20T09:32:07.875Z,20.36
2023-04-20T09:37:12.118Z,20.05
2023-04-20T09:42:16.807Z,19.91
2023-04-20T09:47:26.123Z,19.74
2023-04-20T09:52:29.857Z,19.94
2023-04-20T09:57:34.236Z,20.22
2023-04-20T10:02:39.200Z,20.53
2023-04-20T10:07:42.968Z,20.07
2023-04-20T10:12:51.038Z,19.69
2023-04-20T10:17:56.556Z,19.56
2023-04-20T10:23:09.864Z,19.84
2023-04-20T10:28:13.937Z,19.74
2023-04-20T10:33:19.353Z,19.79
2023-04-20T10:38:32.853Z,20.11
2023-04-20T10:43:39.154Z,19.96
2023-04-20T10:48:52.877Z,19.60
2023-04-20T10:54:05.230Z,19.48
2023-04-20T10:59:09.894Z,19.37
2023-04-20T11:04:18.455Z,19.54
2023-04-20T11:09:26.353Z,19.52
2023-04-20T11:14:30.599Z,18.92
2023-04-20T11:19:37.248Z,18.53
2023-04-20T11:24:42.960Z,18.70
2023-04-20T11:29:46.516Z,18.68
2023-04-20T11:35:06.505Z,18.76
2023-04-20T11:40:12.163Z,18.85
2023-04-20T11:45:15.915Z,19.31
2023-04-20T11:50:21.368Z,19.56
2023-04-20T11:55:25.105Z,19.75
2023-04-20T12:00:28.875Z,19.86
2023-04-20T12:05:34.082Z,19.85
2023-04-20T12:10:37.644Z,20.05
2023-04-20T12:15:41.377Z,19.40
2023-04-20T12:20:47.380Z,19.20
2023-04-20T12:25:50.975Z,19.01
2023-04-20T12:30:54.544Z,19.08
2023-04-20T12:35:59.490Z,18.72
2023-04-20T12:41:04.314Z,18.56
2023-04-20T12:46:08.104Z,18.49
2023-04-20T12:51:13.585Z,18.30
2023-04-20T12:56:17.301Z,18.04
2023-04-20T13:01:20.910Z,17.90
2023-04-20T13:06:26.616Z,17.80
2023-04-20T13:11:31.283Z,17.90
2023-04-20T13:16:34.530Z,17.75
2023-04-20T13:21:39.409Z,17.69
2023-04-20T13:26:42.886Z,17.64
2023-04-20T13:31:47.744Z,17.65
2023-04-20T13:36:52.865Z,17.61
2023-04-20T13:41:59.248Z,17.70
2023-04-20T13:47:02.896Z,17.64
2023-04-20T13:52:08.017Z,17.48
2023-04-20T13:57:11.927Z,17.32
2023-04-20T14:02:15.908Z,17.20
2023-04-20T14:07:21.012Z,17.15
2023-04-20T14:12:26.616Z,17.09
2023-04-20T14:17:30.264Z,17.13
2023-04-20T14:22:36.826Z,16.90
2023-04-20T14:27:40.346Z,16.90
2023-04-20T14:32:54.088Z,16.81
2023-04-20T14:37:58.996Z,16.73
2023-04-20T14:43:02.553Z,16.74
2023-04-20T14:48:07.104Z,16.72
2023-04-20T14:53:15.244Z,16.65
2023-04-20T14:58:19.102Z,16.58
2023-04-20T15:03:22.978Z,16.50
2023-04-20T15:08:28.326Z,16.44
2023-04-20T15:13:31.888Z,16.37
2023-04-20T15:18:35.468Z,16.37
2023-04-20T15:23:40.406Z,16.24
2023-04-20T15:28:43.950Z,16.17
2023-04-20T15:33:48.142Z,16.25
2023-04-20T15:38:54.530Z,16.21
2023-04-20T15:43:58.948Z,16.08
2023-04-20T15:49:02.629Z,15.98
2023-04-20T15:54:07.655Z,15.86
2023-04-20T15:59:11.129Z,15.78
2023-04-20T16:04:15.092Z,15.68
2023-04-20T16:09:21.697Z,15.47
2023-04-20T16:14:26.573Z,15.37
2023-04-20T16:19:30.302Z,15.23
2023-04-20T16:24:35.476Z,15.12
2023-04-20T16:29:38.984Z,14.97
2023-04-20T16:34:42.453Z,14.81
2023-04-20T16:39:47.748Z,14.60
2023-04-20T16:44:51.358Z,14.37
2023-04-20T16:49:54.929Z,14.20
2023-04-20T16:54:59.821Z,13.99
2023-04-20T17:00:06.175Z,13.71
2023-04-20T17:05:10.888Z,13.45
2023-04-20T17:10:16.188Z,13.17
2023-04-20T17:15:19.892Z,12.92
2023-04-20T17:20:23.810Z,12.61
2023-04-20T17:25:28.919Z,12.45
2023-04-20T17:30:32.635Z,12.20
2023-04-20T17:35:38.054Z,11.95
2023-04-20T17:40:43.372Z,11.72
2023-04-20T17:45:49.614Z,11.51
2023-04-20T17:50:53.249Z,11.31
2023-04-20T17:55:58.146Z,11.11
2023-04-20T18:01:01.694Z,10.89
2023-04-20T18:06:05.571Z,10.69
2023-04-20T18:11:10.745Z,10.57
2023-04-20T18:16:14.388Z,10.35
2023-04-20T18:21:17.941Z,10.25
2023-04-20T18:26:23.822Z,10.13
2023-04-20T18:31:27.867Z,9.97
2023-04-20T18:36:32.281Z,9.83
2023-04-20T18:41:37.219Z,9.71
2023-04-20T18:46:42.293Z,9.44
2023-04-20T18:51:45.926Z,9.30
2023-04-20T18:56:51.019Z,9.23
2023-04-20T19:01:54.640Z,9.07
2023-04-20T19:06:58.219Z,8.97
2023-04-20T19:12:03.398Z,8.87
2023-04-20T19:17:08.299Z,8.75
2023-04-20T19:22:11.531Z,8.61
2023-04-20T19:27:16.571Z,8.51
2023-04-20T19:32:20.286Z,8.44
2023-04-20T19:37:23.860Z,8.35
2023-04-20T19:42:28.735Z,8.27
2023-04-20T19:47:32.177Z,8.17
2023-04-20T19:52:36.165Z,8.07
2023-04-20T19:57:41.220Z,8.04
2023-04-20T20:02:45.458Z,7.99
2023-04-20T20:07:49.152Z,7.88
2023-04-20T20:12:54.086Z,7.84
2023-04-20T20:17:58.784Z,7.71
2023-04-20T20:23:02.344Z,7.65
2023-04-20T20:28:07.320Z,7.62
2023-04-20T20:33:10.543Z,7.52
2023-04-20T20:38:13.974Z,7.43
2023-04-20T20:43:19.249Z,7.42
2023-04-20T20:48:22.849Z,7.39
2023-04-20T20:53:26.611Z,7.42
2023-04-20T20:58:31.602Z,7.44
2023-04-20T21:03:34.978Z,7.41
2023-04-20T21:08:38.715Z,7.19
2023-04-20T21:13:43.676Z,7.18
2023-04-20T21:18:47.380Z,7.09
2023-04-20T21:23:51.560Z,7.09
2023-04-20T21:28:56.422Z,7.08
2023-04-20T21:33:59.869Z,7.07
2023-04-20T21:39:03.895Z,6.98
2023-04-20T21:44:08.819Z,6.93
2023-04-20T21:49:12.001Z,6.90
2023-04-20T21:54:15.418Z,6.75
2023-04-20T21:59:20.609Z,6.78
2023-04-20T22:04:25.883Z,6.78
2023-04-20T22:09:30.279Z,6.71
2023-04-20T22:14:35.198Z,6.74
2023-04-20T22:19:38.401Z,6.74
2023-04-20T22:24:42.105Z,6.66
2023-04-20T22:29:47.000Z,6.65
2023-04-20T22:34:50.277Z,6.63
2023-04-20T22:39:53.749Z,6.40
2023-04-20T22:44:58.673Z,6.45
2023-04-20T22:50:02.044Z,6.47
2023-04-20T22:55:07.704Z,6.44
2023-04-20T23:00:14.097Z,6.39
2023-04-20T23:05:20.529Z,6.36
2023-04-20T23:10:28.724Z,6.36
2023-04-20T23:15:33.707Z,6.33
2023-04-20T23:20:38.994Z,6.23
2023-04-20T23:25:42.685Z,6.13
2023-04-20T23:30:47.617Z,6.02
2023-04-20T23:35:50.846Z,5.90
2023-04-20T23:40:54.295Z,5.82
2023-04-20T23:45:59.189Z,5.81
2023-04-20T23:51:02.558Z,5.75
2023-04-20T23:56:06.869Z,5.53
