createdAt,value
2023-06-30T00:06:10.876Z,19.70
2023-06-30T00:16:45.724Z,19.60
2023-06-30T00:27:20.409Z,19.60
2023-06-30T00:37:55.099Z,19.60
2023-06-30T00:48:29.629Z,19.80
2023-06-30T00:59:04.516Z,19.70
2023-06-30T01:09:52.688Z,19.70
2023-06-30T01:20:34.383Z,19.80
2023-06-30T01:31:10.632Z,19.80
2023-06-30T01:41:49.504Z,19.80
2023-06-30T01:52:24.342Z,19.90
2023-06-30T02:02:59.194Z,19.80
2023-06-30T02:13:34.196Z,19.80
2023-06-30T02:24:09.488Z,19.70
2023-06-30T02:34:44.064Z,19.80
2023-06-30T02:45:19.036Z,19.80
2023-06-30T02:55:53.921Z,19.80
2023-06-30T03:06:28.962Z,19.70
2023-06-30T03:17:04.031Z,19.70
2023-06-30T03:27:39.241Z,19.60
2023-06-30T03:38:14.076Z,19.60
2023-06-30T03:48:48.959Z,19.60
2023-06-30T03:59:23.416Z,19.70
2023-06-30T04:09:58.786Z,19.70
2023-06-30T04:20:33.720Z,19.70
2023-06-30T04:31:08.430Z,19.70
2023-06-30T04:41:43.417Z,19.50
2023-06-30T04:52:17.912Z,19.50
2023-06-30T05:02:52.718Z,19.40
2023-06-30T05:13:28.393Z,19.40
2023-06-30T05:24:03.216Z,19.40
2023-06-30T05:34:37.863Z,19.50
2023-06-30T05:45:12.647Z,19.60
2023-06-30T05:55:47.183Z,20.00
2023-06-30T06:06:23.007Z,20.00
2023-06-30T06:16:57.623Z,20.40
2023-06-30T06:27:36.224Z,20.80
2023-06-30T06:38:11.088Z,21.00
2023-06-30T06:48:45.951Z,21.20
2023-06-30T06:59:20.604Z,21.40
2023-06-30T07:09:55.198Z,21.50
2023-06-30T07:20:30.074Z,21.70
2023-06-30T07:31:04.822Z,21.40
2023-06-30T07:41:39.700Z,21.30
2023-06-30T07:52:14.540Z,21.40
2023-06-30T08:02:49.624Z,21.50
2023-06-30T08:13:24.901Z,21.80
2023-06-30T08:23:59.578Z,21.90
2023-06-30T08:34:34.563Z,21.70
2023-06-30T08:45:11.377Z,21.20
2023-06-30T08:55:48.279Z,21.40
2023-06-30T09:06:23.498Z,21.00
2023-06-30T09:16:58.686Z,21.40
2023-06-30T09:27:36.182Z,21.20
2023-06-30T09:38:15.501Z,21.10
2023-06-30T09:48:55.452Z,21.10
2023-06-30T09:59:30.681Z,20.80
2023-06-30T10:10:09.050Z,21.00
2023-06-30T10:20:49.030Z,20.80
2023-06-30T10:31:24.710Z,21.00
2023-06-30T10:42:06.542Z,21.00
2023-06-30T10:52:52.602Z,21.10
2023-06-30T11:03:27.217Z,21.50
2023-06-30T11:14:06.337Z,21.60
2023-06-30T11:24:41.454Z,21.90
2023-06-30T11:35:19.163Z,22.00
2023-06-30T11:46:02.358Z,22.50
2023-06-30T11:56:40.906Z,22.30
2023-06-30T12:07:16.444Z,22.50
2023-06-30T12:17:55.804Z,23.30
2023-06-30T12:28:30.503Z,25.20
2023-06-30T12:39:05.338Z,25.60
2023-06-30T12:49:41.040Z,25.90
2023-06-30T13:00:16.585Z,25.60
2023-06-30T13:10:51.273Z,25.10
2023-06-30T13:21:26.419Z,25.20
2023-06-30T13:32:00.811Z,25.40
2023-06-30T13:42:35.762Z,26.60
2023-06-30T13:53:10.567Z,27.20
2023-06-30T14:03:49.708Z,26.50
2023-06-30T14:14:24.843Z,28.10
2023-06-30T14:24:59.623Z,28.20
2023-06-30T14:35:34.182Z,28.20
2023-06-30T14:46:09.046Z,28.40
2023-06-30T14:56:43.743Z,27.10
2023-06-30T15:07:18.538Z,27.40
2023-06-30T15:17:53.399Z,27.40
2023-06-30T15:28:28.178Z,26.30
2023-06-30T15:39:04.492Z,27.40
2023-06-30T15:49:39.304Z,26.50
2023-06-30T16:00:15.060Z,26.90
2023-06-30T16:10:50.050Z,26.80
2023-06-30T16:21:24.937Z,26.00
2023-06-30T16:32:03.644Z,25.40
2023-06-30T16:42:42.361Z,26.10
2023-06-30T16:53:16.869Z,26.50
2023-06-30T17:03:51.670Z,25.90
2023-06-30T17:14:26.685Z,25.50
2023-06-30T17:25:05.385Z,25.00
2023-06-30T17:35:40.596Z,24.70
2023-06-30T17:46:15.698Z,24.40
2023-06-30T17:56:50.777Z,24.10
2023-06-30T18:07:25.778Z,24.00
2023-06-30T18:18:00.644Z,23.90
2023-06-30T18:28:35.181Z,23.60
2023-06-30T18:39:10.526Z,23.10
2023-06-30T18:49:45.024Z,22.80
2023-06-30T19:00:19.996Z,22.50
2023-06-30T19:10:55.700Z,22.30
2023-06-30T19:21:30.173Z,22.10
2023-06-30T19:32:06.489Z,21.80
2023-06-30T19:42:41.474Z,21.50
2023-06-30T19:53:16.345Z,21.20
2023-06-30T20:03:51.076Z,20.80
2023-06-30T20:14:25.967Z,20.50
2023-06-30T20:25:00.452Z,20.20
2023-06-30T20:35:37.012Z,20.00
2023-06-30T20:46:11.777Z,19.80
2023-06-30T20:56:46.610Z,19.60
2023-06-30T21:07:21.421Z,19.20
2023-06-30T21:17:56.178Z,19.00
2023-06-30T21:28:31.032Z,18.80
2023-06-30T21:39:05.750Z,18.80
2023-06-30T21:49:40.496Z,18.60
2023-06-30T22:00:15.660Z,18.50
2023-06-30T22:10:51.338Z,18.30
2023-06-30T22:21:26.008Z,18.00
2023-06-30T22:32:00.836Z,17.90
2023-06-30T22:42:35.717Z,17.70
2023-06-30T22:53:10.451Z,17.60
2023-06-30T23:03:45.265Z,17.40
2023-06-30T23:14:21.542Z,17.20
2023-06-30T23:24:57.224Z,16.90
2023-06-30T23:35:32.550Z,16.70
2023-06-30T23:46:16.446Z,16.70
2023-06-30T23:56:51.194Z,16.50
