createdAt,value
2022-11-13T00:01:18.091Z,6.72
2022-11-13T00:03:45.130Z,6.60
2022-11-13T00:06:14.860Z,7.22
2022-11-13T00:08:42.270Z,6.68
2022-11-13T00:11:18.240Z,6.68
2022-11-13T00:13:45.369Z,7.28
2022-11-13T00:16:14.238Z,6.47
2022-11-13T00:18:41.638Z,6.45
2022-11-13T00:21:11.789Z,6.80
2022-11-13T00:23:38.524Z,6.03
2022-11-13T00:26:10.822Z,6.55
2022-11-13T00:28:37.565Z,7.43
2022-11-13T00:31:05.984Z,6.80
2022-11-13T00:34:01.831Z,6.78
2022-11-13T00:36:25.896Z,6.55
2022-11-13T00:38:54.070Z,6.65
2022-11-13T00:41:21.627Z,7.05
2022-11-13T00:43:48.499Z,7.45
2022-11-13T00:46:15.488Z,6.47
2022-11-13T00:48:42.194Z,7.05
2022-11-13T00:51:08.897Z,6.78
2022-11-13T00:53:35.678Z,7.07
2022-11-13T00:56:02.742Z,6.50
2022-11-13T00:58:29.761Z,6.40
2022-11-13T01:01:16.060Z,6.15
2022-11-13T01:03:45.041Z,6.72
2022-11-13T01:06:11.951Z,5.47
2022-11-13T01:08:41.685Z,5.97
2022-11-13T01:11:20.172Z,7.20
2022-11-13T01:13:50.698Z,5.85
2022-11-13T01:16:19.610Z,6.50
2022-11-13T01:18:48.588Z,6.53
2022-11-13T01:21:20.653Z,6.55
2022-11-13T01:23:47.703Z,6.60
2022-11-13T01:26:22.507Z,6.32
2022-11-13T01:28:49.536Z,6.72
2022-11-13T01:31:21.597Z,7.00
2022-11-13T01:33:51.265Z,7.35
2022-11-13T01:36:21.246Z,6.25
2022-11-13T01:38:48.386Z,6.78
2022-11-13T01:41:23.834Z,6.45
2022-11-13T01:43:54.380Z,6.43
2022-11-13T01:46:32.933Z,7.68
2022-11-13T01:48:59.621Z,6.35
2022-11-13T01:51:53.241Z,6.85
2022-11-13T01:54:24.303Z,6.72
2022-11-13T01:56:52.164Z,7.13
2022-11-13T01:59:34.465Z,6.07
2022-11-13T02:02:01.696Z,7.38
2022-11-13T02:04:29.928Z,6.65
2022-11-13T02:07:08.039Z,7.20
2022-11-13T02:09:41.558Z,6.35
2022-11-13T02:12:11.610Z,6.88
2022-11-13T02:14:50.028Z,6.97
2022-11-13T02:17:22.569Z,6.65
2022-11-13T02:19:53.625Z,6.95
2022-11-13T02:22:26.184Z,7.15
2022-11-13T02:24:55.035Z,7.30
2022-11-13T02:27:34.358Z,7.05
2022-11-13T02:30:16.374Z,7.50
2022-11-13T02:32:51.270Z,7.10
2022-11-13T02:35:23.016Z,7.05
2022-11-13T02:37:49.797Z,7.40
2022-11-13T02:40:17.512Z,7.30
2022-11-13T02:42:46.405Z,7.53
2022-11-13T02:45:13.377Z,7.38
2022-11-13T02:47:40.030Z,7.05
2022-11-13T02:50:07.452Z,7.90
2022-11-13T02:52:34.290Z,7.93
2022-11-13T02:55:00.949Z,7.43
2022-11-13T02:57:27.923Z,7.65
2022-11-13T02:59:56.867Z,7.63
2022-11-13T03:02:23.660Z,7.90
2022-11-13T03:07:39.152Z,8.20
2022-11-13T03:10:06.339Z,7.38
2022-11-13T03:12:33.962Z,6.95
2022-11-13T03:15:00.930Z,8.98
2022-11-13T03:17:27.736Z,6.95
2022-11-13T03:19:54.369Z,7.80
2022-11-13T03:22:23.467Z,7.63
2022-11-13T03:24:50.114Z,7.70
2022-11-13T03:27:19.772Z,8.07
2022-11-13T03:29:46.538Z,7.05
2022-11-13T03:32:15.805Z,8.25
2022-11-13T03:34:42.772Z,6.80
2022-11-13T03:37:11.668Z,7.85
2022-11-13T03:39:38.309Z,6.85
2022-11-13T03:42:05.000Z,8.43
2022-11-13T03:44:31.700Z,8.52
2022-11-13T03:46:58.390Z,8.32
2022-11-13T03:49:27.373Z,8.85
2022-11-13T03:51:54.025Z,8.07
2022-11-13T03:54:20.869Z,8.63
2022-11-13T03:56:49.749Z,7.45
2022-11-13T03:59:16.397Z,8.23
2022-11-13T04:01:43.097Z,8.18
2022-11-13T04:04:09.779Z,8.43
2022-11-13T04:06:38.640Z,8.15
2022-11-13T04:09:05.449Z,7.95
2022-11-13T04:11:32.087Z,8.10
2022-11-13T04:14:03.465Z,8.15
2022-11-13T04:16:30.171Z,8.23
2022-11-13T04:18:58.951Z,8.32
2022-11-13T04:21:30.350Z,7.78
2022-11-13T04:23:59.472Z,7.63
2022-11-13T04:26:26.138Z,7.97
2022-11-13T04:28:52.791Z,7.88
2022-11-13T04:31:19.486Z,7.03
2022-11-13T04:33:46.275Z,7.57
2022-11-13T04:36:12.997Z,8.48
2022-11-13T04:38:39.642Z,8.02
2022-11-13T04:41:28.160Z,8.45
2022-11-13T04:43:54.813Z,7.00
2022-11-13T04:46:21.472Z,7.40
2022-11-13T04:48:48.137Z,7.78
2022-11-13T04:51:14.779Z,6.97
2022-11-13T04:53:43.896Z,7.07
2022-11-13T04:56:10.557Z,6.40
2022-11-13T04:58:37.202Z,7.47
2022-11-13T05:01:04.116Z,7.38
2022-11-13T05:03:30.802Z,7.05
2022-11-13T05:06:10.483Z,6.55
2022-11-13T05:08:39.785Z,6.75
2022-11-13T05:11:06.592Z,7.10
2022-11-13T05:13:34.786Z,6.55
2022-11-13T05:16:08.873Z,6.50
2022-11-13T05:18:39.318Z,5.82
2022-11-13T05:21:09.824Z,5.70
2022-11-13T05:23:39.070Z,5.72
2022-11-13T05:26:11.750Z,5.20
2022-11-13T05:28:39.468Z,6.10
2022-11-13T05:31:16.614Z,5.40
2022-11-13T05:33:43.688Z,5.65
2022-11-13T05:36:15.660Z,5.22
2022-11-13T05:38:45.406Z,5.57
2022-11-13T05:41:20.311Z,5.85
2022-11-13T05:43:48.258Z,5.60
2022-11-13T05:46:23.166Z,6.50
2022-11-13T05:48:58.083Z,6.18
2022-11-13T05:51:30.387Z,6.03
2022-11-13T05:53:59.868Z,6.20
2022-11-13T05:56:32.280Z,5.97
2022-11-13T05:58:59.942Z,7.10
2022-11-13T06:01:30.904Z,5.82
2022-11-13T06:03:59.748Z,6.18
2022-11-13T06:06:28.184Z,6.25
2022-11-13T06:08:56.598Z,6.45
2022-11-13T06:11:25.334Z,5.97
2022-11-13T06:13:53.347Z,6.38
2022-11-13T06:16:24.569Z,6.78
2022-11-13T06:18:55.121Z,5.70
2022-11-13T06:21:24.048Z,6.10
2022-11-13T06:23:50.714Z,6.03
2022-11-13T06:26:26.336Z,6.15
2022-11-13T06:28:53.292Z,6.40
2022-11-13T06:31:22.590Z,6.15
2022-11-13T06:33:49.698Z,5.50
2022-11-13T06:36:19.434Z,5.80
2022-11-13T06:38:49.875Z,6.43
2022-11-13T06:41:18.708Z,5.75
2022-11-13T06:43:45.656Z,5.90
2022-11-13T06:46:15.321Z,5.32
2022-11-13T06:48:42.285Z,5.65
2022-11-13T06:51:14.391Z,5.55
2022-11-13T06:53:41.752Z,5.05
2022-11-13T06:56:08.860Z,5.38
2022-11-13T06:58:37.813Z,4.78
2022-11-13T07:01:17.510Z,5.38
2022-11-13T07:03:44.531Z,5.10
2022-11-13T07:06:14.480Z,4.95
2022-11-13T07:11:11.412Z,4.97
2022-11-13T07:13:38.877Z,4.95
2022-11-13T07:16:16.198Z,5.00
2022-11-13T07:18:44.155Z,5.30
2022-11-13T07:21:12.318Z,5.40
2022-11-13T07:23:43.467Z,5.50
2022-11-13T07:26:13.426Z,5.60
2022-11-13T07:28:40.224Z,6.00
2022-11-13T07:31:11.024Z,5.65
2022-11-13T07:33:37.831Z,6.07
2022-11-13T07:36:04.908Z,5.95
2022-11-13T07:38:31.991Z,5.95
2022-11-13T07:40:59.481Z,7.00
2022-11-13T07:43:26.486Z,6.30
2022-11-13T07:45:59.814Z,6.90
2022-11-13T07:48:27.906Z,6.20
2022-11-13T07:50:55.393Z,6.13
2022-11-13T07:53:23.011Z,5.55
2022-11-13T07:55:51.965Z,6.00
2022-11-13T07:58:18.624Z,5.78
2022-11-13T08:00:47.568Z,5.22
2022-11-13T08:03:16.252Z,5.40
2022-11-13T08:05:43.380Z,5.50
2022-11-13T08:08:14.301Z,5.15
2022-11-13T08:10:43.391Z,5.35
2022-11-13T08:13:11.148Z,5.23
2022-11-13T08:15:38.421Z,5.05
2022-11-13T08:18:05.990Z,4.63
2022-11-13T08:20:33.207Z,5.18
2022-11-13T08:23:04.374Z,5.15
2022-11-13T08:28:02.099Z,4.53
2022-11-13T08:30:29.247Z,4.78
2022-11-13T08:32:56.274Z,4.57
2022-11-13T08:35:28.022Z,4.15
2022-11-13T08:38:01.792Z,4.38
2022-11-13T08:40:28.493Z,3.90
2022-11-13T08:43:02.824Z,4.75
2022-11-13T08:45:34.369Z,4.85
2022-11-13T08:48:04.457Z,4.32
2022-11-13T08:50:32.909Z,4.38
2022-11-13T08:53:02.305Z,4.10
2022-11-13T08:55:29.052Z,4.25
2022-11-13T08:58:02.152Z,3.55
2022-11-13T09:00:30.292Z,3.97
2022-11-13T09:03:00.641Z,4.47
2022-11-13T09:05:29.608Z,4.28
2022-11-13T09:07:58.418Z,3.95
2022-11-13T09:10:28.349Z,4.30
2022-11-13T09:15:29.907Z,3.53
2022-11-13T09:18:01.579Z,3.90
2022-11-13T09:20:29.745Z,4.30
2022-11-13T09:23:07.656Z,4.13
2022-11-13T09:25:37.834Z,3.75
2022-11-13T09:28:05.976Z,3.90
2022-11-13T09:30:33.046Z,3.60
2022-11-13T09:33:00.948Z,3.83
2022-11-13T09:35:37.237Z,3.90
2022-11-13T09:38:12.196Z,3.88
2022-11-13T09:40:47.391Z,3.85
2022-11-13T09:43:59.281Z,3.42
2022-11-13T09:46:38.290Z,3.33
2022-11-13T09:49:17.495Z,3.55
2022-11-13T09:52:12.074Z,3.70
2022-11-13T09:54:38.953Z,3.88
2022-11-13T09:57:20.511Z,3.90
2022-11-13T10:00:00.626Z,3.50
2022-11-13T10:02:35.899Z,3.67
2022-11-13T10:05:05.532Z,3.42
2022-11-13T10:07:51.200Z,3.10
2022-11-13T10:10:35.979Z,3.67
2022-11-13T10:13:04.833Z,3.70
2022-11-13T10:15:32.022Z,3.55
2022-11-13T10:18:06.402Z,4.03
2022-11-13T10:20:41.103Z,4.07
2022-11-13T10:23:19.823Z,3.60
2022-11-13T10:25:47.296Z,3.22
2022-11-13T10:28:49.457Z,3.67
2022-11-13T10:31:13.960Z,3.60
2022-11-13T10:33:40.652Z,3.67
2022-11-13T10:36:37.985Z,3.97
2022-11-13T10:39:09.249Z,3.33
2022-11-13T10:41:48.230Z,3.78
2022-11-13T10:44:52.067Z,3.15
2022-11-13T10:47:48.889Z,3.53
2022-11-13T10:50:30.518Z,3.40
2022-11-13T10:52:58.390Z,3.53
2022-11-13T10:55:33.135Z,3.50
2022-11-13T10:58:02.689Z,3.50
2022-11-13T11:00:36.193Z,3.22
2022-11-13T11:03:15.959Z,3.10
2022-11-13T11:05:55.451Z,3.13
2022-11-13T11:08:36.909Z,3.35
2022-11-13T11:11:33.673Z,2.95
2022-11-13T11:14:21.391Z,2.90
2022-11-13T11:16:49.592Z,3.22
2022-11-13T11:19:22.279Z,3.25
2022-11-13T11:21:53.716Z,2.70
2022-11-13T11:24:22.761Z,2.92
2022-11-13T11:26:59.616Z,3.27
2022-11-13T11:29:55.513Z,3.20
2022-11-13T11:32:33.664Z,2.88
2022-11-13T11:35:20.563Z,2.60
2022-11-13T11:38:10.448Z,2.50
2022-11-13T11:43:29.160Z,2.58
2022-11-13T11:45:55.906Z,2.58
2022-11-13T11:48:30.971Z,2.60
2022-11-13T11:51:10.608Z,2.42
2022-11-13T11:53:49.465Z,2.30
2022-11-13T11:56:27.636Z,2.85
2022-11-13T11:59:07.243Z,2.50
2022-11-13T12:01:55.001Z,2.53
2022-11-13T12:04:30.495Z,2.70
2022-11-13T12:07:18.901Z,2.50
2022-11-13T12:10:03.156Z,2.28
2022-11-13T12:12:39.057Z,2.53
2022-11-13T12:15:08.690Z,2.10
2022-11-13T12:17:59.737Z,2.45
2022-11-13T12:21:03.316Z,2.25
2022-11-13T12:24:11.099Z,2.55
2022-11-13T12:26:54.832Z,2.17
2022-11-13T12:29:21.589Z,2.20
2022-11-13T12:32:01.362Z,2.17
2022-11-13T12:34:55.337Z,2.15
2022-11-13T12:38:00.175Z,2.30
2022-11-13T12:40:39.854Z,2.13
2022-11-13T12:43:12.393Z,1.92
2022-11-13T12:45:39.018Z,2.13
2022-11-13T12:48:40.688Z,2.00
2022-11-13T12:51:10.804Z,2.33
2022-11-13T12:53:48.877Z,2.03
2022-11-13T12:56:24.600Z,2.25
2022-11-13T12:59:31.517Z,2.40
2022-11-13T13:02:09.141Z,2.35
2022-11-13T13:05:08.381Z,2.33
2022-11-13T13:07:37.165Z,2.53
2022-11-13T13:10:36.139Z,2.25
2022-11-13T13:13:24.468Z,2.10
2022-11-13T13:15:58.114Z,2.28
2022-11-13T13:18:27.562Z,2.60
2022-11-13T13:20:57.445Z,2.20
2022-11-13T13:23:34.393Z,2.05
2022-11-13T13:26:13.100Z,2.70
2022-11-13T13:28:41.722Z,2.72
2022-11-13T13:31:20.452Z,2.60
2022-11-13T13:33:55.853Z,2.45
2022-11-13T13:36:46.486Z,2.30
2022-11-13T13:39:38.276Z,2.80
2022-11-13T13:42:39.338Z,2.70
2022-11-13T13:45:51.959Z,2.50
2022-11-13T13:48:25.339Z,2.42
2022-11-13T13:50:52.984Z,2.13
2022-11-13T13:53:25.406Z,2.13
2022-11-13T13:55:56.646Z,2.25
2022-11-13T13:58:29.156Z,1.85
2022-11-13T14:01:20.357Z,2.40
2022-11-13T14:03:47.264Z,1.98
2022-11-13T14:06:16.675Z,2.33
2022-11-13T14:08:43.339Z,1.95
2022-11-13T14:11:19.261Z,2.78
2022-11-13T14:13:45.950Z,2.10
2022-11-13T14:16:13.955Z,2.25
2022-11-13T14:18:40.645Z,2.10
2022-11-13T14:21:23.356Z,2.28
2022-11-13T14:23:52.303Z,2.03
2022-11-13T14:26:20.321Z,2.20
2022-11-13T14:28:57.257Z,2.00
2022-11-13T14:31:33.256Z,2.00
2022-11-13T14:34:07.395Z,2.00
2022-11-13T14:36:35.433Z,1.90
2022-11-13T14:39:02.221Z,2.08
2022-11-13T14:41:38.612Z,2.05
2022-11-13T14:44:06.023Z,2.03
2022-11-13T14:46:40.465Z,2.58
2022-11-13T14:49:25.658Z,2.17
2022-11-13T14:51:56.553Z,2.60
2022-11-13T14:55:00.103Z,2.10
2022-11-13T14:57:20.338Z,2.00
2022-11-13T14:59:47.102Z,2.70
2022-11-13T15:02:14.028Z,2.38
2022-11-13T15:04:41.000Z,2.08
2022-11-13T15:07:28.789Z,2.10
2022-11-13T15:09:59.109Z,2.10
2022-11-13T15:12:26.195Z,2.30
2022-11-13T15:14:55.182Z,2.50
2022-11-13T15:17:22.949Z,2.20
2022-11-13T15:19:54.292Z,2.40
2022-11-13T15:22:27.272Z,2.30
2022-11-13T15:24:54.936Z,2.10
2022-11-13T15:27:24.178Z,2.05
2022-11-13T15:29:53.074Z,2.60
2022-11-13T15:32:22.324Z,2.22
2022-11-13T15:34:48.983Z,2.50
2022-11-13T15:37:16.810Z,2.28
2022-11-13T15:39:43.604Z,2.40
2022-11-13T15:42:14.982Z,2.45
2022-11-13T15:44:41.772Z,2.40
2022-11-13T15:47:29.897Z,2.63
2022-11-13T15:50:12.877Z,2.50
2022-11-13T15:52:43.737Z,2.50
2022-11-13T15:55:20.904Z,2.70
2022-11-13T15:57:47.691Z,3.00
2022-11-13T16:00:34.760Z,2.90
2022-11-13T16:03:11.033Z,3.47
2022-11-13T16:05:40.030Z,3.05
2022-11-13T16:08:14.986Z,3.30
2022-11-13T16:10:41.656Z,3.35
2022-11-13T16:13:08.474Z,4.43
2022-11-13T16:15:35.759Z,4.70
2022-11-13T16:18:02.647Z,4.10
2022-11-13T16:20:29.666Z,4.82
2022-11-13T16:22:56.424Z,4.80
2022-11-13T16:25:23.466Z,4.63
2022-11-13T16:27:51.484Z,4.82
2022-11-13T16:30:23.342Z,5.00
2022-11-13T16:32:50.292Z,5.70
2022-11-13T16:35:19.114Z,5.25
2022-11-13T16:37:46.107Z,5.20
2022-11-13T16:40:20.175Z,4.95
2022-11-13T16:42:46.909Z,4.68
2022-11-13T16:45:13.813Z,5.45
2022-11-13T16:47:40.892Z,5.82
2022-11-13T16:50:24.144Z,6.18
2022-11-13T16:52:53.584Z,6.65
2022-11-13T16:55:20.303Z,6.68
2022-11-13T16:57:49.369Z,7.40
2022-11-13T17:00:18.012Z,7.43
2022-11-13T17:02:44.952Z,7.30
2022-11-13T17:05:13.892Z,6.68
2022-11-13T17:07:45.672Z,7.82
2022-11-13T17:10:31.435Z,7.00
2022-11-13T17:13:01.235Z,7.43
2022-11-13T17:15:28.020Z,7.10
2022-11-13T17:17:58.251Z,7.35
2022-11-13T17:20:25.293Z,7.88
2022-11-13T17:22:54.125Z,7.38
2022-11-13T17:25:27.918Z,7.45
2022-11-13T17:27:54.725Z,8.15
2022-11-13T17:30:21.854Z,7.88
2022-11-13T17:32:48.577Z,8.75
2022-11-13T17:35:15.534Z,8.23
2022-11-13T17:37:42.457Z,8.55
2022-11-13T17:40:11.031Z,7.93
2022-11-13T17:42:40.088Z,7.93
2022-11-13T17:45:09.485Z,7.97
2022-11-13T17:47:38.320Z,7.88
2022-11-13T17:50:07.606Z,8.23
2022-11-13T17:52:37.033Z,7.93
2022-11-13T17:55:06.078Z,7.57
2022-11-13T17:57:33.344Z,7.90
2022-11-13T17:59:59.997Z,7.47
2022-11-13T18:02:29.181Z,7.80
2022-11-13T18:04:59.028Z,7.50
2022-11-13T18:07:25.787Z,8.18
2022-11-13T18:09:52.628Z,8.07
2022-11-13T18:12:19.317Z,7.88
2022-11-13T18:14:52.194Z,8.05
2022-11-13T18:17:19.685Z,7.85
2022-11-13T18:19:46.403Z,8.02
2022-11-13T18:22:15.683Z,7.18
2022-11-13T18:24:42.729Z,7.45
2022-11-13T18:27:10.502Z,7.78
2022-11-13T18:29:37.247Z,7.03
2022-11-13T18:32:04.225Z,7.60
2022-11-13T18:34:30.997Z,7.60
2022-11-13T18:36:58.344Z,6.78
2022-11-13T18:39:25.024Z,6.95
2022-11-13T18:41:51.939Z,7.18
2022-11-13T18:44:18.595Z,7.72
2022-11-13T18:46:45.288Z,7.60
2022-11-13T18:49:12.431Z,7.45
2022-11-13T18:51:39.084Z,7.07
2022-11-13T18:54:09.847Z,6.88
2022-11-13T18:56:42.012Z,7.20
2022-11-13T18:59:11.194Z,7.07
2022-11-13T19:01:40.475Z,7.17
2022-11-13T19:04:27.457Z,8.30
2022-11-13T19:06:54.455Z,7.90
2022-11-13T19:09:21.175Z,7.28
2022-11-13T19:11:48.240Z,6.85
2022-11-13T19:14:17.376Z,8.20
2022-11-13T19:16:46.547Z,7.93
2022-11-13T19:19:19.264Z,8.50
2022-11-13T19:21:46.770Z,8.70
2022-11-13T19:24:15.653Z,8.25
2022-11-13T19:26:44.020Z,7.93
2022-11-13T19:29:10.882Z,8.38
2022-11-13T19:31:39.949Z,8.50
2022-11-13T19:34:10.384Z,8.30
2022-11-13T19:36:37.265Z,8.30
2022-11-13T19:39:05.030Z,8.32
2022-11-13T19:41:32.031Z,8.00
2022-11-13T19:44:00.143Z,8.07
2022-11-13T19:46:26.901Z,8.40
2022-11-13T19:48:53.688Z,8.85
2022-11-13T19:51:22.986Z,8.70
2022-11-13T19:53:54.701Z,8.18
2022-11-13T19:56:22.703Z,8.98
2022-11-13T19:58:50.822Z,8.07
2022-11-13T20:01:22.759Z,8.55
2022-11-13T20:03:57.778Z,9.93
2022-11-13T20:06:28.552Z,8.63
2022-11-13T20:08:55.669Z,8.27
2022-11-13T20:11:22.388Z,8.90
2022-11-13T20:13:52.214Z,8.48
2022-11-13T20:18:53.720Z,9.15
2022-11-13T20:21:25.358Z,9.57
2022-11-13T20:23:54.806Z,9.35
2022-11-13T20:26:21.531Z,8.55
2022-11-13T20:28:48.363Z,9.30
2022-11-13T20:31:27.651Z,9.15
2022-11-13T20:33:55.766Z,8.52
2022-11-13T20:36:23.629Z,9.20
2022-11-13T20:38:53.034Z,9.27
2022-11-13T20:41:23.932Z,9.20
2022-11-13T20:43:51.775Z,8.95
2022-11-13T20:46:20.693Z,8.85
2022-11-13T20:48:47.905Z,8.75
2022-11-13T20:51:15.953Z,9.18
2022-11-13T20:53:43.294Z,8.40
2022-11-13T20:56:13.336Z,8.88
2022-11-13T21:01:22.217Z,9.10
2022-11-13T21:03:49.478Z,8.15
2022-11-13T21:06:22.576Z,8.27
2022-11-13T21:08:55.149Z,9.32
2022-11-13T21:11:26.308Z,9.63
2022-11-13T21:13:57.534Z,8.13
2022-11-13T21:16:25.003Z,9.05
2022-11-13T21:18:51.665Z,9.25
2022-11-13T21:21:21.446Z,9.20
2022-11-13T21:23:48.850Z,8.02
2022-11-13T21:26:16.382Z,7.88
2022-11-13T21:28:43.214Z,8.23
2022-11-13T21:31:16.080Z,8.65
2022-11-13T21:33:44.612Z,7.80
2022-11-13T21:36:23.255Z,8.07
2022-11-13T21:38:52.499Z,7.78
2022-11-13T21:41:23.782Z,9.00
2022-11-13T21:44:03.246Z,7.80
2022-11-13T21:46:34.747Z,7.45
2022-11-13T21:49:07.109Z,7.47
2022-11-13T21:51:35.533Z,8.18
2022-11-13T21:54:02.704Z,8.65
2022-11-13T21:56:30.915Z,8.20
2022-11-13T21:58:58.159Z,8.38
2022-11-13T22:01:25.593Z,7.72
2022-11-13T22:03:53.568Z,8.48
2022-11-13T22:06:24.499Z,7.93
2022-11-13T22:08:56.896Z,8.18
2022-11-13T22:11:28.832Z,7.47
2022-11-13T22:13:56.458Z,7.80
2022-11-13T22:16:24.138Z,7.43
2022-11-13T22:18:55.293Z,7.53
2022-11-13T22:21:23.017Z,8.05
2022-11-13T22:23:50.043Z,7.28
2022-11-13T22:26:18.241Z,6.72
2022-11-13T22:28:46.320Z,7.60
2022-11-13T22:31:17.942Z,7.40
2022-11-13T22:33:48.945Z,7.80
2022-11-13T22:36:21.319Z,8.35
2022-11-13T22:38:50.722Z,8.20
2022-11-13T22:41:25.222Z,7.75
2022-11-13T22:43:54.696Z,7.80
2022-11-13T22:46:23.873Z,8.05
2022-11-13T22:48:52.258Z,7.73
2022-11-13T22:51:20.148Z,8.32
2022-11-13T22:53:52.295Z,8.43
2022-11-13T22:56:20.336Z,7.93
2022-11-13T22:58:49.384Z,8.00
2022-11-13T23:01:24.261Z,8.57
2022-11-13T23:03:52.012Z,7.82
2022-11-13T23:06:26.251Z,7.65
2022-11-13T23:08:55.817Z,7.50
2022-11-13T23:11:28.669Z,8.70
2022-11-13T23:13:57.182Z,8.20
2022-11-13T23:16:25.083Z,8.00
2022-11-13T23:18:54.185Z,8.05
2022-11-13T23:21:21.617Z,8.27
2022-11-13T23:23:48.574Z,7.30
2022-11-13T23:26:15.858Z,7.88
2022-11-13T23:28:42.514Z,7.22
2022-11-13T23:31:09.599Z,7.63
2022-11-13T23:33:38.008Z,7.78
2022-11-13T23:36:06.143Z,7.78
2022-11-13T23:38:32.989Z,8.20
2022-11-13T23:41:01.084Z,7.93
2022-11-13T23:43:54.227Z,7.22
2022-11-13T23:46:16.515Z,7.72
2022-11-13T23:48:43.249Z,7.65
2022-11-13T23:51:10.237Z,8.07
2022-11-13T23:53:36.942Z,7.97
2022-11-13T23:56:04.282Z,7.90
2022-11-13T23:58:32.491Z,7.63
