createdAt,value
2023-05-09T00:01:31.173Z,11.65
2023-05-09T00:03:59.870Z,10.93
2023-05-09T00:06:28.289Z,12.77
2023-05-09T00:08:55.732Z,10.63
2023-05-09T00:11:22.934Z,13.30
2023-05-09T00:13:50.638Z,15.15
2023-05-09T00:16:18.572Z,16.27
2023-05-09T00:18:47.427Z,14.95
2023-05-09T00:21:13.912Z,15.27
2023-05-09T00:23:40.968Z,16.45
2023-05-09T00:26:07.988Z,14.93
2023-05-09T00:28:34.504Z,16.42
2023-05-09T00:31:01.061Z,16.42
2023-05-09T00:33:27.593Z,17.10
2023-05-09T00:35:55.352Z,15.40
2023-05-09T00:38:23.329Z,16.90
2023-05-09T00:40:50.315Z,15.68
2023-05-09T00:43:17.253Z,18.85
2023-05-09T00:45:45.576Z,18.33
2023-05-09T00:48:12.224Z,17.05
2023-05-09T00:50:38.889Z,19.85
2023-05-09T00:53:05.713Z,17.48
2023-05-09T00:57:58.980Z,17.15
2023-05-09T01:00:27.972Z,16.60
2023-05-09T01:02:56.559Z,15.55
2023-05-09T01:05:29.288Z,15.20
2023-05-09T01:08:03.133Z,14.60
2023-05-09T01:10:39.324Z,17.13
2023-05-09T01:13:21.805Z,14.30
2023-05-09T01:15:51.155Z,20.00
2023-05-09T01:18:33.064Z,16.23
2023-05-09T01:21:05.239Z,16.15
2023-05-09T01:23:44.077Z,16.13
2023-05-09T01:26:36.383Z,16.38
2023-05-09T01:29:24.515Z,20.88
2023-05-09T01:31:53.329Z,14.07
2023-05-09T01:34:25.041Z,16.38
2023-05-09T01:36:53.882Z,18.17
2023-05-09T01:39:23.502Z,17.67
2023-05-09T01:41:53.406Z,14.70
2023-05-09T01:44:22.040Z,21.08
2023-05-09T01:46:50.406Z,16.70
2023-05-09T01:49:18.234Z,17.10
2023-05-09T01:51:45.057Z,19.58
2023-05-09T01:54:12.666Z,22.38
2023-05-09T01:56:43.171Z,21.40
2023-05-09T01:59:15.848Z,15.38
2023-05-09T02:01:44.608Z,17.08
2023-05-09T02:04:12.790Z,14.68
2023-05-09T02:06:40.887Z,15.20
2023-05-09T02:09:08.365Z,18.67
2023-05-09T02:11:35.138Z,17.88
2023-05-09T02:14:02.068Z,19.55
2023-05-09T02:16:30.043Z,17.90
2023-05-09T02:18:57.146Z,17.20
2023-05-09T02:21:25.153Z,15.00
2023-05-09T02:23:53.533Z,22.02
2023-05-09T02:26:20.634Z,18.88
2023-05-09T02:28:47.642Z,19.67
2023-05-09T02:31:15.003Z,16.52
2023-05-09T02:33:42.972Z,18.15
2023-05-09T02:36:10.449Z,18.67
2023-05-09T02:38:37.977Z,23.25
2023-05-09T02:41:04.566Z,20.17
2023-05-09T02:43:31.765Z,18.08
2023-05-09T02:45:58.763Z,20.85
2023-05-09T02:48:27.532Z,19.50
2023-05-09T02:50:54.199Z,19.40
2023-05-09T02:53:20.834Z,21.63
2023-05-09T02:55:47.290Z,17.92
2023-05-09T02:58:15.100Z,15.88
2023-05-09T03:00:42.586Z,21.80
2023-05-09T03:03:11.262Z,19.52
2023-05-09T03:05:37.953Z,23.73
2023-05-09T03:08:05.252Z,18.25
2023-05-09T03:10:31.792Z,20.25
2023-05-09T03:15:25.283Z,18.52
2023-05-09T03:17:51.763Z,21.30
2023-05-09T03:20:18.869Z,20.90
2023-05-09T03:22:45.764Z,17.70
2023-05-09T03:25:12.791Z,18.90
2023-05-09T03:27:40.510Z,20.70
2023-05-09T03:30:09.348Z,21.90
2023-05-09T03:32:36.610Z,18.90
2023-05-09T03:37:29.941Z,19.25
2023-05-09T03:39:57.128Z,19.55
2023-05-09T03:42:23.761Z,18.85
2023-05-09T03:44:51.049Z,16.63
2023-05-09T03:47:17.434Z,17.17
2023-05-09T03:49:43.855Z,17.20
2023-05-09T03:52:11.206Z,15.77
2023-05-09T03:54:37.888Z,17.40
2023-05-09T03:57:04.428Z,18.55
2023-05-09T03:59:30.883Z,21.65
2023-05-09T04:01:58.177Z,17.52
2023-05-09T04:04:25.603Z,19.02
2023-05-09T04:06:53.086Z,15.68
2023-05-09T04:11:46.667Z,17.02
2023-05-09T04:14:13.250Z,17.77
2023-05-09T04:16:39.974Z,18.55
2023-05-09T04:19:07.248Z,17.17
2023-05-09T04:21:33.990Z,16.25
2023-05-09T04:26:27.170Z,18.15
2023-05-09T04:31:20.433Z,20.08
2023-05-09T04:33:47.014Z,16.77
2023-05-09T04:36:13.454Z,18.92
2023-05-09T04:41:08.161Z,17.45
2023-05-09T04:43:35.060Z,18.20
2023-05-09T04:46:02.541Z,16.83
2023-05-09T04:48:29.259Z,17.83
2023-05-09T04:50:56.340Z,18.67
2023-05-09T04:53:23.580Z,19.38
2023-05-09T04:55:51.931Z,17.00
2023-05-09T04:58:18.970Z,17.02
2023-05-09T05:03:13.678Z,13.65
2023-05-09T05:08:08.021Z,16.13
2023-05-09T05:10:34.755Z,16.02
2023-05-09T05:13:01.992Z,15.60
2023-05-09T05:15:28.421Z,13.70
2023-05-09T05:17:55.109Z,14.63
2023-05-09T05:20:21.918Z,16.92
2023-05-09T05:25:16.073Z,18.55
2023-05-09T05:27:42.943Z,18.33
2023-05-09T05:30:09.895Z,17.80
2023-05-09T05:32:36.793Z,15.38
2023-05-09T05:37:31.797Z,16.63
2023-05-09T05:39:58.924Z,14.77
2023-05-09T05:42:25.435Z,17.92
2023-05-09T05:44:52.396Z,18.90
2023-05-09T05:49:47.233Z,15.55
2023-05-09T05:52:14.630Z,16.60
2023-05-09T05:54:41.365Z,15.27
2023-05-09T05:57:08.183Z,18.25
2023-05-09T05:59:34.805Z,16.52
2023-05-09T06:02:01.242Z,16.50
2023-05-09T06:04:28.978Z,14.70
2023-05-09T06:06:55.898Z,16.83
2023-05-09T06:09:24.121Z,17.80
2023-05-09T06:11:50.912Z,14.27
2023-05-09T06:14:17.450Z,17.90
2023-05-09T06:16:44.490Z,20.85
2023-05-09T06:21:37.496Z,13.55
2023-05-09T06:24:11.943Z,14.15
2023-05-09T06:26:43.502Z,13.95
2023-05-09T06:29:11.420Z,12.95
2023-05-09T06:31:39.103Z,13.93
2023-05-09T06:34:07.598Z,12.13
2023-05-09T06:36:35.397Z,12.38
2023-05-09T06:39:02.873Z,13.93
2023-05-09T06:41:29.558Z,11.23
2023-05-09T06:43:56.166Z,12.88
2023-05-09T06:46:22.965Z,11.38
2023-05-09T06:48:49.815Z,9.80
2023-05-09T06:51:16.889Z,10.38
2023-05-09T06:53:43.701Z,11.98
2023-05-09T06:56:10.625Z,10.35
2023-05-09T06:58:37.563Z,11.10
2023-05-09T07:01:05.223Z,11.95
2023-05-09T07:03:31.987Z,10.32
2023-05-09T07:05:58.834Z,8.80
2023-05-09T07:08:26.570Z,8.57
2023-05-09T07:10:53.342Z,11.52
2023-05-09T07:15:46.746Z,8.38
2023-05-09T07:18:13.673Z,9.73
2023-05-09T07:20:41.120Z,11.23
2023-05-09T07:23:08.327Z,8.20
2023-05-09T07:25:35.046Z,8.70
2023-05-09T07:28:01.885Z,8.55
2023-05-09T07:32:55.065Z,9.05
2023-05-09T07:37:48.336Z,8.18
2023-05-09T07:40:15.545Z,6.95
2023-05-09T07:42:46.084Z,8.85
2023-05-09T07:45:13.582Z,7.68
2023-05-09T07:47:40.843Z,8.60
2023-05-09T07:50:08.006Z,8.85
2023-05-09T07:52:35.286Z,8.23
2023-05-09T07:55:01.849Z,8.10
2023-05-09T07:57:28.638Z,6.40
2023-05-09T07:59:55.314Z,7.32
2023-05-09T08:02:21.953Z,5.85
2023-05-09T08:04:49.205Z,8.02
2023-05-09T08:07:16.361Z,6.93
2023-05-09T08:09:43.143Z,6.72
2023-05-09T08:12:09.617Z,5.75
2023-05-09T08:17:04.558Z,7.00
2023-05-09T08:19:31.377Z,6.32
2023-05-09T08:24:24.780Z,4.72
2023-05-09T08:26:52.927Z,6.82
2023-05-09T08:29:19.446Z,8.60
2023-05-09T08:31:46.244Z,5.85
2023-05-09T08:34:14.810Z,6.30
2023-05-09T08:36:41.483Z,5.30
2023-05-09T08:39:09.560Z,6.40
2023-05-09T08:41:36.997Z,5.35
2023-05-09T08:44:04.531Z,6.20
2023-05-09T08:46:35.980Z,3.67
2023-05-09T08:49:07.168Z,4.07
2023-05-09T08:51:35.850Z,4.15
2023-05-09T08:54:03.342Z,3.55
2023-05-09T08:56:30.921Z,4.88
2023-05-09T08:58:58.915Z,5.03
2023-05-09T09:01:26.792Z,4.30
2023-05-09T09:03:54.022Z,2.53
2023-05-09T09:06:21.807Z,4.18
2023-05-09T09:08:49.966Z,4.30
2023-05-09T09:11:17.236Z,5.15
2023-05-09T09:13:46.533Z,4.97
2023-05-09T09:16:20.600Z,4.70
2023-05-09T09:18:47.954Z,5.78
2023-05-09T09:21:17.755Z,6.18
2023-05-09T09:23:47.445Z,5.25
2023-05-09T09:26:14.306Z,3.97
2023-05-09T09:28:41.590Z,3.83
2023-05-09T09:31:22.109Z,4.13
2023-05-09T09:33:49.421Z,5.72
2023-05-09T09:36:16.225Z,4.72
2023-05-09T09:38:43.871Z,3.58
2023-05-09T09:41:12.598Z,3.95
2023-05-09T09:43:46.053Z,4.07
2023-05-09T09:46:14.229Z,6.88
2023-05-09T09:48:50.318Z,3.72
2023-05-09T09:51:18.355Z,3.30
2023-05-09T09:53:45.487Z,4.10
2023-05-09T09:56:12.369Z,4.68
2023-05-09T09:58:39.396Z,4.88
2023-05-09T10:01:20.761Z,3.00
2023-05-09T10:03:48.074Z,3.17
2023-05-09T10:06:16.516Z,3.90
2023-05-09T10:08:51.916Z,2.92
2023-05-09T10:11:18.487Z,3.78
2023-05-09T10:13:46.309Z,3.63
2023-05-09T10:16:13.895Z,3.03
2023-05-09T10:18:47.353Z,2.92
2023-05-09T10:21:15.823Z,3.78
2023-05-09T10:23:47.093Z,3.67
2023-05-09T10:26:30.844Z,3.15
2023-05-09T10:29:01.145Z,2.38
2023-05-09T10:31:31.370Z,3.13
2023-05-09T10:34:05.271Z,2.38
2023-05-09T10:36:32.538Z,2.83
2023-05-09T10:39:00.058Z,2.72
2023-05-09T10:41:26.868Z,2.15
2023-05-09T10:43:57.097Z,3.17
2023-05-09T10:46:24.330Z,2.22
2023-05-09T10:48:51.129Z,2.28
2023-05-09T10:51:18.300Z,3.90
2023-05-09T10:53:49.654Z,3.25
2023-05-09T10:56:33.302Z,3.28
2023-05-09T10:59:00.664Z,2.97
2023-05-09T11:01:34.630Z,3.25
2023-05-09T11:04:09.016Z,3.08
2023-05-09T11:06:49.398Z,3.33
2023-05-09T11:09:41.224Z,2.72
2023-05-09T11:12:19.278Z,3.38
2023-05-09T11:14:51.749Z,5.03
2023-05-09T11:17:29.789Z,3.50
2023-05-09T11:20:01.464Z,3.20
2023-05-09T11:22:32.231Z,4.68
2023-05-09T11:25:00.437Z,4.43
2023-05-09T11:27:28.481Z,4.47
2023-05-09T11:29:58.752Z,4.22
2023-05-09T11:32:31.832Z,3.60
2023-05-09T11:35:10.169Z,3.38
2023-05-09T11:38:01.856Z,3.17
2023-05-09T11:40:30.075Z,4.32
2023-05-09T11:42:58.815Z,3.92
2023-05-09T11:45:29.413Z,3.22
2023-05-09T11:47:57.257Z,4.28
2023-05-09T11:50:24.771Z,2.95
2023-05-09T11:52:54.048Z,3.92
2023-05-09T11:55:29.882Z,4.28
2023-05-09T11:57:56.980Z,4.60
2023-05-09T12:00:24.901Z,3.90
2023-05-09T12:02:52.610Z,4.82
2023-05-09T12:05:22.728Z,3.92
2023-05-09T12:07:49.474Z,3.40
2023-05-09T12:10:21.321Z,4.35
2023-05-09T12:12:49.949Z,3.45
2023-05-09T12:15:17.547Z,4.22
2023-05-09T12:17:46.761Z,4.53
2023-05-09T12:20:14.557Z,3.45
2023-05-09T12:22:44.998Z,3.70
2023-05-09T12:25:12.382Z,3.45
2023-05-09T12:27:41.770Z,3.50
2023-05-09T12:30:14.084Z,3.63
2023-05-09T12:32:41.788Z,3.83
2023-05-09T12:35:10.187Z,4.63
2023-05-09T12:37:37.116Z,2.95
2023-05-09T12:42:36.241Z,2.67
2023-05-09T12:45:04.797Z,3.00
2023-05-09T12:47:32.427Z,3.10
2023-05-09T12:50:05.226Z,3.15
2023-05-09T12:52:58.609Z,3.25
2023-05-09T12:55:28.679Z,2.75
2023-05-09T12:58:03.368Z,3.47
2023-05-09T13:00:42.315Z,2.97
2023-05-09T13:03:31.142Z,3.03
2023-05-09T13:06:00.729Z,2.08
2023-05-09T13:08:28.844Z,2.13
2023-05-09T13:11:04.071Z,2.20
2023-05-09T13:13:42.377Z,1.98
2023-05-09T13:16:10.701Z,2.08
2023-05-09T13:18:39.086Z,1.88
2023-05-09T13:21:06.214Z,3.05
2023-05-09T13:23:32.835Z,2.95
2023-05-09T13:25:59.434Z,3.40
2023-05-09T13:28:26.117Z,2.60
2023-05-09T13:30:52.780Z,4.70
2023-05-09T13:33:25.768Z,3.20
2023-05-09T13:35:53.291Z,4.47
2023-05-09T13:38:21.736Z,3.88
2023-05-09T13:40:48.299Z,3.13
2023-05-09T13:43:15.105Z,2.85
2023-05-09T13:45:41.854Z,3.30
2023-05-09T13:48:09.419Z,3.63
2023-05-09T13:50:37.019Z,4.05
2023-05-09T13:53:03.634Z,3.40
2023-05-09T13:55:30.765Z,3.15
2023-05-09T13:57:57.492Z,2.90
2023-05-09T14:00:27.345Z,2.90
2023-05-09T14:02:54.425Z,2.95
2023-05-09T14:05:21.004Z,3.13
2023-05-09T14:07:48.280Z,2.95
2023-05-09T14:10:14.981Z,2.90
2023-05-09T14:12:44.348Z,3.13
2023-05-09T14:15:11.348Z,4.60
2023-05-09T14:17:38.188Z,3.97
2023-05-09T14:20:06.445Z,3.42
2023-05-09T14:22:33.155Z,5.93
2023-05-09T14:25:00.253Z,4.05
2023-05-09T14:27:27.282Z,3.97
2023-05-09T14:29:53.788Z,3.63
2023-05-09T14:34:49.656Z,5.65
2023-05-09T14:37:17.662Z,5.05
2023-05-09T14:39:48.324Z,3.70
2023-05-09T14:42:16.586Z,4.38
2023-05-09T14:44:45.816Z,4.78
2023-05-09T14:47:13.148Z,4.63
2023-05-09T14:49:40.035Z,4.70
2023-05-09T14:52:06.802Z,4.57
2023-05-09T14:54:33.432Z,8.50
2023-05-09T14:57:01.973Z,5.88
2023-05-09T14:59:28.564Z,5.63
2023-05-09T15:04:21.704Z,5.82
2023-05-09T15:06:48.255Z,7.50
2023-05-09T15:11:48.193Z,4.95
2023-05-09T15:14:16.516Z,5.70
2023-05-09T15:16:43.382Z,4.55
2023-05-09T15:19:10.039Z,7.30
2023-05-09T15:21:36.684Z,4.63
2023-05-09T15:24:04.766Z,4.00
2023-05-09T15:26:32.044Z,4.00
2023-05-09T15:28:59.526Z,2.67
2023-05-09T15:31:26.281Z,3.45
2023-05-09T15:33:53.008Z,2.72
2023-05-09T15:36:19.550Z,4.10
2023-05-09T15:38:49.147Z,4.55
2023-05-09T15:41:16.384Z,5.28
2023-05-09T15:43:43.258Z,4.82
2023-05-09T15:48:38.436Z,5.10
2023-05-09T15:51:05.425Z,5.35
2023-05-09T15:53:32.306Z,3.53
2023-05-09T15:58:25.242Z,4.10
2023-05-09T16:03:18.923Z,2.80
2023-05-09T16:05:46.107Z,3.78
2023-05-09T16:08:12.803Z,4.95
2023-05-09T16:10:39.607Z,3.63
2023-05-09T16:13:07.250Z,5.72
2023-05-09T16:15:34.036Z,7.32
2023-05-09T16:20:27.221Z,3.40
2023-05-09T16:22:54.157Z,3.65
2023-05-09T16:25:20.571Z,4.88
2023-05-09T16:27:47.436Z,3.72
2023-05-09T16:30:15.062Z,6.45
2023-05-09T16:32:42.604Z,4.15
2023-05-09T16:35:09.572Z,5.60
2023-05-09T16:37:36.545Z,4.18
2023-05-09T16:42:31.251Z,5.38
2023-05-09T16:47:25.026Z,3.38
2023-05-09T16:49:51.930Z,4.05
2023-05-09T16:52:18.410Z,7.28
2023-05-09T16:54:45.514Z,4.38
2023-05-09T16:59:39.634Z,4.47
2023-05-09T17:04:34.688Z,5.38
2023-05-09T17:07:02.772Z,4.05
2023-05-09T17:09:30.149Z,4.60
2023-05-09T17:11:56.783Z,4.90
2023-05-09T17:14:23.596Z,5.35
2023-05-09T17:16:50.211Z,5.25
2023-05-09T17:19:17.241Z,5.85
2023-05-09T17:21:44.158Z,5.63
2023-05-09T17:24:10.970Z,7.47
2023-05-09T17:29:05.743Z,6.38
2023-05-09T17:31:32.477Z,4.65
2023-05-09T17:33:59.357Z,7.55
2023-05-09T17:36:25.992Z,4.85
2023-05-09T17:38:52.854Z,5.50
2023-05-09T17:41:19.395Z,5.35
2023-05-09T17:43:46.984Z,5.53
2023-05-09T17:46:14.896Z,4.93
2023-05-09T17:48:41.946Z,6.30
2023-05-09T17:51:08.564Z,6.07
2023-05-09T17:56:02.136Z,6.78
2023-05-09T17:58:29.879Z,4.93
2023-05-09T18:00:58.482Z,8.57
2023-05-09T18:03:27.574Z,7.03
2023-05-09T18:05:54.453Z,5.28
2023-05-09T18:10:47.619Z,5.47
2023-05-09T18:13:14.609Z,7.72
2023-05-09T18:18:08.250Z,6.35
2023-05-09T18:20:34.793Z,7.93
2023-05-09T18:23:01.768Z,5.22
2023-05-09T18:25:28.514Z,6.43
2023-05-09T18:27:56.401Z,5.40
2023-05-09T18:30:22.888Z,4.65
2023-05-09T18:32:49.527Z,4.30
2023-05-09T18:35:16.326Z,5.30
2023-05-09T18:37:42.960Z,5.35
2023-05-09T18:40:14.964Z,5.70
2023-05-09T18:42:42.129Z,6.32
2023-05-09T18:45:10.069Z,4.70
2023-05-09T18:47:37.379Z,4.97
2023-05-09T18:50:05.712Z,5.60
2023-05-09T18:52:34.140Z,7.03
2023-05-09T18:55:00.642Z,5.55
2023-05-09T18:59:55.013Z,5.40
2023-05-09T19:02:22.341Z,5.88
2023-05-09T19:04:50.387Z,4.80
2023-05-09T19:07:17.016Z,5.38
2023-05-09T19:09:43.747Z,5.45
2023-05-09T19:12:10.209Z,5.63
2023-05-09T19:17:05.658Z,8.32
2023-05-09T19:19:32.437Z,7.55
2023-05-09T19:22:01.427Z,7.60
2023-05-09T19:24:28.484Z,5.78
2023-05-09T19:26:55.100Z,5.85
2023-05-09T19:29:22.911Z,6.43
2023-05-09T19:31:49.381Z,4.90
2023-05-09T19:34:15.913Z,4.63
2023-05-09T19:36:42.602Z,4.50
2023-05-09T19:39:10.621Z,3.72
2023-05-09T19:41:37.090Z,4.55
2023-05-09T19:44:03.858Z,4.00
2023-05-09T19:46:30.691Z,5.18
2023-05-09T19:48:57.513Z,5.28
2023-05-09T19:51:24.052Z,2.80
2023-05-09T19:56:17.217Z,3.58
2023-05-09T19:58:43.717Z,2.90
2023-05-09T20:01:10.339Z,1.60
2023-05-09T20:03:38.387Z,2.17
2023-05-09T20:06:05.737Z,1.25
2023-05-09T20:08:32.827Z,1.20
2023-05-09T20:11:00.227Z,1.23
2023-05-09T20:13:27.717Z,1.50
2023-05-09T20:15:55.091Z,1.75
2023-05-09T20:18:22.466Z,1.35
2023-05-09T20:20:49.510Z,1.23
2023-05-09T20:23:16.877Z,1.98
2023-05-09T20:25:43.299Z,1.05
2023-05-09T20:30:38.803Z,0.90
2023-05-09T20:33:05.556Z,1.58
2023-05-09T20:35:33.804Z,1.92
2023-05-09T20:38:00.648Z,0.68
2023-05-09T20:40:27.150Z,0.50
2023-05-09T20:45:20.557Z,1.65
2023-05-09T20:47:47.660Z,2.90
2023-05-09T20:50:14.428Z,0.95
2023-05-09T20:52:41.080Z,1.15
2023-05-09T20:55:08.007Z,2.13
2023-05-09T20:57:34.552Z,0.60
2023-05-09T21:00:01.087Z,1.10
2023-05-09T21:02:28.089Z,1.17
2023-05-09T21:04:55.125Z,0.70
2023-05-09T21:09:49.130Z,2.30
2023-05-09T21:12:15.947Z,0.93
2023-05-09T21:17:09.523Z,2.50
2023-05-09T21:19:36.429Z,0.52
2023-05-09T21:22:03.416Z,1.13
2023-05-09T21:24:30.239Z,1.10
2023-05-09T21:26:56.872Z,0.63
2023-05-09T21:29:23.642Z,0.40
2023-05-09T21:31:50.529Z,0.93
2023-05-09T21:34:17.139Z,0.85
2023-05-09T21:39:10.454Z,0.80
2023-05-09T21:41:38.421Z,0.30
2023-05-09T21:44:05.520Z,0.20
2023-05-09T21:46:33.203Z,0.50
2023-05-09T21:49:01.344Z,2.13
2023-05-09T21:51:28.623Z,1.50
2023-05-09T21:53:55.505Z,2.15
2023-05-09T21:56:22.791Z,0.25
2023-05-09T21:58:49.933Z,0.45
2023-05-09T22:01:18.433Z,1.00
2023-05-09T22:03:45.739Z,1.33
2023-05-09T22:06:13.367Z,0.55
2023-05-09T22:08:40.186Z,0.73
2023-05-09T22:11:07.626Z,0.22
2023-05-09T22:13:35.789Z,0.73
2023-05-09T22:16:03.795Z,1.00
2023-05-09T22:18:31.491Z,0.73
2023-05-09T22:20:57.994Z,0.40
2023-05-09T22:25:51.416Z,1.25
2023-05-09T22:28:17.911Z,0.77
2023-05-09T22:30:44.482Z,3.00
2023-05-09T22:35:38.245Z,1.02
2023-05-09T22:38:04.775Z,0.50
2023-05-09T22:42:58.483Z,0.77
2023-05-09T22:45:24.964Z,1.42
2023-05-09T22:47:52.089Z,0.55
2023-05-09T22:50:18.988Z,3.72
2023-05-09T22:52:46.090Z,1.02
2023-05-09T22:55:13.136Z,1.33
2023-05-09T23:00:07.686Z,0.80
2023-05-09T23:02:34.244Z,0.88
2023-05-09T23:05:00.793Z,0.52
2023-05-09T23:07:27.317Z,1.85
2023-05-09T23:09:53.892Z,0.50
2023-05-09T23:12:20.539Z,1.65
2023-05-09T23:14:46.933Z,0.40
2023-05-09T23:17:13.663Z,0.65
2023-05-09T23:19:40.842Z,3.00
2023-05-09T23:22:07.304Z,0.70
2023-05-09T23:24:34.411Z,1.02
2023-05-09T23:27:02.488Z,0.40
2023-05-09T23:29:29.068Z,0.85
2023-05-09T23:34:22.044Z,0.98
2023-05-09T23:36:48.719Z,0.63
2023-05-09T23:41:42.238Z,0.60
2023-05-09T23:44:08.951Z,2.47
2023-05-09T23:46:35.564Z,3.35
2023-05-09T23:49:02.556Z,1.38
2023-05-09T23:51:29.017Z,1.85
2023-05-09T23:53:55.718Z,1.58
2023-05-09T23:56:22.387Z,1.23
2023-05-09T23:58:48.911Z,0.40
