createdAt,value
2023-01-11T00:00:56.767Z,9.30
2023-01-11T00:03:24.832Z,9.30
2023-01-11T00:05:57.654Z,9.30
2023-01-11T00:08:26.988Z,9.40
2023-01-11T00:10:55.252Z,9.40
2023-01-11T00:13:24.950Z,9.40
2023-01-11T00:15:53.009Z,9.40
2023-01-11T00:18:21.050Z,9.40
2023-01-11T00:20:49.102Z,9.50
2023-01-11T00:23:17.156Z,9.50
2023-01-11T00:25:45.222Z,9.60
2023-01-11T00:28:13.230Z,9.60
2023-01-11T00:30:42.650Z,9.60
2023-01-11T00:33:12.719Z,9.60
2023-01-11T00:35:41.243Z,9.60
2023-01-11T00:38:09.339Z,9.70
2023-01-11T00:40:37.434Z,9.70
2023-01-11T00:43:22.968Z,9.70
2023-01-11T00:46:15.067Z,9.70
2023-01-11T00:48:43.193Z,9.70
2023-01-11T00:51:11.282Z,9.70
2023-01-11T00:53:39.321Z,9.70
2023-01-11T00:56:07.803Z,9.70
2023-01-11T00:58:35.850Z,9.70
2023-01-11T01:01:08.968Z,9.80
2023-01-11T01:03:37.063Z,9.80
2023-01-11T01:06:05.207Z,9.80
2023-01-11T01:08:33.359Z,9.80
2023-01-11T01:11:01.399Z,9.80
2023-01-11T01:13:46.684Z,9.80
2023-01-11T01:16:16.149Z,9.80
2023-01-11T01:18:44.596Z,9.80
2023-01-11T01:21:13.157Z,9.90
2023-01-11T01:23:41.199Z,9.90
2023-01-11T01:26:09.492Z,9.90
2023-01-11T01:28:37.535Z,9.90
2023-01-11T01:31:05.578Z,9.90
2023-01-11T01:33:34.989Z,10.00
2023-01-11T01:36:03.233Z,10.00
2023-01-11T01:38:31.657Z,10.00
2023-01-11T01:40:59.806Z,10.10
2023-01-11T01:43:47.676Z,10.10
2023-01-11T01:46:16.131Z,10.10
2023-01-11T01:48:49.417Z,10.10
2023-01-11T01:51:24.531Z,10.10
2023-01-11T01:53:56.261Z,10.10
2023-01-11T01:56:29.334Z,10.10
2023-01-11T01:59:00.825Z,10.20
2023-01-11T02:01:46.573Z,10.10
2023-01-11T02:04:21.696Z,10.20
2023-01-11T02:06:50.404Z,10.20
2023-01-11T02:09:27.222Z,10.20
2023-01-11T02:11:58.175Z,10.20
2023-01-11T02:14:27.101Z,10.20
2023-01-11T02:16:55.249Z,10.30
2023-01-11T02:19:38.571Z,10.30
2023-01-11T02:22:23.057Z,10.30
2023-01-11T02:25:19.071Z,10.30
2023-01-11T02:27:59.970Z,10.30
2023-01-11T02:30:37.814Z,10.30
2023-01-11T02:33:17.334Z,10.30
2023-01-11T02:35:51.343Z,10.30
2023-01-11T02:38:29.882Z,10.30
2023-01-11T02:41:04.836Z,10.30
2023-01-11T02:43:58.097Z,10.40
2023-01-11T02:46:33.935Z,10.40
2023-01-11T02:49:09.623Z,10.40
2023-01-11T02:51:43.700Z,10.40
2023-01-11T02:54:13.844Z,10.40
2023-01-11T02:56:45.326Z,10.40
2023-01-11T02:59:18.858Z,10.40
2023-01-11T03:07:31.216Z,10.50
2023-01-11T03:10:11.164Z,10.50
2023-01-11T03:12:52.756Z,10.50
2023-01-11T03:15:55.580Z,10.50
2023-01-11T03:18:34.895Z,10.60
2023-01-11T03:21:14.193Z,10.60
2023-01-11T03:23:50.926Z,10.60
2023-01-11T03:26:29.443Z,10.60
2023-01-11T03:29:08.633Z,10.60
2023-01-11T03:31:41.568Z,10.60
2023-01-11T03:34:16.967Z,10.60
2023-01-11T03:36:52.036Z,10.70
2023-01-11T03:39:26.992Z,10.60
2023-01-11T03:41:59.241Z,10.70
2023-01-11T03:44:31.559Z,10.70
2023-01-11T03:47:05.211Z,10.70
2023-01-11T03:49:37.695Z,10.70
2023-01-11T03:52:08.676Z,10.80
2023-01-11T03:54:37.976Z,10.80
2023-01-11T03:57:09.867Z,10.80
2023-01-11T03:59:39.664Z,10.80
2023-01-11T04:02:16.873Z,10.70
2023-01-11T04:04:45.052Z,10.80
2023-01-11T04:07:13.255Z,10.90
2023-01-11T04:09:41.316Z,10.90
2023-01-11T04:12:09.390Z,10.80
2023-01-11T04:14:37.458Z,10.80
2023-01-11T04:17:06.305Z,10.90
2023-01-11T04:19:35.705Z,10.90
2023-01-11T04:22:03.751Z,10.90
2023-01-11T04:24:31.789Z,10.90
2023-01-11T04:26:59.836Z,10.90
2023-01-11T04:29:27.918Z,10.90
2023-01-11T04:31:55.993Z,10.90
2023-01-11T04:34:24.110Z,10.90
2023-01-11T04:36:53.543Z,11.00
2023-01-11T04:39:21.797Z,11.00
2023-01-11T04:42:07.175Z,11.00
2023-01-11T04:44:35.238Z,11.00
2023-01-11T04:47:03.230Z,11.00
2023-01-11T04:49:31.353Z,11.00
2023-01-11T04:52:00.982Z,11.00
2023-01-11T04:54:29.037Z,11.00
2023-01-11T04:56:57.098Z,11.00
2023-01-11T04:59:25.284Z,11.00
2023-01-11T05:01:53.314Z,11.00
2023-01-11T05:04:21.551Z,11.10
2023-01-11T05:06:49.793Z,11.00
2023-01-11T05:09:20.046Z,11.00
2023-01-11T05:11:48.271Z,11.10
2023-01-11T05:14:16.897Z,11.10
2023-01-11T05:16:45.347Z,11.10
2023-01-11T05:19:13.655Z,11.10
2023-01-11T05:21:43.022Z,11.10
2023-01-11T05:24:14.580Z,11.10
2023-01-11T05:26:45.609Z,11.20
2023-01-11T05:29:17.100Z,11.20
2023-01-11T05:31:45.229Z,11.10
2023-01-11T05:34:14.898Z,11.10
2023-01-11T05:36:43.448Z,11.20
2023-01-11T05:39:12.997Z,11.10
2023-01-11T05:41:41.094Z,11.10
2023-01-11T05:44:30.459Z,11.10
2023-01-11T05:46:58.582Z,11.20
2023-01-11T05:49:26.883Z,11.10
2023-01-11T05:51:54.969Z,11.10
2023-01-11T05:54:23.166Z,11.10
2023-01-11T05:56:51.246Z,11.20
2023-01-11T05:59:20.727Z,11.10
2023-01-11T06:01:50.075Z,11.10
2023-01-11T06:04:18.154Z,11.10
2023-01-11T06:06:46.283Z,11.10
2023-01-11T06:09:14.397Z,11.10
2023-01-11T06:11:42.445Z,11.10
2023-01-11T06:14:10.545Z,11.00
2023-01-11T06:16:40.022Z,11.00
2023-01-11T06:19:08.111Z,11.00
2023-01-11T06:21:36.155Z,10.90
2023-01-11T06:24:04.238Z,10.90
2023-01-11T06:26:32.377Z,10.90
2023-01-11T06:29:00.378Z,10.80
2023-01-11T06:31:28.487Z,10.80
2023-01-11T06:33:57.880Z,10.70
2023-01-11T06:36:27.185Z,10.60
2023-01-11T06:38:56.392Z,10.60
2023-01-11T06:41:24.466Z,10.60
2023-01-11T06:43:52.665Z,10.60
2023-01-11T06:46:21.017Z,10.50
2023-01-11T06:48:49.384Z,10.50
2023-01-11T06:51:18.835Z,10.40
2023-01-11T06:53:47.012Z,10.40
2023-01-11T06:56:16.434Z,10.40
2023-01-11T06:58:46.886Z,10.30
2023-01-11T07:01:19.898Z,10.20
2023-01-11T07:03:48.394Z,10.20
2023-01-11T07:06:17.895Z,10.10
2023-01-11T07:08:45.956Z,10.10
2023-01-11T07:11:14.177Z,10.10
2023-01-11T07:13:42.245Z,10.10
2023-01-11T07:16:10.436Z,10.10
2023-01-11T07:18:38.537Z,10.00
2023-01-11T07:21:06.925Z,10.00
2023-01-11T07:23:36.335Z,10.00
2023-01-11T07:26:04.468Z,10.00
2023-01-11T07:28:32.553Z,10.00
2023-01-11T07:31:00.696Z,10.00
2023-01-11T07:33:29.158Z,9.90
2023-01-11T07:35:58.279Z,9.90
2023-01-11T07:38:26.399Z,9.90
2023-01-11T07:40:55.867Z,9.80
2023-01-11T07:43:23.787Z,9.80
2023-01-11T07:45:53.587Z,9.70
2023-01-11T07:48:25.523Z,9.70
2023-01-11T07:50:54.228Z,9.70
2023-01-11T07:53:25.680Z,9.70
2023-01-11T07:55:55.462Z,9.70
2023-01-11T07:58:24.078Z,9.70
2023-01-11T08:00:52.181Z,9.70
2023-01-11T08:03:20.427Z,9.70
2023-01-11T08:05:51.387Z,9.60
2023-01-11T08:08:19.791Z,9.60
2023-01-11T08:11:07.893Z,9.60
2023-01-11T08:13:54.904Z,9.50
2023-01-11T08:16:23.138Z,9.50
2023-01-11T08:18:51.288Z,9.50
2023-01-11T08:21:21.321Z,9.50
2023-01-11T08:23:49.611Z,9.50
2023-01-11T08:26:18.104Z,9.50
2023-01-11T08:28:47.990Z,9.50
2023-01-11T08:31:16.103Z,9.50
2023-01-11T08:33:44.651Z,9.50
2023-01-11T08:36:13.899Z,9.50
2023-01-11T08:38:41.972Z,9.50
2023-01-11T08:41:11.692Z,9.60
2023-01-11T08:43:40.336Z,9.60
2023-01-11T08:46:10.310Z,9.60
2023-01-11T08:48:38.460Z,9.60
2023-01-11T08:51:06.861Z,9.60
2023-01-11T08:53:35.047Z,9.50
2023-01-11T08:56:03.077Z,9.50
2023-01-11T08:58:31.334Z,9.50
2023-01-11T09:01:00.071Z,9.50
2023-01-11T09:03:29.785Z,9.50
2023-01-11T09:05:58.278Z,9.50
2023-01-11T09:08:27.558Z,9.40
2023-01-11T09:10:56.320Z,9.40
2023-01-11T09:13:24.559Z,9.40
2023-01-11T09:15:56.860Z,9.40
2023-01-11T09:18:26.925Z,9.40
2023-01-11T09:20:57.009Z,9.30
2023-01-11T09:23:25.040Z,9.30
2023-01-11T09:25:53.116Z,9.30
2023-01-11T09:29:07.705Z,9.20
2023-01-11T09:31:35.795Z,9.20
2023-01-11T09:34:04.956Z,9.20
2023-01-11T09:36:36.303Z,9.10
2023-01-11T09:39:08.351Z,9.10
2023-01-11T09:41:45.381Z,9.10
2023-01-11T09:44:19.602Z,9.10
2023-01-11T09:46:54.495Z,9.10
2023-01-11T09:49:28.021Z,9.00
2023-01-11T09:52:06.902Z,9.00
2023-01-11T09:54:35.036Z,9.00
2023-01-11T09:57:15.476Z,9.00
2023-01-11T09:59:52.588Z,9.00
2023-01-11T10:02:34.591Z,9.10
2023-01-11T10:05:27.549Z,9.20
2023-01-11T10:18:26.026Z,9.20
2023-01-11T10:18:34.255Z,9.30
2023-01-11T10:20:01.360Z,9.10
2023-01-11T10:22:36.530Z,9.20
2023-01-11T10:25:16.954Z,9.30
2023-01-11T10:27:55.551Z,9.30
2023-01-11T10:30:45.464Z,9.40
2023-01-11T10:33:29.985Z,9.50
2023-01-11T10:36:18.988Z,9.50
2023-01-11T10:39:03.196Z,9.60
2023-01-11T10:41:43.051Z,9.70
2023-01-11T10:44:19.264Z,9.80
2023-01-11T10:46:51.681Z,10.00
2023-01-11T10:49:43.225Z,10.10
2023-01-11T10:52:26.380Z,10.10
2023-01-11T10:54:57.359Z,10.20
2023-01-11T10:57:59.410Z,10.10
2023-01-11T11:00:36.606Z,10.10
2023-01-11T11:03:25.057Z,10.10
2023-01-11T11:05:59.907Z,10.10
2023-01-11T11:08:36.455Z,10.10
2023-01-11T11:11:10.624Z,10.00
2023-01-11T11:13:50.355Z,10.10
2023-01-11T11:16:42.453Z,10.00
2023-01-11T11:19:16.186Z,10.10
2023-01-11T11:21:44.599Z,10.00
2023-01-11T11:24:21.077Z,10.00
2023-01-11T11:26:54.924Z,10.00
2023-01-11T11:29:30.665Z,10.00
2023-01-11T11:32:01.142Z,10.00
2023-01-11T11:34:30.994Z,10.00
2023-01-11T11:37:01.842Z,10.10
2023-01-11T11:39:31.656Z,10.10
2023-01-11T11:42:08.200Z,10.20
2023-01-11T11:44:37.865Z,10.20
2023-01-11T11:47:07.264Z,10.30
2023-01-11T11:49:38.358Z,10.30
2023-01-11T11:52:07.799Z,10.40
2023-01-11T11:54:38.041Z,10.40
2023-01-11T11:57:16.716Z,10.40
2023-01-11T11:59:49.547Z,10.40
2023-01-11T12:02:25.268Z,10.40
2023-01-11T12:04:54.578Z,10.30
2023-01-11T12:07:25.031Z,10.20
2023-01-11T12:09:59.958Z,10.20
2023-01-11T12:12:29.648Z,10.10
2023-01-11T12:15:17.223Z,10.20
2023-01-11T12:17:45.287Z,10.20
2023-01-11T12:20:31.911Z,10.20
2023-01-11T12:23:21.600Z,10.20
2023-01-11T12:26:10.338Z,10.30
2023-01-11T12:28:55.608Z,10.30
2023-01-11T12:31:35.147Z,10.40
2023-01-11T12:34:14.732Z,10.40
2023-01-11T12:36:56.204Z,10.50
2023-01-11T12:39:33.683Z,10.50
2023-01-11T12:42:28.436Z,10.50
2023-01-11T12:45:09.709Z,10.50
2023-01-11T12:48:07.371Z,10.40
2023-01-11T12:50:40.720Z,10.50
2023-01-11T12:53:24.674Z,10.50
2023-01-11T12:56:07.662Z,10.50
2023-01-11T12:58:41.342Z,10.60
2023-01-11T13:01:25.314Z,10.70
2023-01-11T13:04:29.722Z,10.80
2023-01-11T13:07:08.867Z,10.90
2023-01-11T13:09:52.325Z,10.90
2023-01-11T13:12:26.218Z,10.70
2023-01-11T13:15:09.678Z,10.60
2023-01-11T13:17:43.833Z,10.60
2023-01-11T13:20:26.711Z,10.60
2023-01-11T13:23:00.151Z,10.60
2023-01-11T13:25:30.801Z,10.60
2023-01-11T13:28:04.932Z,10.60
2023-01-11T13:30:33.796Z,10.60
2023-01-11T13:33:07.325Z,10.60
2023-01-11T13:35:42.235Z,10.50
2023-01-11T13:38:24.173Z,10.50
2023-01-11T13:40:56.669Z,10.40
2023-01-11T13:43:34.931Z,10.30
2023-01-11T13:46:09.438Z,10.20
2023-01-11T13:48:45.176Z,10.20
2023-01-11T13:51:19.988Z,10.10
2023-01-11T13:53:58.089Z,10.10
2023-01-11T13:56:32.045Z,10.10
2023-01-11T13:59:06.238Z,10.20
2023-01-11T14:01:45.328Z,10.20
2023-01-11T14:04:21.526Z,10.20
2023-01-11T14:07:02.025Z,10.10
2023-01-11T14:09:47.788Z,10.00
2023-01-11T14:12:27.657Z,10.00
2023-01-11T14:15:19.353Z,10.00
2023-01-11T14:18:17.034Z,9.90
2023-01-11T14:20:50.181Z,9.80
2023-01-11T14:23:21.670Z,9.70
2023-01-11T14:26:03.295Z,9.70
2023-01-11T14:28:50.122Z,9.60
2023-01-11T14:31:41.215Z,9.60
2023-01-11T14:34:32.589Z,9.70
2023-01-11T14:37:33.228Z,9.80
2023-01-11T14:40:36.579Z,9.90
2023-01-11T14:43:28.613Z,10.00
2023-01-11T14:46:39.224Z,10.00
2023-01-11T14:49:17.448Z,10.10
2023-01-11T14:51:55.728Z,10.00
2023-01-11T14:54:27.704Z,10.00
2023-01-11T14:56:57.974Z,9.90
2023-01-11T14:59:38.423Z,10.00
2023-01-11T15:02:33.491Z,9.90
2023-01-11T15:05:07.522Z,9.90
2023-01-11T15:07:38.424Z,9.80
2023-01-11T15:10:39.691Z,9.80
2023-01-11T15:13:14.743Z,9.80
2023-01-11T15:16:00.266Z,9.70
2023-01-11T15:18:29.116Z,9.60
2023-01-11T15:20:59.455Z,9.50
2023-01-11T15:23:27.680Z,9.50
2023-01-11T15:26:03.583Z,9.50
2023-01-11T15:28:44.483Z,9.40
2023-01-11T15:31:35.590Z,9.40
2023-01-11T15:34:24.918Z,9.30
2023-01-11T15:36:58.487Z,9.30
2023-01-11T15:39:34.892Z,9.20
2023-01-11T15:42:25.726Z,9.10
2023-01-11T15:45:24.610Z,9.10
2023-01-11T15:48:13.131Z,9.10
2023-01-11T15:51:16.067Z,9.10
2023-01-11T15:54:04.130Z,9.10
2023-01-11T15:56:56.283Z,9.00
2023-01-11T16:00:01.963Z,9.00
2023-01-11T16:03:12.684Z,8.90
2023-01-11T16:05:45.268Z,8.90
2023-01-11T16:08:21.009Z,8.80
2023-01-11T16:11:09.683Z,8.80
2023-01-11T16:13:54.832Z,8.80
2023-01-11T16:16:26.916Z,8.80
2023-01-11T16:18:59.335Z,8.80
2023-01-11T16:21:33.723Z,8.80
2023-01-11T16:24:03.215Z,8.90
2023-01-11T16:26:31.596Z,9.00
2023-01-11T16:29:00.092Z,9.10
2023-01-11T16:31:55.609Z,9.20
2023-01-11T16:34:25.188Z,9.20
2023-01-11T16:36:53.270Z,9.20
2023-01-11T16:39:24.220Z,9.20
2023-01-11T16:41:57.854Z,9.30
2023-01-11T16:44:39.844Z,9.20
2023-01-11T16:47:13.167Z,9.20
2023-01-11T16:49:48.706Z,9.10
2023-01-11T16:52:46.895Z,9.00
2023-01-11T16:55:24.689Z,9.10
2023-01-11T16:57:59.434Z,9.00
2023-01-11T17:00:32.660Z,9.10
2023-01-11T17:03:18.306Z,9.10
2023-01-11T17:06:13.465Z,9.00
2023-01-11T17:08:42.932Z,9.00
2023-01-11T17:11:22.200Z,8.90
2023-01-11T17:14:40.665Z,9.00
2023-01-11T17:17:10.932Z,9.00
2023-01-11T17:19:44.385Z,9.10
2023-01-11T17:22:21.820Z,9.20
2023-01-11T17:24:53.785Z,9.20
2023-01-11T17:27:26.577Z,9.20
2023-01-11T17:29:56.059Z,9.30
2023-01-11T17:32:34.632Z,9.30
2023-01-11T17:35:06.003Z,9.30
2023-01-11T17:37:36.068Z,9.20
2023-01-11T17:40:05.873Z,9.20
2023-01-11T17:42:52.508Z,9.20
2023-01-11T17:45:22.969Z,9.20
2023-01-11T17:47:53.690Z,9.20
2023-01-11T17:50:29.075Z,9.20
2023-01-11T17:53:07.461Z,9.20
2023-01-11T17:55:36.129Z,9.10
2023-01-11T17:58:18.181Z,9.00
2023-01-11T18:01:11.504Z,8.80
2023-01-11T18:03:45.470Z,8.90
2023-01-11T18:06:15.542Z,8.90
2023-01-11T18:08:51.097Z,8.90
2023-01-11T18:11:25.259Z,8.90
2023-01-11T18:13:54.699Z,9.00
2023-01-11T18:16:23.705Z,9.00
2023-01-11T18:18:53.082Z,9.00
2023-01-11T18:21:43.118Z,9.00
2023-01-11T18:24:53.604Z,9.00
2023-01-11T18:27:30.666Z,9.00
2023-01-11T18:30:06.172Z,9.10
2023-01-11T18:32:38.908Z,9.10
2023-01-11T18:35:18.385Z,9.10
2023-01-11T18:37:47.078Z,9.20
2023-01-11T18:40:21.489Z,9.20
2023-01-11T18:42:52.099Z,9.20
2023-01-11T18:45:21.973Z,9.20
2023-01-11T18:47:50.118Z,9.30
2023-01-11T18:50:19.714Z,9.30
2023-01-11T18:52:47.991Z,9.30
2023-01-11T18:55:17.860Z,9.20
2023-01-11T18:57:47.355Z,9.20
2023-01-11T19:00:18.689Z,9.10
2023-01-11T19:02:47.076Z,9.10
2023-01-11T19:05:19.035Z,9.00
2023-01-11T19:07:47.635Z,9.10
2023-01-11T19:10:19.005Z,9.00
2023-01-11T19:12:47.451Z,9.10
2023-01-11T19:15:16.666Z,9.10
2023-01-11T19:17:44.848Z,9.20
2023-01-11T19:20:14.195Z,9.20
2023-01-11T19:22:42.437Z,9.20
2023-01-11T19:25:11.486Z,9.20
2023-01-11T19:27:41.049Z,9.20
2023-01-11T19:30:10.377Z,9.10
2023-01-11T19:32:38.679Z,9.00
2023-01-11T19:35:08.338Z,8.90
2023-01-11T19:37:38.075Z,8.90
2023-01-11T19:40:09.399Z,8.80
2023-01-11T19:42:38.295Z,8.90
2023-01-11T19:45:09.106Z,8.80
2023-01-11T19:47:37.296Z,8.80
2023-01-11T19:50:06.191Z,8.90
2023-01-11T19:52:34.306Z,8.90
2023-01-11T19:55:02.374Z,8.90
2023-01-11T19:57:30.459Z,8.90
2023-01-11T19:59:58.564Z,8.90
2023-01-11T20:02:28.043Z,9.00
2023-01-11T20:04:56.265Z,9.00
2023-01-11T20:07:24.385Z,9.00
2023-01-11T20:09:52.466Z,9.00
2023-01-11T20:12:20.631Z,8.90
2023-01-11T20:14:48.680Z,8.90
2023-01-11T20:17:20.942Z,8.80
2023-01-11T20:19:54.494Z,8.90
2023-01-11T20:22:23.093Z,8.80
2023-01-11T20:24:51.409Z,8.70
2023-01-11T20:27:19.527Z,8.70
2023-01-11T20:29:47.935Z,8.70
2023-01-11T20:32:39.262Z,8.70
2023-01-11T20:35:07.806Z,8.60
2023-01-11T20:37:35.908Z,8.60
2023-01-11T20:40:04.198Z,8.50
2023-01-11T20:42:32.395Z,8.50
2023-01-11T20:45:00.420Z,8.40
2023-01-11T20:47:28.517Z,8.40
2023-01-11T20:49:56.539Z,8.40
2023-01-11T20:52:25.954Z,8.40
2023-01-11T20:54:54.080Z,8.30
2023-01-11T20:57:22.192Z,8.30
2023-01-11T20:59:50.275Z,8.30
2023-01-11T21:02:18.341Z,8.30
2023-01-11T21:04:46.414Z,8.30
2023-01-11T21:07:14.497Z,8.20
2023-01-11T21:09:43.973Z,8.20
2023-01-11T21:12:12.061Z,8.20
2023-01-11T21:14:40.146Z,8.20
2023-01-11T21:17:09.600Z,8.20
2023-01-11T21:19:38.860Z,8.20
2023-01-11T21:22:07.197Z,8.20
2023-01-11T21:24:38.567Z,8.20
2023-01-11T21:27:08.191Z,8.20
2023-01-11T21:29:36.333Z,8.30
2023-01-11T21:32:04.552Z,8.30
2023-01-11T21:34:32.685Z,8.30
2023-01-11T21:37:00.852Z,8.40
2023-01-11T21:39:28.989Z,8.40
2023-01-11T21:41:58.457Z,8.40
2023-01-11T21:44:33.534Z,8.40
2023-01-11T21:47:02.018Z,8.40
2023-01-11T21:49:30.255Z,8.50
2023-01-11T21:51:58.423Z,8.40
2023-01-11T21:54:26.634Z,8.40
2023-01-11T21:56:54.734Z,8.40
2023-01-11T21:59:23.305Z,8.40
2023-01-11T22:01:52.776Z,8.40
2023-01-11T22:04:22.489Z,8.40
2023-01-11T22:06:55.662Z,8.40
2023-01-11T22:09:26.788Z,8.30
2023-01-11T22:11:55.510Z,8.30
2023-01-11T22:14:23.647Z,8.30
2023-01-11T22:16:53.617Z,8.30
2023-01-11T22:19:21.733Z,8.30
2023-01-11T22:21:50.021Z,8.40
2023-01-11T22:24:18.143Z,8.40
2023-01-11T22:26:46.236Z,8.50
2023-01-11T22:29:15.786Z,8.50
2023-01-11T22:31:46.900Z,8.50
2023-01-11T22:34:16.816Z,8.50
2023-01-11T22:36:45.885Z,8.50
2023-01-11T22:39:15.604Z,8.50
2023-01-11T22:41:45.892Z,8.50
2023-01-11T22:44:14.753Z,8.60
2023-01-11T22:46:43.041Z,8.70
2023-01-11T22:49:11.669Z,8.70
2023-01-11T22:51:41.895Z,8.70
2023-01-11T22:54:10.192Z,8.70
2023-01-11T22:56:38.326Z,8.70
2023-01-11T22:59:06.723Z,8.70
2023-01-11T23:01:35.853Z,8.70
2023-01-11T23:04:04.877Z,8.70
2023-01-11T23:06:34.902Z,8.70
2023-01-11T23:09:05.065Z,8.70
2023-01-11T23:11:54.592Z,8.70
2023-01-11T23:26:23.049Z,8.60
2023-01-11T23:28:51.692Z,8.50
2023-01-11T23:31:22.651Z,8.50
2023-01-11T23:33:53.096Z,8.50
2023-01-11T23:36:22.779Z,8.40
2023-01-11T23:38:51.940Z,8.40
2023-01-11T23:41:40.236Z,8.40
2023-01-11T23:44:10.182Z,8.40
2023-01-11T23:46:55.877Z,8.40
2023-01-11T23:49:24.771Z,8.40
2023-01-11T23:51:52.833Z,8.40
2023-01-11T23:54:21.214Z,8.40
2023-01-11T23:56:50.595Z,8.40
2023-01-11T23:59:18.681Z,8.40
