createdAt,value
2018-02-05T00:00:05.272Z,10.23
2018-02-05T00:02:32.772Z,8.77
2018-02-05T00:05:00.279Z,11.75
2018-02-05T00:07:27.788Z,11.18
2018-02-05T00:09:55.285Z,11.20
2018-02-05T00:12:22.788Z,11.02
2018-02-05T00:14:50.277Z,10.00
2018-02-05T00:17:18.250Z,9.35
2018-02-05T00:19:45.732Z,11.02
2018-02-05T00:22:14.631Z,11.55
2018-02-05T00:24:43.252Z,10.90
2018-02-05T00:27:10.744Z,9.40
2018-02-05T00:29:38.244Z,10.10
2018-02-05T00:32:05.836Z,11.70
2018-02-05T00:34:33.335Z,10.50
2018-02-05T00:37:00.833Z,11.57
2018-02-05T00:39:28.343Z,10.95
2018-02-05T00:41:55.924Z,10.40
2018-02-05T00:44:28.789Z,10.23
2018-02-05T00:46:56.280Z,9.20
2018-02-05T00:49:23.798Z,10.43
2018-02-05T00:51:51.341Z,8.48
2018-02-05T00:54:19.238Z,9.68
2018-02-05T00:56:46.729Z,9.90
2018-02-05T00:59:14.236Z,9.90
2018-02-05T01:01:41.832Z,10.60
2018-02-05T01:04:09.734Z,9.45
2018-02-05T01:06:37.226Z,11.40
2018-02-05T01:09:04.726Z,11.60
2018-02-05T01:11:32.233Z,10.15
2018-02-05T01:14:00.190Z,10.95
2018-02-05T01:16:27.681Z,9.70
2018-02-05T01:18:55.588Z,10.60
2018-02-05T01:21:23.072Z,10.23
2018-02-05T01:23:50.587Z,9.65
2018-02-05T01:26:18.071Z,11.57
2018-02-05T01:28:45.639Z,10.73
2018-02-05T01:31:13.520Z,11.15
2018-02-05T01:33:41.496Z,11.23
2018-02-05T01:36:08.989Z,10.95
2018-02-05T01:38:36.495Z,12.48
2018-02-05T01:41:04.033Z,10.23
2018-02-05T01:43:31.544Z,10.48
2018-02-05T01:45:59.032Z,10.00
2018-02-05T01:48:26.540Z,10.60
2018-02-05T01:50:54.028Z,9.13
2018-02-05T01:53:21.539Z,9.77
2018-02-05T01:55:49.034Z,9.65
2018-02-05T01:58:16.923Z,10.02
2018-02-05T02:00:44.823Z,10.50
2018-02-05T02:03:12.322Z,10.93
2018-02-05T02:05:39.837Z,10.00
2018-02-05T02:08:07.716Z,10.82
2018-02-05T02:10:35.613Z,10.95
2018-02-05T02:13:03.108Z,11.70
2018-02-05T02:15:30.605Z,12.55
2018-02-05T02:17:58.092Z,11.07
2018-02-05T02:20:25.598Z,10.98
2018-02-05T02:22:53.091Z,10.65
2018-02-05T02:25:20.592Z,10.43
2018-02-05T02:27:48.079Z,11.70
2018-02-05T02:30:15.583Z,11.07
2018-02-05T02:32:43.067Z,12.18
2018-02-05T02:35:10.568Z,10.63
2018-02-05T02:37:38.094Z,10.93
2018-02-05T02:40:05.590Z,10.65
2018-02-05T02:42:33.088Z,10.50
2018-02-05T02:45:00.591Z,10.73
2018-02-05T02:47:28.097Z,11.20
2018-02-05T02:49:55.597Z,10.77
2018-02-05T02:52:23.095Z,10.25
2018-02-05T02:54:51.000Z,10.15
2018-02-05T02:57:18.497Z,11.55
2018-02-05T02:59:46.015Z,7.95
2018-02-05T03:02:13.901Z,9.52
2018-02-05T03:04:41.809Z,9.80
2018-02-05T03:07:09.287Z,11.35
2018-02-05T03:09:36.794Z,9.38
2018-02-05T03:12:04.280Z,10.13
2018-02-05T03:14:31.774Z,9.57
2018-02-05T03:16:59.731Z,9.57
2018-02-05T03:19:27.637Z,10.40
2018-02-05T03:21:55.134Z,9.43
2018-02-05T03:24:22.611Z,10.40
2018-02-05T03:26:50.132Z,9.43
2018-02-05T03:29:18.108Z,10.05
2018-02-05T03:31:45.674Z,10.63
2018-02-05T03:34:13.155Z,10.02
2018-02-05T03:36:40.664Z,10.50
2018-02-05T03:39:08.156Z,10.05
2018-02-05T03:41:35.656Z,9.60
2018-02-05T03:44:03.135Z,8.63
2018-02-05T03:46:30.640Z,10.27
2018-02-05T03:48:58.138Z,10.30
2018-02-05T03:51:25.653Z,8.15
2018-02-05T03:53:53.538Z,10.15
2018-02-05T03:56:21.438Z,11.80
2018-02-05T03:58:48.970Z,9.93
2018-02-05T04:01:16.477Z,9.00
2018-02-05T04:03:44.023Z,9.85
2018-02-05T04:06:11.919Z,10.27
2018-02-05T04:08:39.795Z,9.27
2018-02-05T04:11:07.696Z,9.60
2018-02-05T04:13:35.183Z,10.02
2018-02-05T04:16:02.679Z,9.77
2018-02-05T04:18:30.248Z,10.10
2018-02-05T04:20:57.810Z,9.80
2018-02-05T04:23:25.271Z,10.23
2018-02-05T04:25:52.771Z,10.93
2018-02-05T04:28:20.256Z,9.35
2018-02-05T04:30:47.827Z,8.85
2018-02-05T04:33:15.312Z,9.55
2018-02-05T04:35:43.203Z,9.45
2018-02-05T04:38:10.691Z,8.10
2018-02-05T04:40:38.196Z,9.30
2018-02-05T04:43:05.682Z,9.85
2018-02-05T04:45:33.179Z,8.25
2018-02-05T04:48:01.076Z,9.35
2018-02-05T04:50:28.603Z,8.90
2018-02-05T04:52:56.108Z,7.62
2018-02-05T04:55:23.598Z,8.80
2018-02-05T04:57:51.124Z,9.20
2018-02-05T05:00:18.699Z,9.25
2018-02-05T05:02:46.200Z,8.85
2018-02-05T05:05:13.683Z,9.57
2018-02-05T05:07:41.184Z,9.65
2018-02-05T05:10:08.668Z,10.75
2018-02-05T05:12:36.173Z,8.07
2018-02-05T05:15:03.651Z,8.98
2018-02-05T05:17:31.151Z,8.60
2018-02-05T05:19:58.640Z,10.30
2018-02-05T05:22:26.135Z,9.57
2018-02-05T05:24:53.704Z,8.68
2018-02-05T05:27:21.210Z,9.43
2018-02-05T05:29:48.743Z,9.57
2018-02-05T05:32:16.247Z,7.95
2018-02-05T05:34:43.727Z,9.65
2018-02-05T05:37:11.232Z,8.85
2018-02-05T05:39:38.715Z,9.30
2018-02-05T05:42:06.216Z,8.95
2018-02-05T05:44:34.096Z,9.07
2018-02-05T05:47:02.086Z,9.38
2018-02-05T05:49:29.627Z,8.13
2018-02-05T05:51:57.140Z,8.73
2018-02-05T05:54:24.624Z,8.27
2018-02-05T05:56:52.119Z,8.07
2018-02-05T05:59:19.618Z,8.63
2018-02-05T06:01:47.519Z,8.80
2018-02-05T06:04:14.995Z,8.73
2018-02-05T06:06:42.491Z,9.52
2018-02-05T06:09:09.969Z,8.45
2018-02-05T06:11:37.451Z,8.43
2018-02-05T06:14:04.954Z,9.15
2018-02-05T06:16:32.831Z,9.57
2018-02-05T06:19:00.741Z,8.32
2018-02-05T06:21:28.280Z,10.15
2018-02-05T06:23:56.332Z,8.70
2018-02-05T06:26:23.823Z,8.23
2018-02-05T06:28:51.336Z,7.93
2018-02-05T06:31:18.811Z,8.60
2018-02-05T06:33:46.312Z,9.23
2018-02-05T06:36:13.796Z,9.07
2018-02-05T06:38:41.286Z,8.85
2018-02-05T06:41:09.170Z,9.10
2018-02-05T06:43:37.072Z,8.43
2018-02-05T06:46:04.556Z,8.85
2018-02-05T06:48:32.968Z,7.60
2018-02-05T06:51:12.265Z,8.15
2018-02-05T06:53:52.025Z,9.23
2018-02-05T06:56:24.867Z,8.50
2018-02-05T06:58:52.359Z,8.73
2018-02-05T07:01:19.841Z,8.95
2018-02-05T07:03:47.418Z,8.68
2018-02-05T07:06:14.894Z,7.87
2018-02-05T07:08:42.800Z,9.43
2018-02-05T07:11:10.283Z,8.80
2018-02-05T07:13:37.784Z,7.95
2018-02-05T07:16:05.273Z,8.35
2018-02-05T07:18:32.771Z,4.18
2018-02-05T07:21:00.653Z,6.30
2018-02-05T07:23:28.199Z,7.53
2018-02-05T07:25:55.762Z,8.52
2018-02-05T07:28:23.255Z,8.40
2018-02-05T07:30:51.127Z,8.30
2018-02-05T07:33:19.107Z,7.87
2018-02-05T07:35:46.592Z,8.50
2018-02-05T07:38:14.483Z,7.70
2018-02-05T07:40:41.992Z,9.30
2018-02-05T07:43:09.491Z,8.43
2018-02-05T07:45:36.976Z,7.90
2018-02-05T07:48:04.860Z,7.47
2018-02-05T07:50:32.760Z,8.68
2018-02-05T07:53:00.240Z,8.52
2018-02-05T07:55:27.740Z,7.05
2018-02-05T07:57:55.232Z,8.25
2018-02-05T08:00:22.733Z,8.73
2018-02-05T08:02:50.216Z,7.25
2018-02-05T08:05:17.717Z,8.40
2018-02-05T08:07:45.220Z,7.72
2018-02-05T08:10:12.729Z,7.07
2018-02-05T08:12:40.254Z,7.15
2018-02-05T08:15:07.765Z,9.32
2018-02-05T08:17:35.248Z,7.97
2018-02-05T08:20:02.752Z,7.22
2018-02-05T08:22:30.235Z,6.82
2018-02-05T08:24:57.748Z,7.22
2018-02-05T08:27:25.232Z,6.53
2018-02-05T08:29:52.740Z,7.47
2018-02-05T08:32:20.231Z,5.80
2018-02-05T08:34:48.130Z,6.12
2018-02-05T08:37:15.607Z,5.87
2018-02-05T08:39:43.104Z,6.62
2018-02-05T08:42:10.588Z,7.00
2018-02-05T08:44:38.084Z,6.57
2018-02-05T08:47:05.664Z,3.95
2018-02-05T08:49:33.156Z,6.32
2018-02-05T08:52:00.664Z,6.22
2018-02-05T08:54:28.152Z,5.45
2018-02-05T08:56:55.624Z,4.87
2018-02-05T08:59:23.119Z,5.57
2018-02-05T09:01:51.087Z,5.18
2018-02-05T09:04:18.591Z,5.45
2018-02-05T09:06:46.072Z,6.03
2018-02-05T09:09:13.568Z,5.53
2018-02-05T09:11:41.044Z,5.05
2018-02-05T09:14:08.524Z,4.72
2018-02-05T09:16:36.020Z,5.10
2018-02-05T09:19:03.592Z,4.70
2018-02-05T09:21:31.474Z,5.25
2018-02-05T09:23:59.339Z,4.30
2018-02-05T09:26:26.828Z,5.10
2018-02-05T09:28:54.694Z,5.80
2018-02-05T09:31:22.264Z,5.03
2018-02-05T09:33:49.740Z,4.25
2018-02-05T09:36:17.228Z,4.95
2018-02-05T09:38:45.095Z,4.93
2018-02-05T09:41:12.988Z,4.60
2018-02-05T09:43:40.859Z,4.87
2018-02-05T09:46:08.748Z,6.12
2018-02-05T09:48:36.743Z,4.70
2018-02-05T09:51:04.238Z,4.55
2018-02-05T09:53:31.751Z,4.55
2018-02-05T09:55:59.240Z,5.12
2018-02-05T09:58:27.115Z,4.03
2018-02-05T10:00:55.010Z,3.92
2018-02-05T10:03:22.483Z,4.50
2018-02-05T10:05:49.974Z,4.95
2018-02-05T10:08:17.497Z,4.82
2018-02-05T10:10:45.466Z,4.87
2018-02-05T10:13:12.948Z,5.05
2018-02-05T10:15:40.836Z,4.55
2018-02-05T10:18:08.724Z,4.80
2018-02-05T10:20:36.621Z,4.93
2018-02-05T10:23:04.097Z,5.35
2018-02-05T10:25:31.593Z,4.97
2018-02-05T10:27:59.076Z,5.47
2018-02-05T10:30:26.668Z,5.12
2018-02-05T10:32:54.143Z,4.70
2018-02-05T10:35:22.023Z,4.87
2018-02-05T10:37:49.895Z,5.22
2018-02-05T10:40:17.389Z,4.30
2018-02-05T10:42:45.280Z,4.25
2018-02-05T10:45:12.754Z,5.28
2018-02-05T10:47:40.248Z,5.07
2018-02-05T10:50:07.718Z,5.50
2018-02-05T10:52:35.217Z,5.25
2018-02-05T10:55:02.697Z,5.32
2018-02-05T10:57:30.674Z,4.90
2018-02-05T10:59:58.152Z,5.15
2018-02-05T11:02:26.043Z,4.82
2018-02-05T11:04:53.916Z,4.32
2018-02-05T11:07:21.811Z,6.90
2018-02-05T11:09:49.365Z,4.87
2018-02-05T11:12:17.260Z,6.32
2018-02-05T11:14:45.132Z,6.15
2018-02-05T11:17:13.033Z,5.37
2018-02-05T11:19:40.571Z,5.22
2018-02-05T11:22:08.065Z,5.65
2018-02-05T11:24:35.550Z,5.87
2018-02-05T11:27:03.044Z,5.10
2018-02-05T11:29:30.516Z,4.85
2018-02-05T11:31:58.012Z,4.87
2018-02-05T11:34:25.596Z,5.85
2018-02-05T11:36:53.092Z,6.28
2018-02-05T11:39:20.631Z,5.60
2018-02-05T11:41:48.118Z,5.10
2018-02-05T11:44:15.992Z,4.07
2018-02-05T11:46:43.885Z,5.07
2018-02-05T11:49:11.756Z,5.10
2018-02-05T11:51:39.656Z,5.53
2018-02-05T11:54:07.194Z,5.60
2018-02-05T11:56:34.775Z,5.18
2018-02-05T11:59:02.252Z,5.53
2018-02-05T12:01:30.136Z,3.97
2018-02-05T12:03:58.004Z,4.25
2018-02-05T12:06:25.899Z,4.40
2018-02-05T12:08:53.767Z,3.85
2018-02-05T12:11:21.640Z,3.72
2018-02-05T12:13:49.136Z,4.78
2018-02-05T12:16:16.606Z,4.18
2018-02-05T12:18:44.104Z,4.05
2018-02-05T12:21:11.580Z,4.32
2018-02-05T12:23:39.076Z,4.03
2018-02-05T12:26:06.552Z,3.17
2018-02-05T12:28:34.048Z,3.35
2018-02-05T12:31:02.407Z,3.45
2018-02-05T12:33:29.904Z,4.47
2018-02-05T12:35:57.774Z,3.60
2018-02-05T12:38:25.754Z,3.97
2018-02-05T12:40:53.236Z,4.50
2018-02-05T12:43:21.125Z,3.95
2018-02-05T12:45:48.995Z,3.60
2018-02-05T12:48:16.880Z,3.83
2018-02-05T12:50:44.750Z,3.55
2018-02-05T12:53:12.639Z,3.70
2018-02-05T12:55:40.508Z,3.40
2018-02-05T12:58:08.395Z,3.70
2018-02-05T13:03:52.436Z,3.20
2018-02-05T13:06:35.726Z,3.85
2018-02-05T13:09:03.612Z,3.60
2018-02-05T13:11:31.928Z,3.50
2018-02-05T13:13:59.457Z,2.85
2018-02-05T13:16:26.924Z,2.75
2018-02-05T13:18:54.427Z,3.47
2018-02-05T13:21:21.903Z,3.60
2018-02-05T13:23:49.391Z,3.22
2018-02-05T13:26:16.912Z,3.65
2018-02-05T13:28:44.405Z,3.60
2018-02-05T13:31:11.885Z,3.58
2018-02-05T13:33:39.382Z,4.93
2018-02-05T13:36:06.862Z,3.50
2018-02-05T13:38:34.351Z,3.70
2018-02-05T13:41:02.248Z,3.87
2018-02-05T13:43:30.324Z,3.90
2018-02-05T13:45:57.794Z,3.60
2018-02-05T13:48:25.283Z,4.50
2018-02-05T13:50:53.152Z,4.12
2018-02-05T13:53:21.090Z,4.15
2018-02-05T13:55:48.596Z,3.90
2018-02-05T13:58:16.172Z,3.55
2018-02-05T14:00:43.656Z,4.47
2018-02-05T14:03:11.544Z,3.80
2018-02-05T14:05:39.025Z,4.57
2018-02-05T14:08:06.507Z,4.45
2018-02-05T14:10:33.982Z,4.82
2018-02-05T14:13:01.569Z,4.72
2018-02-05T14:15:29.041Z,4.50
2018-02-05T14:17:56.516Z,4.28
2018-02-05T14:20:24.017Z,3.90
2018-02-05T14:22:51.488Z,4.07
2018-02-05T14:25:19.468Z,4.65
2018-02-05T14:27:46.956Z,4.60
2018-02-05T14:30:15.058Z,4.70
2018-02-05T14:32:42.592Z,4.70
2018-02-05T14:35:10.088Z,4.80
2018-02-05T14:37:37.584Z,4.28
2018-02-05T14:40:05.076Z,3.75
2018-02-05T14:42:32.560Z,4.80
2018-02-05T14:45:00.079Z,5.35
2018-02-05T14:47:27.556Z,5.47
2018-02-05T14:49:55.042Z,5.15
2018-02-05T14:52:22.556Z,4.25
2018-02-05T14:54:50.042Z,5.15
2018-02-05T14:57:17.908Z,5.47
2018-02-05T14:59:45.401Z,6.30
2018-02-05T15:02:12.876Z,5.47
2018-02-05T15:04:40.369Z,6.55
2018-02-05T15:07:07.847Z,5.32
2018-02-05T15:09:35.344Z,5.65
2018-02-05T15:12:02.937Z,5.68
2018-02-05T15:14:30.828Z,6.05
2018-02-05T15:16:58.793Z,4.93
2018-02-05T15:19:26.767Z,4.62
2018-02-05T15:21:54.338Z,5.47
2018-02-05T15:24:21.835Z,5.40
2018-02-05T15:26:49.359Z,5.35
2018-02-05T15:29:16.880Z,6.00
2018-02-05T15:31:44.844Z,4.90
2018-02-05T15:34:12.335Z,6.50
2018-02-05T15:36:39.890Z,5.37
2018-02-05T15:39:07.780Z,3.37
2018-02-05T15:41:35.748Z,6.00
2018-02-05T15:44:03.243Z,6.20
2018-02-05T15:46:30.794Z,6.70
2018-02-05T15:48:58.667Z,8.07
2018-02-05T15:51:26.186Z,6.43
2018-02-05T15:53:53.712Z,6.95
2018-02-05T15:56:21.604Z,5.90
2018-02-05T15:58:49.086Z,5.95
2018-02-05T16:01:16.571Z,6.00
2018-02-05T16:03:44.116Z,5.32
2018-02-05T16:06:12.011Z,6.12
2018-02-05T16:08:39.486Z,6.82
2018-02-05T16:11:06.966Z,5.95
2018-02-05T16:13:34.469Z,6.32
2018-02-05T16:16:01.969Z,7.05
2018-02-05T16:18:29.845Z,5.80
2018-02-05T16:20:57.820Z,6.40
2018-02-05T16:23:25.299Z,6.40
2018-02-05T16:25:53.307Z,6.30
2018-02-05T16:28:21.165Z,6.68
2018-02-05T16:30:49.051Z,7.20
2018-02-05T16:33:16.962Z,7.03
2018-02-05T16:35:44.460Z,6.50
2018-02-05T16:38:11.927Z,6.53
2018-02-05T16:40:39.415Z,6.78
2018-02-05T16:43:06.896Z,6.85
2018-02-05T16:45:34.392Z,8.63
2018-02-05T16:48:01.872Z,7.72
2018-02-05T16:50:29.368Z,6.95
2018-02-05T16:52:56.844Z,7.30
2018-02-05T16:55:24.340Z,6.07
2018-02-05T16:57:51.825Z,6.55
2018-02-05T17:00:19.722Z,6.57
2018-02-05T17:02:47.679Z,7.72
2018-02-05T17:05:15.178Z,7.05
2018-02-05T17:07:42.651Z,8.10
2018-02-05T17:10:10.160Z,8.60
2018-02-05T17:12:37.639Z,6.68
2018-02-05T17:15:05.116Z,7.68
2018-02-05T17:17:32.708Z,7.28
2018-02-05T17:20:00.587Z,7.93
2018-02-05T17:22:28.484Z,7.72
2018-02-05T17:24:56.444Z,7.60
2018-02-05T17:27:23.948Z,8.48
2018-02-05T17:29:51.432Z,7.97
2018-02-05T17:32:18.960Z,8.23
2018-02-05T17:34:46.431Z,6.97
2018-02-05T17:37:13.920Z,8.35
2018-02-05T17:39:41.797Z,7.75
2018-02-05T17:42:09.755Z,8.35
2018-02-05T17:44:37.228Z,8.35
2018-02-05T17:47:04.728Z,7.85
2018-02-05T17:49:32.212Z,8.73
2018-02-05T17:51:59.709Z,9.18
2018-02-05T17:54:27.190Z,8.85
2018-02-05T17:56:54.695Z,8.32
2018-02-05T17:59:22.567Z,9.00
2018-02-05T18:01:50.460Z,8.77
2018-02-05T18:04:18.336Z,9.27
2018-02-05T18:06:46.236Z,8.93
2018-02-05T18:09:13.721Z,8.85
2018-02-05T18:11:41.220Z,9.93
2018-02-05T18:14:08.709Z,10.02
2018-02-05T18:16:36.288Z,9.93
2018-02-05T18:19:04.158Z,9.20
2018-02-05T18:21:32.220Z,9.60
2018-02-05T18:23:59.800Z,10.07
2018-02-05T18:26:27.291Z,9.13
2018-02-05T18:28:54.830Z,10.02
2018-02-05T18:31:22.332Z,9.75
2018-02-05T18:33:49.960Z,11.75
2018-02-05T18:36:17.471Z,10.57
2018-02-05T18:38:45.144Z,9.95
2018-02-05T18:41:12.737Z,10.20
2018-02-05T18:43:40.644Z,8.60
2018-02-05T18:46:08.137Z,10.43
2018-02-05T18:48:35.779Z,9.80
2018-02-05T18:51:03.263Z,10.93
2018-02-05T18:53:30.787Z,10.48
2018-02-05T18:55:58.272Z,18.02
2018-02-05T18:58:26.163Z,12.15
2018-02-05T19:00:53.707Z,10.70
2018-02-05T19:03:21.212Z,9.98
2018-02-05T19:05:48.700Z,8.27
2018-02-05T19:08:16.204Z,8.45
2018-02-05T19:10:43.700Z,10.63
2018-02-05T19:13:11.601Z,9.75
2018-02-05T19:15:39.079Z,9.18
2018-02-05T19:18:06.577Z,9.48
2018-02-05T19:20:34.100Z,9.75
2018-02-05T19:23:02.006Z,9.52
2018-02-05T19:25:29.684Z,10.90
2018-02-05T19:27:57.189Z,11.38
2018-02-05T19:30:24.693Z,10.35
2018-02-05T19:32:52.578Z,10.23
2018-02-05T19:35:20.465Z,10.73
2018-02-05T19:37:48.358Z,11.65
2018-02-05T19:40:15.852Z,10.77
2018-02-05T19:42:43.351Z,10.25
2018-02-05T19:45:10.836Z,11.68
2018-02-05T19:47:38.418Z,11.00
2018-02-05T19:50:06.300Z,12.45
2018-02-05T19:52:34.179Z,11.45
2018-02-05T19:55:01.688Z,11.73
2018-02-05T19:57:29.175Z,11.70
2018-02-05T19:59:56.670Z,11.05
2018-02-05T20:02:24.159Z,11.95
2018-02-05T20:04:52.140Z,12.40
2018-02-05T20:07:20.030Z,10.38
2018-02-05T20:09:47.982Z,12.10
2018-02-05T20:12:15.457Z,13.25
2018-02-05T20:14:42.965Z,10.20
2018-02-05T20:17:10.447Z,12.43
2018-02-05T20:19:37.975Z,12.10
2018-02-05T20:22:05.464Z,11.75
2018-02-05T20:24:33.354Z,11.75
2018-02-05T20:27:00.901Z,13.43
2018-02-05T20:29:28.797Z,11.05
2018-02-05T20:31:56.676Z,10.95
2018-02-05T20:34:24.571Z,12.00
2018-02-05T20:36:52.059Z,11.88
2018-02-05T20:39:19.560Z,12.15
2018-02-05T20:41:47.148Z,12.60
2018-02-05T20:44:14.666Z,11.75
2018-02-05T20:46:42.152Z,11.77
2018-02-05T20:49:09.651Z,11.55
2018-02-05T20:51:37.168Z,12.30
2018-02-05T20:54:04.680Z,11.70
2018-02-05T20:56:32.187Z,12.48
2018-02-05T20:59:00.090Z,12.45
2018-02-05T21:01:27.580Z,11.85
2018-02-05T21:03:55.088Z,11.05
2018-02-05T21:06:22.571Z,11.20
2018-02-05T21:08:50.479Z,11.55
2018-02-05T21:11:17.967Z,13.02
2018-02-05T21:13:45.481Z,11.30
2018-02-05T21:16:12.963Z,11.63
2018-02-05T21:18:40.848Z,12.55
2018-02-05T21:21:08.748Z,13.07
2018-02-05T21:23:36.232Z,10.80
2018-02-05T21:26:03.740Z,12.27
2018-02-05T21:28:31.336Z,11.52
2018-02-05T21:30:59.287Z,12.82
2018-02-05T21:33:26.772Z,12.10
2018-02-05T21:35:54.276Z,12.30
2018-02-05T21:38:21.763Z,12.25
2018-02-05T21:40:49.264Z,12.18
2018-02-05T21:43:16.752Z,11.25
2018-02-05T21:45:44.249Z,11.45
2018-02-05T21:48:12.137Z,11.40
2018-02-05T21:50:40.036Z,11.30
2018-02-05T21:53:07.573Z,10.70
2018-02-05T21:55:35.472Z,10.95
2018-02-05T21:58:02.960Z,11.45
2018-02-05T22:00:30.454Z,11.30
2018-02-05T22:02:57.955Z,11.57
2018-02-05T22:05:25.451Z,11.77
2018-02-05T22:07:52.940Z,12.35
2018-02-05T22:10:20.439Z,11.60
2018-02-05T22:12:47.928Z,10.90
2018-02-05T22:15:15.430Z,10.82
2018-02-05T22:17:43.312Z,10.70
2018-02-05T22:20:10.874Z,10.93
2018-02-05T22:22:38.315Z,11.00
2018-02-05T22:25:05.814Z,11.18
2018-02-05T22:27:33.691Z,11.80
2018-02-05T22:30:01.589Z,11.65
2018-02-05T22:32:29.080Z,11.65
2018-02-05T22:34:56.584Z,10.57
2018-02-05T22:37:24.076Z,11.75
2018-02-05T22:39:51.984Z,11.95
2018-02-05T22:42:19.468Z,11.27
2018-02-05T22:44:46.954Z,10.88
2018-02-05T22:47:14.458Z,11.52
2018-02-05T22:49:41.938Z,11.88
2018-02-05T22:52:09.516Z,10.38
2018-02-05T22:54:37.395Z,11.95
2018-02-05T22:57:05.291Z,11.68
2018-02-05T22:59:33.252Z,11.88
2018-02-05T23:02:01.232Z,12.63
2018-02-05T23:04:28.760Z,10.98
2018-02-05T23:06:56.240Z,10.60
2018-02-05T23:09:23.744Z,11.65
2018-02-05T23:11:51.700Z,11.70
2018-02-05T23:14:19.157Z,11.20
2018-02-05T23:16:46.664Z,10.95
2018-02-05T23:19:14.558Z,11.57
2018-02-05T23:21:42.461Z,11.27
2018-02-05T23:24:09.943Z,13.27
2018-02-05T23:26:37.444Z,12.93
2018-02-05T23:29:04.968Z,11.95
2018-02-05T23:31:32.506Z,13.15
2018-02-05T23:34:00.591Z,12.48
2018-02-05T23:36:28.163Z,12.02
2018-02-05T23:38:55.652Z,11.50
2018-02-05T23:41:23.615Z,12.48
2018-02-05T23:43:51.196Z,11.05
2018-02-05T23:46:19.087Z,12.13
2018-02-05T23:48:47.046Z,12.85
2018-02-05T23:51:14.551Z,12.27
2018-02-05T23:53:42.042Z,12.75
2018-02-05T23:56:09.538Z,11.73
2018-02-05T23:58:37.024Z,11.93
