createdAt,value
2024-02-22T00:01:34.938Z,3.73
2024-02-22T00:04:03.338Z,3.70
2024-02-22T00:06:31.857Z,4.27
2024-02-22T00:09:00.191Z,4.17
2024-02-22T00:11:28.565Z,4.30
2024-02-22T00:13:56.950Z,4.50
2024-02-22T00:16:25.370Z,4.33
2024-02-22T00:18:53.767Z,3.83
2024-02-22T00:21:22.260Z,4.50
2024-02-22T00:23:50.597Z,4.50
2024-02-22T00:26:19.006Z,3.83
2024-02-22T00:28:47.530Z,4.27
2024-02-22T00:31:15.928Z,4.10
2024-02-22T00:33:46.781Z,4.07
2024-02-22T00:36:15.634Z,3.83
2024-02-22T00:38:43.975Z,4.70
2024-02-22T00:41:12.400Z,4.33
2024-02-22T00:43:40.809Z,3.80
2024-02-22T00:46:09.175Z,3.67
2024-02-22T00:48:37.556Z,4.23
2024-02-22T00:51:06.140Z,3.80
2024-02-22T00:53:34.506Z,4.30
2024-02-22T00:56:03.041Z,4.00
2024-02-22T00:58:31.786Z,3.93
2024-02-22T01:01:00.161Z,4.10
2024-02-22T01:03:30.891Z,4.33
2024-02-22T01:05:59.388Z,4.27
2024-02-22T01:08:27.764Z,4.40
2024-02-22T01:10:56.207Z,3.97
2024-02-22T01:13:25.050Z,4.00
2024-02-22T01:15:53.582Z,4.10
2024-02-22T01:18:22.035Z,4.47
2024-02-22T01:20:50.409Z,4.43
2024-02-22T01:23:18.950Z,4.07
2024-02-22T01:25:47.329Z,4.43
2024-02-22T01:28:15.745Z,4.63
2024-02-22T01:30:44.325Z,4.20
2024-02-22T01:33:12.850Z,4.33
2024-02-22T01:35:41.881Z,4.50
2024-02-22T01:38:10.255Z,4.57
2024-02-22T01:40:38.616Z,4.17
2024-02-22T01:43:06.965Z,5.07
2024-02-22T01:45:35.280Z,4.50
2024-02-22T01:48:04.847Z,4.37
2024-02-22T01:50:34.648Z,4.40
2024-02-22T01:53:03.105Z,4.53
2024-02-22T01:55:31.743Z,4.57
2024-02-22T01:58:00.635Z,4.73
2024-02-22T02:00:29.587Z,4.90
2024-02-22T02:03:01.104Z,4.90
2024-02-22T02:05:29.820Z,4.57
2024-02-22T02:07:58.352Z,5.20
2024-02-22T02:10:26.861Z,5.90
2024-02-22T02:13:03.552Z,4.83
2024-02-22T02:15:31.933Z,5.17
2024-02-22T02:18:01.246Z,4.60
2024-02-22T02:20:32.131Z,5.33
2024-02-22T02:23:43.933Z,5.00
2024-02-22T02:26:13.741Z,4.60
2024-02-22T02:28:42.149Z,5.10
2024-02-22T02:31:10.510Z,5.27
2024-02-22T02:33:39.305Z,5.37
2024-02-22T02:36:08.389Z,5.90
2024-02-22T02:38:36.708Z,5.10
2024-02-22T02:41:05.118Z,4.77
2024-02-22T02:43:33.568Z,4.40
2024-02-22T02:46:01.959Z,4.73
2024-02-22T02:48:30.420Z,5.53
2024-02-22T02:50:58.949Z,4.90
2024-02-22T02:53:27.540Z,5.30
2024-02-22T02:55:55.968Z,5.30
2024-02-22T02:58:24.332Z,5.17
2024-02-22T03:00:52.834Z,5.20
2024-02-22T03:03:21.478Z,5.20
2024-02-22T03:05:49.983Z,5.20
2024-02-22T03:08:18.984Z,5.00
2024-02-22T03:10:47.523Z,5.07
2024-02-22T03:13:16.257Z,4.87
2024-02-22T03:15:44.597Z,5.47
2024-02-22T03:18:13.056Z,5.13
2024-02-22T03:20:41.703Z,5.17
2024-02-22T03:23:10.164Z,5.07
2024-02-22T03:25:39.058Z,5.43
2024-02-22T03:28:08.569Z,5.73
2024-02-22T03:30:36.915Z,5.90
2024-02-22T03:33:06.396Z,5.40
2024-02-22T03:35:34.845Z,5.80
2024-02-22T03:38:03.221Z,5.40
2024-02-22T03:40:32.452Z,5.50
2024-02-22T03:43:00.863Z,5.70
2024-02-22T03:45:29.243Z,6.03
2024-02-22T03:47:57.707Z,6.17
2024-02-22T03:50:26.150Z,5.83
2024-02-22T03:52:54.515Z,6.17
2024-02-22T03:55:23.012Z,6.07
2024-02-22T03:57:51.373Z,6.33
2024-02-22T04:00:19.932Z,6.53
2024-02-22T04:02:49.016Z,6.47
2024-02-22T04:05:18.387Z,6.40
2024-02-22T04:07:46.907Z,6.90
2024-02-22T04:10:15.248Z,6.97
2024-02-22T04:12:43.646Z,6.70
2024-02-22T04:15:12.125Z,6.90
2024-02-22T04:17:40.625Z,6.70
2024-02-22T04:20:10.383Z,6.87
2024-02-22T04:22:50.850Z,6.50
2024-02-22T04:25:19.409Z,6.73
2024-02-22T04:27:47.776Z,6.57
2024-02-22T04:30:16.548Z,6.67
2024-02-22T04:32:44.940Z,6.50
2024-02-22T04:35:13.523Z,7.50
2024-02-22T04:37:42.104Z,7.77
2024-02-22T04:40:12.762Z,6.83
2024-02-22T04:42:41.147Z,6.20
2024-02-22T04:45:10.301Z,6.80
2024-02-22T04:47:39.750Z,6.90
2024-02-22T04:50:09.510Z,6.53
2024-02-22T04:52:37.976Z,7.00
2024-02-22T04:55:06.920Z,6.80
2024-02-22T04:57:36.208Z,6.33
2024-02-22T05:00:07.764Z,6.87
2024-02-22T05:02:36.209Z,6.93
2024-02-22T05:05:05.987Z,7.00
2024-02-22T05:07:34.901Z,6.23
2024-02-22T05:10:03.999Z,6.70
2024-02-22T05:12:32.825Z,6.97
2024-02-22T05:15:01.869Z,6.50
2024-02-22T05:17:30.502Z,7.10
2024-02-22T05:19:59.471Z,6.27
2024-02-22T05:22:28.063Z,6.07
2024-02-22T05:24:56.394Z,6.63
2024-02-22T05:27:24.730Z,6.53
2024-02-22T05:29:53.066Z,6.87
2024-02-22T05:32:21.591Z,6.93
2024-02-22T05:34:50.080Z,6.73
2024-02-22T05:37:18.459Z,6.50
2024-02-22T05:39:46.827Z,6.97
2024-02-22T05:42:15.260Z,7.17
2024-02-22T05:44:43.591Z,6.53
2024-02-22T05:47:12.001Z,6.20
2024-02-22T05:49:40.527Z,6.37
2024-02-22T05:52:08.899Z,7.20
2024-02-22T05:54:37.265Z,6.80
2024-02-22T05:57:05.927Z,7.03
2024-02-22T05:59:34.291Z,7.37
2024-02-22T06:02:02.983Z,7.33
2024-02-22T06:04:31.482Z,7.37
2024-02-22T06:06:59.891Z,7.20
2024-02-22T06:09:29.145Z,7.43
2024-02-22T06:11:57.721Z,7.00
2024-02-22T06:14:26.322Z,7.77
2024-02-22T06:16:54.718Z,6.30
2024-02-22T06:19:23.164Z,7.40
2024-02-22T06:21:51.534Z,6.73
2024-02-22T06:24:19.863Z,7.50
2024-02-22T06:26:48.238Z,8.23
2024-02-22T06:29:16.635Z,7.60
2024-02-22T06:31:45.118Z,7.67
2024-02-22T06:34:13.537Z,7.53
2024-02-22T06:36:42.013Z,7.80
2024-02-22T06:39:12.365Z,7.50
2024-02-22T06:41:40.710Z,7.70
2024-02-22T06:44:09.135Z,8.40
2024-02-22T06:46:37.561Z,8.20
2024-02-22T06:49:06.262Z,7.53
2024-02-22T06:51:34.766Z,8.37
2024-02-22T06:54:03.252Z,8.20
2024-02-22T06:56:31.993Z,8.37
2024-02-22T06:59:00.361Z,8.20
2024-02-22T07:01:28.780Z,8.17
2024-02-22T07:03:57.212Z,8.33
2024-02-22T07:06:25.641Z,8.40
2024-02-22T07:08:56.335Z,7.90
2024-02-22T07:11:24.889Z,7.67
2024-02-22T07:13:53.510Z,8.70
2024-02-22T07:16:21.909Z,7.90
2024-02-22T07:18:50.366Z,9.00
2024-02-22T07:21:18.775Z,7.80
2024-02-22T07:23:48.142Z,7.77
2024-02-22T07:26:17.389Z,7.77
2024-02-22T07:28:45.813Z,7.77
2024-02-22T07:31:14.273Z,7.30
2024-02-22T07:33:42.939Z,7.23
2024-02-22T07:36:12.583Z,7.27
2024-02-22T07:38:40.967Z,6.83
2024-02-22T07:41:10.931Z,7.30
2024-02-22T07:43:39.331Z,7.20
2024-02-22T07:46:07.940Z,6.23
2024-02-22T07:48:36.460Z,6.37
2024-02-22T07:51:04.938Z,6.93
2024-02-22T07:53:36.141Z,6.83
2024-02-22T07:56:09.798Z,7.20
2024-02-22T07:59:00.523Z,6.53
2024-02-22T08:01:28.882Z,7.33
2024-02-22T08:03:58.072Z,7.13
2024-02-22T08:06:26.467Z,7.23
2024-02-22T08:08:54.818Z,6.40
2024-02-22T08:11:23.298Z,7.10
2024-02-22T08:13:51.744Z,6.50
2024-02-22T08:16:20.145Z,6.47
2024-02-22T08:18:48.488Z,6.33
2024-02-22T08:21:16.860Z,5.80
2024-02-22T08:23:45.229Z,6.27
2024-02-22T08:26:13.652Z,6.00
2024-02-22T08:28:42.066Z,5.80
2024-02-22T08:31:12.092Z,5.60
2024-02-22T08:33:42.634Z,5.47
2024-02-22T08:36:11.143Z,5.93
2024-02-22T08:38:39.553Z,5.83
2024-02-22T08:41:08.480Z,5.77
2024-02-22T08:43:36.983Z,6.77
2024-02-22T08:46:05.520Z,6.33
2024-02-22T08:48:34.731Z,6.23
2024-02-22T08:51:03.127Z,6.40
2024-02-22T08:53:31.585Z,7.03
2024-02-22T08:56:00.473Z,6.03
2024-02-22T08:58:28.962Z,7.03
2024-02-22T09:00:57.433Z,7.57
2024-02-22T09:03:25.989Z,8.40
2024-02-22T09:05:54.757Z,8.30
2024-02-22T09:08:23.722Z,8.00
2024-02-22T09:10:52.205Z,9.10
2024-02-22T09:13:21.202Z,8.07
2024-02-22T09:15:53.629Z,8.97
2024-02-22T09:18:22.208Z,8.27
2024-02-22T09:20:51.581Z,7.83
2024-02-22T09:23:21.895Z,8.20
2024-02-22T09:25:50.926Z,8.53
2024-02-22T09:28:19.402Z,9.20
2024-02-22T09:30:47.833Z,8.60
2024-02-22T09:33:16.333Z,9.10
2024-02-22T09:35:47.751Z,9.30
2024-02-22T09:38:16.221Z,9.80
2024-02-22T09:40:44.633Z,8.83
2024-02-22T09:43:13.069Z,9.20
2024-02-22T09:45:42.089Z,8.90
2024-02-22T09:48:11.677Z,10.20
2024-02-22T09:50:40.313Z,9.97
2024-02-22T09:53:10.297Z,9.30
2024-02-22T09:55:39.095Z,9.50
2024-02-22T09:58:08.060Z,8.80
2024-02-22T10:00:36.465Z,8.97
2024-02-22T10:03:05.631Z,8.97
2024-02-22T10:05:41.313Z,8.63
2024-02-22T10:08:18.325Z,8.70
2024-02-22T10:10:49.814Z,8.17
2024-02-22T10:13:24.308Z,8.47
2024-02-22T10:15:52.859Z,7.73
2024-02-22T10:18:30.809Z,8.40
2024-02-22T10:21:00.329Z,7.90
2024-02-22T10:23:30.213Z,7.07
2024-02-22T10:26:07.238Z,9.37
2024-02-22T10:28:36.094Z,7.33
2024-02-22T10:31:06.552Z,8.03
2024-02-22T10:33:36.392Z,8.50
2024-02-22T10:36:06.966Z,7.10
2024-02-22T10:38:35.791Z,7.63
2024-02-22T10:41:04.600Z,8.00
2024-02-22T10:43:33.350Z,7.33
2024-02-22T10:46:05.424Z,8.00
2024-02-22T10:48:36.560Z,6.93
2024-02-22T10:51:09.838Z,7.27
2024-02-22T10:53:40.195Z,7.10
2024-02-22T10:56:09.570Z,7.80
2024-02-22T10:58:42.153Z,6.83
2024-02-22T11:01:13.515Z,6.87
2024-02-22T11:03:42.264Z,7.00
2024-02-22T11:06:10.865Z,6.90
2024-02-22T11:08:39.294Z,7.37
2024-02-22T11:11:09.819Z,7.23
2024-02-22T11:13:39.184Z,6.73
2024-02-22T11:16:18.498Z,6.60
2024-02-22T11:18:48.753Z,6.97
2024-02-22T11:21:17.257Z,6.30
2024-02-22T11:23:45.888Z,7.57
2024-02-22T11:26:14.431Z,6.40
2024-02-22T11:28:42.895Z,6.70
2024-02-22T11:31:14.337Z,6.37
2024-02-22T11:33:43.622Z,6.47
2024-02-22T11:36:12.583Z,6.97
2024-02-22T11:38:41.139Z,5.73
2024-02-22T11:41:09.615Z,7.33
2024-02-22T11:43:38.052Z,6.87
2024-02-22T11:46:08.887Z,7.15
2024-02-22T11:48:37.549Z,6.73
2024-02-22T11:51:06.775Z,5.77
2024-02-22T11:53:35.344Z,7.37
2024-02-22T11:56:03.975Z,7.53
2024-02-22T11:58:32.456Z,6.33
2024-02-22T12:01:02.508Z,6.80
2024-02-22T12:03:31.238Z,6.60
2024-02-22T12:06:00.364Z,6.43
2024-02-22T12:08:28.989Z,6.87
2024-02-22T12:10:58.320Z,6.57
2024-02-22T12:13:26.788Z,7.23
2024-02-22T12:16:12.271Z,7.33
2024-02-22T12:18:42.075Z,7.60
2024-02-22T12:21:13.838Z,7.20
2024-02-22T12:23:42.373Z,8.13
2024-02-22T12:26:10.849Z,7.50
2024-02-22T12:28:39.582Z,6.77
2024-02-22T12:31:09.097Z,7.30
2024-02-22T12:33:39.294Z,6.27
2024-02-22T12:36:09.078Z,6.10
2024-02-22T12:38:37.694Z,5.97
2024-02-22T12:41:06.362Z,6.37
2024-02-22T12:43:34.968Z,6.33
2024-02-22T12:46:03.355Z,6.93
2024-02-22T12:48:31.772Z,6.90
2024-02-22T12:51:00.227Z,7.83
2024-02-22T12:53:28.710Z,7.73
2024-02-22T12:55:57.455Z,7.43
2024-02-22T12:58:25.849Z,8.20
2024-02-22T13:00:54.224Z,6.67
2024-02-22T13:03:23.804Z,6.63
2024-02-22T13:05:52.224Z,6.57
2024-02-22T13:08:28.695Z,6.20
2024-02-22T13:11:00.835Z,6.97
2024-02-22T13:13:30.291Z,5.93
2024-02-22T13:15:58.885Z,4.67
2024-02-22T13:18:27.336Z,4.60
2024-02-22T13:20:55.967Z,4.20
2024-02-22T13:23:26.781Z,3.70
2024-02-22T13:25:55.377Z,3.47
2024-02-22T13:28:23.748Z,3.77
2024-02-22T13:30:52.095Z,3.20
2024-02-22T13:33:20.973Z,2.90
2024-02-22T13:35:49.402Z,2.53
2024-02-22T13:38:18.024Z,3.10
2024-02-22T13:40:46.524Z,2.20
2024-02-22T13:43:18.047Z,2.37
2024-02-22T13:45:47.405Z,1.67
2024-02-22T13:48:18.592Z,1.83
2024-02-22T13:50:47.574Z,1.80
2024-02-22T13:53:16.089Z,1.73
2024-02-22T13:55:44.650Z,1.50
2024-02-22T13:58:13.046Z,1.83
2024-02-22T14:00:42.182Z,1.80
2024-02-22T14:03:12.298Z,1.90
2024-02-22T14:05:42.161Z,1.20
2024-02-22T14:08:12.489Z,1.60
2024-02-22T14:10:41.617Z,1.60
2024-02-22T14:13:10.288Z,1.30
2024-02-22T14:15:41.274Z,1.80
2024-02-22T14:18:10.046Z,1.70
2024-02-22T14:20:38.576Z,1.60
2024-02-22T14:23:07.058Z,1.53
2024-02-22T14:25:35.476Z,1.90
2024-02-22T14:28:03.901Z,1.43
2024-02-22T14:30:32.257Z,1.60
2024-02-22T14:33:00.727Z,1.37
2024-02-22T14:35:29.263Z,1.40
2024-02-22T14:37:57.959Z,1.40
2024-02-22T14:40:26.386Z,1.53
2024-02-22T14:42:57.816Z,1.30
2024-02-22T14:45:36.196Z,1.20
2024-02-22T14:48:06.550Z,1.10
2024-02-22T14:50:36.580Z,1.10
2024-02-22T14:53:10.089Z,1.30
2024-02-22T14:55:41.018Z,2.20
2024-02-22T14:58:10.446Z,1.30
2024-02-22T15:00:41.020Z,1.37
2024-02-22T15:03:09.415Z,1.30
2024-02-22T15:05:37.900Z,1.17
2024-02-22T15:08:06.815Z,1.30
2024-02-22T15:10:35.750Z,1.60
2024-02-22T15:13:04.392Z,2.00
2024-02-22T15:15:33.034Z,1.47
2024-02-22T15:18:01.613Z,1.60
2024-02-22T15:20:30.452Z,1.20
2024-02-22T15:22:58.945Z,1.00
2024-02-22T15:25:27.991Z,0.93
2024-02-22T15:28:07.134Z,1.07
2024-02-22T15:30:36.870Z,1.00
2024-02-22T15:33:05.670Z,0.93
2024-02-22T15:35:34.135Z,0.90
2024-02-22T15:38:03.110Z,0.80
2024-02-22T15:40:31.478Z,1.10
2024-02-22T15:43:00.291Z,0.80
2024-02-22T15:45:30.030Z,0.90
2024-02-22T15:47:58.431Z,1.10
2024-02-22T15:50:27.041Z,1.10
2024-02-22T15:52:55.493Z,0.97
2024-02-22T15:55:23.869Z,0.80
2024-02-22T15:58:00.804Z,0.70
2024-02-22T16:00:29.175Z,0.80
2024-02-22T16:02:57.850Z,1.10
2024-02-22T16:05:26.337Z,0.60
2024-02-22T16:07:54.856Z,0.80
2024-02-22T16:10:23.436Z,1.10
2024-02-22T16:12:51.820Z,0.70
2024-02-22T16:15:20.383Z,1.00
2024-02-22T16:17:49.554Z,0.73
2024-02-22T16:20:18.173Z,0.80
2024-02-22T16:22:46.617Z,0.90
2024-02-22T16:25:14.989Z,1.00
2024-02-22T16:27:46.299Z,0.83
2024-02-22T16:30:15.653Z,0.80
2024-02-22T16:32:45.018Z,1.87
2024-02-22T16:35:16.841Z,0.77
2024-02-22T16:37:46.095Z,1.63
2024-02-22T16:40:15.177Z,0.70
2024-02-22T16:42:43.529Z,0.80
2024-02-22T16:45:12.390Z,0.70
2024-02-22T16:47:44.171Z,0.87
2024-02-22T16:50:13.521Z,1.00
2024-02-22T16:52:41.969Z,1.00
2024-02-22T16:55:10.824Z,1.00
2024-02-22T16:57:39.354Z,0.80
2024-02-22T17:00:11.432Z,0.80
2024-02-22T17:02:41.337Z,1.00
2024-02-22T17:05:10.831Z,0.80
2024-02-22T17:07:39.553Z,0.80
2024-02-22T17:10:10.877Z,0.63
2024-02-22T17:12:39.495Z,1.00
2024-02-22T17:15:09.532Z,1.00
2024-02-22T17:17:39.423Z,0.80
2024-02-22T17:20:08.798Z,1.10
2024-02-22T17:22:37.186Z,1.20
2024-02-22T17:25:06.549Z,1.03
2024-02-22T17:27:34.881Z,1.20
2024-02-22T17:30:03.240Z,1.00
2024-02-22T17:32:33.874Z,0.70
2024-02-22T17:35:03.072Z,0.97
2024-02-22T17:37:31.699Z,1.27
2024-02-22T17:40:01.128Z,1.00
2024-02-22T17:42:30.057Z,1.10
2024-02-22T17:44:58.473Z,0.97
2024-02-22T17:47:28.062Z,0.93
2024-02-22T17:49:57.059Z,0.97
2024-02-22T17:52:25.400Z,1.30
2024-02-22T17:54:53.757Z,0.93
2024-02-22T17:57:22.111Z,0.90
2024-02-22T17:59:50.617Z,1.00
2024-02-22T18:02:19.286Z,0.73
2024-02-22T18:04:47.800Z,0.83
2024-02-22T18:07:16.310Z,0.87
2024-02-22T18:09:44.819Z,0.90
2024-02-22T18:12:13.286Z,1.10
2024-02-22T18:14:42.408Z,1.53
2024-02-22T18:17:10.779Z,1.30
2024-02-22T18:19:39.214Z,0.90
2024-02-22T18:22:07.618Z,1.23
2024-02-22T18:24:36.028Z,0.70
2024-02-22T18:27:04.769Z,0.70
2024-02-22T18:29:33.199Z,0.80
2024-02-22T18:32:04.730Z,1.10
2024-02-22T18:34:33.251Z,0.73
2024-02-22T18:37:04.136Z,0.90
2024-02-22T18:39:33.703Z,0.80
2024-02-22T18:42:02.112Z,0.83
2024-02-22T18:44:36.927Z,0.80
2024-02-22T18:47:06.113Z,0.80
2024-02-22T18:49:34.623Z,0.77
2024-02-22T18:52:03.170Z,0.90
2024-02-22T18:54:31.545Z,0.80
2024-02-22T18:56:59.924Z,0.87
2024-02-22T18:59:28.445Z,0.90
2024-02-22T19:01:56.921Z,1.00
2024-02-22T19:04:25.373Z,0.77
2024-02-22T19:06:58.302Z,0.67
2024-02-22T19:09:27.162Z,1.20
2024-02-22T19:11:56.150Z,0.73
2024-02-22T19:14:24.602Z,0.87
2024-02-22T19:16:53.023Z,0.70
2024-02-22T19:19:22.022Z,1.10
2024-02-22T19:21:50.522Z,0.83
2024-02-22T19:24:18.896Z,0.77
2024-02-22T19:26:47.297Z,0.90
2024-02-22T19:29:15.931Z,1.10
2024-02-22T19:31:44.725Z,1.40
2024-02-22T19:34:13.918Z,0.70
2024-02-22T19:36:45.919Z,0.60
2024-02-22T19:39:16.262Z,0.80
2024-02-22T19:41:45.727Z,0.90
2024-02-22T19:44:14.467Z,0.70
2024-02-22T19:46:42.930Z,0.70
2024-02-22T19:49:11.581Z,0.73
2024-02-22T19:51:44.104Z,0.60
2024-02-22T19:54:12.540Z,0.57
2024-02-22T19:56:41.050Z,0.90
2024-02-22T19:59:09.779Z,0.70
2024-02-22T20:01:39.104Z,0.70
2024-02-22T20:04:07.500Z,0.70
2024-02-22T20:06:35.917Z,0.40
2024-02-22T20:09:05.195Z,0.60
2024-02-22T20:11:33.588Z,0.57
2024-02-22T20:14:04.053Z,0.90
2024-02-22T20:16:34.021Z,0.60
2024-02-22T20:19:02.489Z,0.53
2024-02-22T20:21:33.351Z,0.80
2024-02-22T20:24:04.119Z,0.80
2024-02-22T20:26:32.602Z,0.50
2024-02-22T20:29:01.056Z,0.53
2024-02-22T20:31:30.312Z,0.43
2024-02-22T20:33:59.543Z,0.40
2024-02-22T20:36:28.067Z,0.63
2024-02-22T20:38:56.699Z,0.50
2024-02-22T20:41:29.271Z,0.83
2024-02-22T20:43:58.811Z,0.50
2024-02-22T20:46:29.406Z,0.50
2024-02-22T20:49:04.663Z,0.50
2024-02-22T20:51:34.374Z,0.70
2024-02-22T20:54:03.876Z,0.47
2024-02-22T20:56:33.252Z,0.80
2024-02-22T20:59:04.240Z,0.50
2024-02-22T21:01:34.348Z,0.50
2024-02-22T21:04:02.801Z,0.80
2024-02-22T21:06:31.356Z,0.97
2024-02-22T21:09:00.680Z,0.50
2024-02-22T21:11:29.766Z,0.70
2024-02-22T21:13:58.213Z,0.60
2024-02-22T21:16:33.831Z,0.80
2024-02-22T21:19:02.276Z,0.40
2024-02-22T21:21:30.669Z,0.50
2024-02-22T21:23:59.077Z,0.47
2024-02-22T21:26:30.449Z,0.30
2024-02-22T21:28:59.136Z,0.70
2024-02-22T21:31:27.518Z,0.70
2024-02-22T21:33:58.534Z,0.40
2024-02-22T21:36:27.705Z,0.67
2024-02-22T21:38:56.786Z,0.50
2024-02-22T21:41:25.193Z,0.50
2024-02-22T21:43:54.621Z,0.57
2024-02-22T21:46:22.992Z,0.60
2024-02-22T21:48:51.369Z,0.60
2024-02-22T21:51:19.735Z,0.87
2024-02-22T21:53:50.040Z,0.60
2024-02-22T21:56:18.945Z,0.80
2024-02-22T21:58:48.554Z,0.67
2024-02-22T22:01:18.434Z,0.90
2024-02-22T22:03:46.898Z,0.80
2024-02-22T22:06:16.716Z,0.90
2024-02-22T22:08:45.295Z,0.97
2024-02-22T22:11:13.650Z,1.23
2024-02-22T22:13:45.144Z,1.03
2024-02-22T22:16:13.694Z,1.27
2024-02-22T22:18:42.040Z,1.23
2024-02-22T22:21:20.886Z,1.13
2024-02-22T22:23:57.063Z,1.03
2024-02-22T22:26:25.552Z,1.30
2024-02-22T22:28:54.821Z,1.30
2024-02-22T22:31:23.191Z,1.20
2024-02-22T22:33:51.561Z,1.00
2024-02-22T22:36:19.934Z,1.00
2024-02-22T22:38:48.313Z,0.80
2024-02-22T22:41:16.746Z,0.80
2024-02-22T22:43:45.844Z,0.93
2024-02-22T22:46:14.302Z,0.80
2024-02-22T22:48:42.655Z,0.70
2024-02-22T22:51:11.003Z,0.70
2024-02-22T22:53:39.685Z,0.77
2024-02-22T22:56:08.706Z,0.80
2024-02-22T22:58:37.067Z,0.50
2024-02-22T23:01:05.643Z,0.60
2024-02-22T23:03:34.080Z,0.60
2024-02-22T23:06:02.551Z,0.70
2024-02-22T23:08:30.964Z,0.80
2024-02-22T23:10:59.434Z,0.90
2024-02-22T23:13:27.846Z,0.70
2024-02-22T23:15:56.148Z,0.77
2024-02-22T23:18:24.647Z,0.70
2024-02-22T23:20:53.059Z,0.80
2024-02-22T23:23:21.464Z,0.70
2024-02-22T23:25:50.000Z,0.80
2024-02-22T23:28:18.393Z,0.97
2024-02-22T23:30:46.800Z,1.00
2024-02-22T23:33:15.181Z,1.10
2024-02-22T23:35:43.979Z,0.97
2024-02-22T23:38:12.336Z,0.80
2024-02-22T23:40:50.993Z,0.80
2024-02-22T23:43:29.044Z,0.60
2024-02-22T23:45:57.387Z,0.83
2024-02-22T23:48:25.783Z,0.80
2024-02-22T23:50:55.128Z,0.70
2024-02-22T23:53:24.109Z,0.77
2024-02-22T23:55:53.118Z,0.80
2024-02-22T23:58:21.491Z,0.80
