createdAt,value
2022-08-30T00:01:28.739Z,70.43
2022-08-30T00:04:01.228Z,70.71
2022-08-30T00:06:33.241Z,70.65
2022-08-30T00:09:04.752Z,70.94
2022-08-30T00:11:35.385Z,71.03
2022-08-30T00:14:05.166Z,71.42
2022-08-30T00:16:36.759Z,71.53
2022-08-30T00:19:07.903Z,71.67
2022-08-30T00:21:36.205Z,71.46
2022-08-30T00:24:05.274Z,71.33
2022-08-30T00:26:38.844Z,71.40
2022-08-30T00:29:06.865Z,71.37
2022-08-30T00:31:34.884Z,71.21
2022-08-30T00:34:06.339Z,71.18
2022-08-30T00:36:41.223Z,71.16
2022-08-30T00:39:09.124Z,71.19
2022-08-30T00:41:42.454Z,71.09
2022-08-30T00:44:13.985Z,71.11
2022-08-30T00:46:42.562Z,71.16
2022-08-30T00:49:16.294Z,71.16
2022-08-30T00:51:48.225Z,71.26
2022-08-30T00:54:20.166Z,71.41
2022-08-30T00:56:52.955Z,71.42
2022-08-30T00:59:25.935Z,71.46
2022-08-30T01:01:57.830Z,71.45
2022-08-30T01:04:31.523Z,71.38
2022-08-30T01:07:03.632Z,71.39
2022-08-30T01:09:35.371Z,71.39
2022-08-30T01:12:06.717Z,71.54
2022-08-30T01:14:38.439Z,71.79
2022-08-30T01:17:10.364Z,71.68
2022-08-30T01:19:51.615Z,71.69
2022-08-30T01:22:36.890Z,71.90
2022-08-30T01:25:09.276Z,72.07
2022-08-30T01:28:05.368Z,72.36
2022-08-30T01:30:39.262Z,72.98
2022-08-30T01:33:11.788Z,72.92
2022-08-30T01:35:49.752Z,73.06
2022-08-30T01:38:23.741Z,73.35
2022-08-30T01:41:00.564Z,73.38
2022-08-30T01:43:29.213Z,73.47
2022-08-30T01:45:57.685Z,73.76
2022-08-30T01:48:32.835Z,73.76
2022-08-30T01:51:09.959Z,73.87
2022-08-30T01:53:43.006Z,73.95
2022-08-30T01:56:15.708Z,74.14
2022-08-30T01:58:47.399Z,74.16
2022-08-30T02:01:22.439Z,74.34
2022-08-30T02:03:52.025Z,74.27
2022-08-30T02:06:25.082Z,74.39
2022-08-30T02:08:53.065Z,74.43
2022-08-30T02:11:24.028Z,74.62
2022-08-30T02:13:51.868Z,74.66
2022-08-30T02:16:25.808Z,74.57
2022-08-30T02:18:58.150Z,74.66
2022-08-30T02:21:29.807Z,74.91
2022-08-30T02:24:01.799Z,75.17
2022-08-30T02:26:29.543Z,75.02
2022-08-30T02:29:00.366Z,75.03
2022-08-30T02:31:29.302Z,74.90
2022-08-30T02:33:57.119Z,74.80
2022-08-30T02:36:25.852Z,75.00
2022-08-30T02:38:57.305Z,75.78
2022-08-30T02:41:25.412Z,76.72
2022-08-30T02:43:58.565Z,76.69
2022-08-30T02:46:33.435Z,76.51
2022-08-30T02:49:32.491Z,76.62
2022-08-30T02:52:06.900Z,76.76
2022-08-30T02:54:37.224Z,76.74
2022-08-30T02:57:20.315Z,76.72
2022-08-30T02:59:57.398Z,76.98
2022-08-30T03:02:30.409Z,76.91
2022-08-30T03:05:02.516Z,76.84
2022-08-30T03:07:35.361Z,77.00
2022-08-30T03:10:07.224Z,77.00
2022-08-30T03:12:34.995Z,77.20
2022-08-30T03:15:07.059Z,77.30
2022-08-30T03:17:37.549Z,77.19
2022-08-30T03:20:09.790Z,77.38
2022-08-30T03:22:41.748Z,77.80
2022-08-30T03:25:23.257Z,77.84
2022-08-30T03:27:55.110Z,78.06
2022-08-30T03:30:22.911Z,77.88
2022-08-30T03:32:54.748Z,77.83
2022-08-30T03:35:24.765Z,77.87
2022-08-30T03:37:56.254Z,77.81
2022-08-30T03:40:29.365Z,77.83
2022-08-30T03:42:59.827Z,77.81
2022-08-30T03:45:33.255Z,77.77
2022-08-30T03:48:05.808Z,77.76
2022-08-30T03:50:39.093Z,78.00
2022-08-30T03:53:06.988Z,78.52
2022-08-30T03:55:34.956Z,78.17
2022-08-30T03:58:02.841Z,78.99
2022-08-30T04:00:32.910Z,79.21
2022-08-30T04:03:00.875Z,79.90
2022-08-30T04:05:29.103Z,79.95
2022-08-30T04:07:59.697Z,79.99
2022-08-30T04:10:27.591Z,79.84
2022-08-30T04:13:02.183Z,79.83
2022-08-30T04:15:30.125Z,80.02
2022-08-30T04:17:58.818Z,80.13
2022-08-30T04:20:30.323Z,80.28
2022-08-30T04:23:03.044Z,80.30
2022-08-30T04:25:30.773Z,80.51
2022-08-30T04:27:58.532Z,80.75
2022-08-30T04:30:26.273Z,80.92
2022-08-30T04:32:58.883Z,80.98
2022-08-30T04:35:31.074Z,81.10
2022-08-30T04:38:02.951Z,81.14
2022-08-30T04:40:30.889Z,81.13
2022-08-30T04:43:06.591Z,81.11
2022-08-30T04:45:34.590Z,81.27
2022-08-30T04:48:02.839Z,81.30
2022-08-30T04:50:33.139Z,81.20
2022-08-30T04:53:00.917Z,81.04
2022-08-30T04:55:28.693Z,80.94
2022-08-30T04:57:57.176Z,80.94
2022-08-30T05:00:25.153Z,80.92
2022-08-30T05:02:52.879Z,80.79
2022-08-30T05:05:39.686Z,80.82
2022-08-30T05:08:13.620Z,80.76
2022-08-30T05:10:47.819Z,80.69
2022-08-30T05:13:21.034Z,80.76
2022-08-30T05:15:57.986Z,80.70
2022-08-30T05:18:28.623Z,80.63
2022-08-30T05:21:16.469Z,80.55
2022-08-30T05:23:46.539Z,80.49
2022-08-30T05:26:25.247Z,80.37
2022-08-30T05:28:56.338Z,80.22
2022-08-30T05:31:30.568Z,80.09
2022-08-30T05:34:02.648Z,79.94
2022-08-30T05:36:35.205Z,80.02
2022-08-30T05:39:07.784Z,79.98
2022-08-30T05:41:39.551Z,79.98
2022-08-30T05:44:12.059Z,79.85
2022-08-30T05:46:46.883Z,79.76
2022-08-30T05:49:17.853Z,79.78
2022-08-30T05:51:45.670Z,79.65
2022-08-30T05:54:16.368Z,79.55
2022-08-30T05:56:48.796Z,79.39
2022-08-30T05:59:20.582Z,79.28
2022-08-30T06:01:48.536Z,79.06
2022-08-30T06:04:18.988Z,78.81
2022-08-30T06:06:46.749Z,78.61
2022-08-30T06:09:16.217Z,78.27
2022-08-30T06:11:49.527Z,77.90
2022-08-30T06:14:17.454Z,77.76
2022-08-30T06:16:47.027Z,77.40
2022-08-30T06:19:15.452Z,77.17
2022-08-30T06:21:48.171Z,77.00
2022-08-30T06:24:20.754Z,76.59
2022-08-30T06:26:52.631Z,76.26
2022-08-30T06:29:22.795Z,76.29
2022-08-30T06:31:50.858Z,75.93
2022-08-30T06:34:22.791Z,75.59
2022-08-30T06:36:50.668Z,75.39
2022-08-30T06:39:18.422Z,74.98
2022-08-30T06:41:46.284Z,74.76
2022-08-30T06:44:14.004Z,74.61
2022-08-30T06:46:41.809Z,74.35
2022-08-30T06:49:12.733Z,74.15
2022-08-30T06:51:40.642Z,73.65
2022-08-30T06:54:13.258Z,73.45
2022-08-30T06:56:48.682Z,72.75
2022-08-30T06:59:28.527Z,72.32
2022-08-30T07:01:58.708Z,71.77
2022-08-30T07:04:27.693Z,71.06
2022-08-30T07:06:55.430Z,70.67
2022-08-30T07:09:23.532Z,70.35
2022-08-30T07:11:55.074Z,69.84
2022-08-30T07:14:27.174Z,69.69
2022-08-30T07:16:55.144Z,69.40
2022-08-30T07:19:23.018Z,68.96
2022-08-30T07:21:50.846Z,68.51
2022-08-30T07:24:20.585Z,68.27
2022-08-30T07:26:53.751Z,67.38
2022-08-30T07:29:22.465Z,66.83
2022-08-30T07:31:53.824Z,65.74
2022-08-30T07:34:27.583Z,63.88
2022-08-30T07:36:55.454Z,64.39
2022-08-30T07:39:23.204Z,62.04
2022-08-30T07:41:51.030Z,61.34
2022-08-30T07:44:18.938Z,58.42
2022-08-30T07:46:47.534Z,57.16
2022-08-30T07:49:20.114Z,54.59
2022-08-30T07:51:48.058Z,53.53
2022-08-30T07:54:16.529Z,50.40
2022-08-30T07:56:44.275Z,47.21
2022-08-30T07:59:12.458Z,46.12
2022-08-30T08:01:40.946Z,46.22
2022-08-30T08:04:10.354Z,44.99
2022-08-30T08:06:45.328Z,42.18
2022-08-30T08:09:14.250Z,39.21
2022-08-30T08:11:42.152Z,41.00
2022-08-30T08:14:10.600Z,37.37
2022-08-30T08:16:42.448Z,33.91
2022-08-30T08:19:12.351Z,32.33
2022-08-30T08:21:40.698Z,30.09
2022-08-30T08:24:09.338Z,31.37
2022-08-30T08:26:45.407Z,30.05
2022-08-30T08:29:19.342Z,27.94
2022-08-30T08:31:47.210Z,27.81
2022-08-30T08:34:19.828Z,27.07
2022-08-30T08:36:49.292Z,26.57
2022-08-30T08:39:21.721Z,25.46
2022-08-30T08:42:07.675Z,23.96
2022-08-30T08:45:08.761Z,25.01
2022-08-30T08:48:04.208Z,24.71
2022-08-30T08:50:33.381Z,21.74
2022-08-30T08:53:46.248Z,22.16
2022-08-30T08:56:19.413Z,21.76
2022-08-30T08:58:53.585Z,21.86
2022-08-30T09:01:29.239Z,23.91
2022-08-30T09:04:03.925Z,25.66
2022-08-30T09:06:45.095Z,27.19
2022-08-30T09:09:14.731Z,25.65
2022-08-30T09:11:44.498Z,25.67
2022-08-30T09:14:18.606Z,25.45
2022-08-30T09:16:58.997Z,25.60
2022-08-30T09:19:51.918Z,25.10
2022-08-30T09:22:31.604Z,26.25
2022-08-30T09:25:35.918Z,28.20
2022-08-30T09:28:16.436Z,28.83
2022-08-30T09:31:21.161Z,27.80
2022-08-30T09:34:09.651Z,28.73
2022-08-30T09:36:45.185Z,30.62
2022-08-30T09:39:39.425Z,32.07
2022-08-30T09:42:26.184Z,33.05
2022-08-30T09:45:11.833Z,34.25
2022-08-30T09:47:43.890Z,35.23
2022-08-30T09:50:24.330Z,36.78
2022-08-30T09:53:01.439Z,37.14
2022-08-30T09:55:49.980Z,38.13
2022-08-30T09:58:56.025Z,38.50
2022-08-30T10:01:33.251Z,39.55
2022-08-30T10:04:05.271Z,40.34
2022-08-30T10:06:38.325Z,40.74
2022-08-30T10:09:30.250Z,41.32
2022-08-30T10:12:33.317Z,41.97
2022-08-30T10:15:27.264Z,41.99
2022-08-30T10:18:11.697Z,42.57
2022-08-30T10:21:19.097Z,43.17
2022-08-30T10:23:55.553Z,42.89
2022-08-30T10:26:23.337Z,43.73
2022-08-30T10:29:02.936Z,43.93
2022-08-30T10:31:50.135Z,44.40
2022-08-30T10:34:26.341Z,45.17
2022-08-30T10:37:05.277Z,45.82
2022-08-30T10:39:42.046Z,45.50
2022-08-30T10:42:26.539Z,46.10
2022-08-30T10:45:17.678Z,45.62
2022-08-30T10:47:56.017Z,45.81
2022-08-30T10:50:29.824Z,46.24
2022-08-30T10:53:12.440Z,46.41
2022-08-30T10:55:56.967Z,46.06
2022-08-30T10:58:25.450Z,45.68
2022-08-30T11:01:15.819Z,45.60
2022-08-30T11:03:49.649Z,45.89
2022-08-30T11:06:37.545Z,46.30
2022-08-30T11:09:28.157Z,46.52
2022-08-30T11:12:39.342Z,46.84
2022-08-30T11:15:18.072Z,46.63
2022-08-30T11:17:56.671Z,47.19
2022-08-30T11:20:34.575Z,47.70
2022-08-30T11:23:26.668Z,47.21
2022-08-30T11:29:03.478Z,46.76
2022-08-30T11:31:40.667Z,45.92
2022-08-30T11:34:10.830Z,45.90
2022-08-30T11:36:46.051Z,45.77
2022-08-30T11:39:42.522Z,45.29
2022-08-30T11:45:24.819Z,45.68
2022-08-30T11:47:59.520Z,45.73
2022-08-30T11:51:02.000Z,46.33
2022-08-30T11:54:14.683Z,46.58
2022-08-30T11:57:08.883Z,46.60
2022-08-30T11:59:44.356Z,46.71
2022-08-30T12:02:45.057Z,47.10
2022-08-30T12:05:41.039Z,47.30
2022-08-30T12:08:21.246Z,47.31
2022-08-30T12:10:58.790Z,47.86
2022-08-30T12:13:36.629Z,48.26
2022-08-30T12:16:36.175Z,47.41
2022-08-30T12:19:21.176Z,47.26
2022-08-30T12:22:02.416Z,47.47
2022-08-30T12:24:36.729Z,47.39
2022-08-30T12:27:32.640Z,47.47
2022-08-30T12:30:07.236Z,47.42
2022-08-30T12:32:50.698Z,47.16
2022-08-30T12:35:26.018Z,46.95
2022-08-30T12:38:14.539Z,46.59
2022-08-30T12:40:50.464Z,46.39
2022-08-30T12:43:49.282Z,46.73
2022-08-30T12:46:22.420Z,46.52
2022-08-30T12:48:52.573Z,46.62
2022-08-30T12:51:38.646Z,46.57
2022-08-30T12:54:23.802Z,46.69
2022-08-30T12:57:19.016Z,46.79
2022-08-30T12:59:59.646Z,46.92
2022-08-30T13:02:47.245Z,46.88
2022-08-30T13:05:34.920Z,47.14
2022-08-30T13:08:27.975Z,47.14
2022-08-30T13:11:09.164Z,47.14
2022-08-30T13:13:44.829Z,46.47
2022-08-30T13:16:18.530Z,45.82
2022-08-30T13:18:53.454Z,46.06
2022-08-30T13:21:30.031Z,46.41
2022-08-30T13:24:08.143Z,46.49
2022-08-30T13:26:41.168Z,46.71
2022-08-30T13:29:15.563Z,46.96
2022-08-30T13:31:46.497Z,46.96
2022-08-30T13:34:24.089Z,46.87
2022-08-30T13:37:00.083Z,46.82
2022-08-30T13:39:28.234Z,46.73
2022-08-30T13:42:31.203Z,47.12
2022-08-30T13:44:44.317Z,47.10
2022-08-30T13:50:04.162Z,47.25
2022-08-30T13:52:34.703Z,47.01
2022-08-30T13:55:03.201Z,46.70
2022-08-30T14:00:25.197Z,46.44
2022-08-30T14:02:57.725Z,46.70
2022-08-30T14:05:50.460Z,46.68
2022-08-30T14:08:49.018Z,46.59
2022-08-30T14:11:22.870Z,46.85
2022-08-30T14:16:46.622Z,47.19
2022-08-30T14:19:16.539Z,47.06
2022-08-30T14:21:49.238Z,46.76
2022-08-30T14:24:21.570Z,46.79
2022-08-30T14:26:52.937Z,46.68
2022-08-30T14:29:31.323Z,46.70
2022-08-30T14:32:00.443Z,47.01
2022-08-30T14:34:29.571Z,47.08
2022-08-30T14:37:00.069Z,47.07
2022-08-30T14:39:28.382Z,47.07
2022-08-30T14:41:58.182Z,47.40
2022-08-30T14:44:54.719Z,47.49
2022-08-30T14:47:25.632Z,47.57
2022-08-30T14:50:02.807Z,47.86
2022-08-30T14:52:33.211Z,48.12
2022-08-30T14:55:09.157Z,48.24
2022-08-30T14:57:39.052Z,48.37
2022-08-30T15:00:12.033Z,48.14
2022-08-30T15:02:42.733Z,48.20
2022-08-30T15:05:12.137Z,48.17
2022-08-30T15:07:42.867Z,47.68
2022-08-30T15:10:16.672Z,47.11
2022-08-30T15:12:51.923Z,46.80
2022-08-30T15:15:25.643Z,46.66
2022-08-30T15:17:53.390Z,46.89
2022-08-30T15:20:23.088Z,46.97
2022-08-30T15:22:52.639Z,47.16
2022-08-30T15:25:21.377Z,47.38
2022-08-30T15:27:51.704Z,47.62
2022-08-30T15:30:21.412Z,47.92
2022-08-30T15:32:49.352Z,48.15
2022-08-30T15:35:17.209Z,48.43
2022-08-30T15:37:44.994Z,48.44
2022-08-30T15:40:14.930Z,48.63
2022-08-30T15:42:42.929Z,48.63
2022-08-30T15:45:12.177Z,48.56
2022-08-30T15:47:40.152Z,48.47
2022-08-30T15:50:10.078Z,48.35
2022-08-30T15:52:40.485Z,48.23
2022-08-30T15:55:10.409Z,48.19
2022-08-30T15:57:39.953Z,48.17
2022-08-30T16:00:11.244Z,48.35
2022-08-30T16:02:39.164Z,48.36
2022-08-30T16:05:10.288Z,48.43
2022-08-30T16:07:40.951Z,48.56
2022-08-30T16:10:11.575Z,48.70
2022-08-30T16:12:40.599Z,48.60
2022-08-30T16:15:10.931Z,48.74
2022-08-30T16:17:40.086Z,48.77
2022-08-30T16:20:09.864Z,48.53
2022-08-30T16:22:45.769Z,48.65
2022-08-30T16:25:16.144Z,48.60
2022-08-30T16:27:45.988Z,48.67
2022-08-30T16:30:16.121Z,48.82
2022-08-30T16:32:46.401Z,48.92
2022-08-30T16:35:14.468Z,49.14
2022-08-30T16:37:43.239Z,49.42
2022-08-30T16:40:13.313Z,49.69
2022-08-30T16:42:41.404Z,49.88
2022-08-30T16:45:11.888Z,50.06
2022-08-30T16:47:39.866Z,50.22
2022-08-30T16:50:11.971Z,50.34
2022-08-30T16:52:44.023Z,50.64
2022-08-30T16:55:12.884Z,50.71
2022-08-30T16:57:43.599Z,50.62
2022-08-30T17:00:14.178Z,50.85
2022-08-30T17:02:45.260Z,51.18
2022-08-30T17:05:25.718Z,51.30
2022-08-30T17:07:53.694Z,51.59
2022-08-30T17:10:26.279Z,51.65
2022-08-30T17:13:01.813Z,52.26
2022-08-30T17:15:31.427Z,52.42
2022-08-30T17:17:59.661Z,52.80
2022-08-30T17:20:33.422Z,53.00
2022-08-30T17:23:02.088Z,53.31
2022-08-30T17:25:34.127Z,53.35
2022-08-30T17:28:03.915Z,53.64
2022-08-30T17:30:35.083Z,53.77
2022-08-30T17:33:05.022Z,53.92
2022-08-30T17:35:32.794Z,54.09
2022-08-30T17:38:00.782Z,54.33
2022-08-30T17:40:31.733Z,54.60
2022-08-30T17:43:02.969Z,54.86
2022-08-30T17:45:30.763Z,55.09
2022-08-30T17:48:07.079Z,55.26
2022-08-30T17:50:36.013Z,55.51
2022-08-30T17:53:04.997Z,55.83
2022-08-30T17:55:34.529Z,55.82
2022-08-30T17:58:03.916Z,56.11
2022-08-30T18:00:33.737Z,56.29
2022-08-30T18:03:04.863Z,56.42
2022-08-30T18:05:38.410Z,56.72
2022-08-30T18:08:10.909Z,56.93
2022-08-30T18:10:39.269Z,57.24
2022-08-30T18:13:10.309Z,57.45
2022-08-30T18:15:42.114Z,57.68
2022-08-30T18:18:12.991Z,57.78
2022-08-30T18:20:41.056Z,57.93
2022-08-30T18:23:10.679Z,58.17
2022-08-30T18:25:40.324Z,58.48
2022-08-30T18:28:12.503Z,58.72
2022-08-30T18:30:45.398Z,58.93
2022-08-30T18:33:14.780Z,59.08
2022-08-30T18:35:50.582Z,59.24
2022-08-30T18:38:23.043Z,59.32
2022-08-30T18:41:03.220Z,59.46
2022-08-30T18:43:31.273Z,59.55
2022-08-30T18:46:10.422Z,59.73
2022-08-30T18:48:41.272Z,60.03
2022-08-30T18:51:19.499Z,60.32
2022-08-30T18:53:50.290Z,60.57
2022-08-30T18:56:18.097Z,60.88
2022-08-30T18:58:48.299Z,61.19
2022-08-30T19:01:22.636Z,61.40
2022-08-30T19:03:50.803Z,61.62
2022-08-30T19:06:24.164Z,61.83
2022-08-30T19:08:51.932Z,62.25
2022-08-30T19:11:19.775Z,62.59
2022-08-30T19:13:49.858Z,62.46
2022-08-30T19:16:21.125Z,62.63
2022-08-30T19:18:50.756Z,62.68
2022-08-30T19:21:21.424Z,62.76
2022-08-30T19:23:54.960Z,62.98
2022-08-30T19:26:27.498Z,63.02
2022-08-30T19:28:56.333Z,63.29
2022-08-30T19:31:24.112Z,63.37
2022-08-30T19:33:53.744Z,63.51
2022-08-30T19:36:21.603Z,63.63
2022-08-30T19:38:49.519Z,63.95
2022-08-30T19:41:17.476Z,64.27
2022-08-30T19:43:49.203Z,64.35
2022-08-30T19:46:17.914Z,64.58
2022-08-30T19:48:46.195Z,64.77
2022-08-30T19:51:15.736Z,65.04
2022-08-30T19:53:45.612Z,65.26
2022-08-30T19:56:15.220Z,65.59
2022-08-30T19:58:44.902Z,65.75
2022-08-30T20:01:33.066Z,66.00
2022-08-30T20:04:04.084Z,66.22
2022-08-30T20:06:33.989Z,66.38
2022-08-30T20:09:10.570Z,66.69
2022-08-30T20:11:42.295Z,66.71
2022-08-30T20:14:13.514Z,66.92
2022-08-30T20:16:45.941Z,67.04
2022-08-30T20:19:18.443Z,67.09
2022-08-30T20:21:50.983Z,67.17
2022-08-30T20:24:25.488Z,67.29
2022-08-30T20:26:55.292Z,67.49
2022-08-30T20:29:25.379Z,67.53
2022-08-30T20:31:54.673Z,67.51
2022-08-30T20:34:27.675Z,67.79
2022-08-30T20:36:59.603Z,68.01
2022-08-30T20:39:27.761Z,67.96
2022-08-30T20:41:59.008Z,67.95
2022-08-30T20:44:27.076Z,67.97
2022-08-30T20:46:56.954Z,67.95
2022-08-30T20:49:25.038Z,68.23
2022-08-30T20:51:54.813Z,68.36
2022-08-30T20:54:23.464Z,68.35
2022-08-30T20:56:55.225Z,68.51
2022-08-30T20:59:23.028Z,68.63
2022-08-30T21:01:58.546Z,68.72
2022-08-30T21:04:31.753Z,68.73
2022-08-30T21:07:03.994Z,68.94
2022-08-30T21:09:31.786Z,68.97
2022-08-30T21:11:59.583Z,69.21
2022-08-30T21:14:27.554Z,69.26
2022-08-30T21:16:58.588Z,69.34
2022-08-30T21:19:33.149Z,69.49
2022-08-30T21:22:05.830Z,69.52
2022-08-30T21:24:35.029Z,69.56
2022-08-30T21:27:04.226Z,69.74
2022-08-30T21:29:34.498Z,69.86
2022-08-30T21:32:03.669Z,69.98
2022-08-30T21:34:57.289Z,70.02
2022-08-30T21:37:31.098Z,70.29
2022-08-30T21:40:11.302Z,70.32
2022-08-30T21:42:47.362Z,70.49
2022-08-30T21:45:17.492Z,70.40
2022-08-30T21:47:45.415Z,70.26
2022-08-30T21:50:13.519Z,70.24
2022-08-30T21:52:43.782Z,70.31
2022-08-30T21:55:14.343Z,70.40
2022-08-30T21:57:44.048Z,70.41
2022-08-30T22:00:20.454Z,70.53
2022-08-30T22:02:49.236Z,70.76
2022-08-30T22:05:21.316Z,71.02
2022-08-30T22:07:51.488Z,71.02
2022-08-30T22:10:21.577Z,70.99
2022-08-30T22:12:49.782Z,71.04
2022-08-30T22:15:18.978Z,70.92
2022-08-30T22:17:47.357Z,70.87
2022-08-30T22:20:18.490Z,70.98
2022-08-30T22:22:47.032Z,71.08
2022-08-30T22:25:15.872Z,71.14
2022-08-30T22:27:44.047Z,71.31
2022-08-30T22:30:13.300Z,71.44
2022-08-30T22:32:41.720Z,71.51
2022-08-30T22:35:11.050Z,71.79
2022-08-30T22:37:39.443Z,71.92
2022-08-30T22:40:08.368Z,71.87
2022-08-30T22:42:38.601Z,71.91
2022-08-30T22:45:08.038Z,72.08
2022-08-30T22:47:39.055Z,72.25
2022-08-30T22:50:08.573Z,72.42
2022-08-30T22:52:37.965Z,72.63
2022-08-30T22:55:07.262Z,72.76
2022-08-30T22:57:38.409Z,72.80
2022-08-30T23:00:12.931Z,72.74
2022-08-30T23:02:50.350Z,72.77
2022-08-30T23:05:21.511Z,72.96
2022-08-30T23:07:53.125Z,73.07
2022-08-30T23:10:28.644Z,73.14
2022-08-30T23:12:58.301Z,73.23
2022-08-30T23:15:29.891Z,73.32
2022-08-30T23:17:58.201Z,73.42
2022-08-30T23:20:26.706Z,73.48
2022-08-30T23:22:58.217Z,73.55
2022-08-30T23:25:51.852Z,73.67
2022-08-30T23:28:41.198Z,73.74
2022-08-30T23:31:37.027Z,73.53
2022-08-30T23:34:26.055Z,73.36
2022-08-30T23:37:12.776Z,73.55
2022-08-30T23:39:59.560Z,73.46
2022-08-30T23:42:47.316Z,73.43
2022-08-30T23:45:34.518Z,73.31
2022-08-30T23:48:25.135Z,73.24
2022-08-30T23:51:11.699Z,73.20
2022-08-30T23:54:12.054Z,73.22
2022-08-30T23:57:00.432Z,73.21
2022-08-30T23:59:48.570Z,73.21
