createdAt,value
2022-12-29T00:02:29.995Z,4.68
2022-12-29T00:07:31.477Z,4.32
2022-12-29T00:12:32.956Z,3.33
2022-12-29T00:17:34.470Z,3.45
2022-12-29T00:22:36.011Z,3.05
2022-12-29T00:27:37.519Z,2.05
2022-12-29T00:32:41.477Z,1.48
2022-12-29T00:37:47.056Z,4.03
2022-12-29T00:42:48.495Z,1.88
2022-12-29T00:47:49.935Z,1.00
2022-12-29T00:52:54.120Z,0.73
2022-12-29T00:57:55.771Z,1.13
2022-12-29T01:02:57.211Z,1.77
2022-12-29T01:07:58.935Z,0.88
2022-12-29T01:13:00.386Z,1.52
2022-12-29T01:18:01.851Z,0.93
2022-12-29T01:23:03.437Z,1.92
2022-12-29T01:28:05.166Z,0.75
2022-12-29T01:33:06.634Z,1.17
2022-12-29T01:38:08.845Z,0.65
2022-12-29T01:43:13.618Z,0.95
2022-12-29T01:48:16.676Z,1.10
2022-12-29T01:53:25.879Z,0.70
2022-12-29T01:58:32.262Z,1.95
2022-12-29T02:03:34.589Z,1.35
2022-12-29T02:08:37.289Z,1.00
2022-12-29T02:13:38.787Z,3.92
2022-12-29T02:19:20.837Z,1.75
2022-12-29T02:25:09.160Z,3.03
2022-12-29T02:30:37.927Z,0.95
2022-12-29T02:35:42.203Z,1.45
2022-12-29T02:40:56.601Z,1.95
2022-12-29T02:46:02.935Z,2.08
2022-12-29T02:51:09.856Z,1.05
2022-12-29T02:56:11.842Z,1.17
2022-12-29T03:01:31.532Z,1.02
2022-12-29T03:06:39.283Z,4.53
2022-12-29T03:11:53.680Z,0.82
2022-12-29T03:17:03.305Z,1.38
2022-12-29T03:22:08.916Z,1.65
2022-12-29T03:27:14.033Z,1.13
2022-12-29T03:32:18.200Z,0.80
2022-12-29T03:37:24.569Z,2.13
2022-12-29T03:42:32.381Z,3.05
2022-12-29T03:47:34.371Z,1.17
2022-12-29T03:52:35.772Z,1.42
2022-12-29T03:57:37.432Z,1.25
2022-12-29T04:02:39.084Z,1.08
2022-12-29T04:07:40.653Z,2.35
2022-12-29T04:12:42.163Z,1.65
2022-12-29T04:17:43.623Z,1.23
2022-12-29T04:22:45.324Z,2.10
2022-12-29T04:27:46.676Z,0.93
2022-12-29T04:32:48.066Z,1.95
2022-12-29T04:37:49.487Z,2.58
2022-12-29T04:42:51.660Z,2.17
2022-12-29T04:47:53.098Z,2.38
2022-12-29T04:52:55.137Z,2.08
2022-12-29T04:57:56.618Z,2.90
2022-12-29T05:02:58.480Z,1.42
2022-12-29T05:08:00.032Z,1.58
2022-12-29T05:13:01.613Z,2.63
2022-12-29T05:18:04.205Z,2.25
2022-12-29T05:23:05.692Z,1.23
2022-12-29T05:28:10.183Z,1.38
2022-12-29T05:33:11.701Z,1.98
2022-12-29T05:38:13.167Z,0.77
2022-12-29T05:43:14.673Z,1.90
2022-12-29T05:48:16.417Z,3.88
2022-12-29T05:53:18.663Z,2.13
2022-12-29T05:58:20.080Z,2.28
2022-12-29T06:03:21.668Z,1.25
2022-12-29T06:08:23.435Z,3.28
2022-12-29T06:13:25.004Z,0.98
2022-12-29T06:18:26.388Z,1.67
2022-12-29T06:23:28.196Z,3.28
2022-12-29T06:28:29.667Z,1.52
2022-12-29T06:33:31.321Z,3.25
2022-12-29T06:38:32.746Z,1.75
2022-12-29T06:43:34.171Z,2.53
2022-12-29T06:48:36.856Z,4.45
2022-12-29T06:53:41.282Z,1.35
2022-12-29T06:58:42.654Z,1.05
2022-12-29T07:03:44.105Z,1.33
2022-12-29T07:08:45.725Z,2.92
2022-12-29T07:13:48.770Z,1.48
2022-12-29T07:18:50.200Z,1.17
2022-12-29T07:23:51.712Z,2.63
2022-12-29T07:28:53.349Z,3.00
2022-12-29T07:33:55.343Z,2.13
2022-12-29T07:38:56.796Z,2.78
2022-12-29T07:43:58.519Z,2.63
2022-12-29T07:49:00.131Z,2.28
2022-12-29T07:54:01.610Z,5.10
2022-12-29T07:59:03.156Z,3.55
2022-12-29T08:04:08.362Z,4.10
2022-12-29T08:09:16.490Z,3.83
2022-12-29T08:14:21.367Z,2.90
2022-12-29T08:19:22.838Z,4.00
2022-12-29T08:24:27.297Z,4.88
2022-12-29T08:29:31.995Z,4.60
2022-12-29T08:34:33.745Z,2.70
2022-12-29T08:39:37.178Z,4.68
2022-12-29T08:44:39.599Z,6.03
2022-12-29T08:49:43.767Z,4.45
2022-12-29T08:54:45.405Z,4.35
2022-12-29T08:59:46.867Z,5.45
2022-12-29T09:04:48.465Z,5.20
2022-12-29T09:09:50.282Z,5.25
2022-12-29T09:14:51.867Z,6.25
2022-12-29T09:19:59.298Z,5.10
2022-12-29T09:25:00.807Z,5.03
2022-12-29T09:30:03.576Z,3.70
2022-12-29T09:35:05.891Z,5.50
2022-12-29T09:40:25.182Z,7.82
2022-12-29T09:51:26.791Z,8.20
2022-12-29T09:56:59.739Z,6.90
2022-12-29T10:02:38.030Z,5.93
2022-12-29T10:08:15.790Z,5.13
2022-12-29T10:14:01.192Z,6.67
2022-12-29T10:19:32.936Z,7.38
2022-12-29T10:24:46.702Z,11.90
2022-12-29T10:36:37.176Z,4.63
2022-12-29T10:48:06.959Z,8.30
2022-12-29T10:53:09.248Z,5.57
2022-12-29T10:58:30.030Z,4.88
2022-12-29T11:10:00.804Z,7.85
2022-12-29T11:15:58.752Z,6.03
2022-12-29T12:06:43.491Z,6.85
2022-12-29T12:12:21.921Z,6.63
2022-12-29T12:23:45.120Z,6.93
2022-12-29T12:59:22.882Z,5.93
2022-12-29T13:05:11.385Z,5.68
2022-12-29T13:10:38.993Z,5.25
2022-12-29T13:15:47.593Z,9.65
2022-12-29T13:21:11.445Z,10.20
2022-12-29T13:26:20.991Z,8.38
2022-12-29T13:31:36.465Z,5.57
2022-12-29T13:36:54.913Z,8.38
2022-12-29T13:41:57.649Z,5.07
2022-12-29T13:47:05.877Z,5.88
2022-12-29T13:52:33.601Z,9.85
2022-12-29T13:58:03.737Z,7.07
2022-12-29T14:08:20.223Z,3.60
2022-12-29T14:13:26.794Z,4.55
2022-12-29T14:18:33.031Z,5.03
2022-12-29T14:23:42.521Z,8.27
2022-12-29T14:28:48.224Z,2.77
2022-12-29T14:34:12.765Z,5.70
2022-12-29T14:39:35.013Z,5.05
2022-12-29T14:44:52.996Z,7.07
2022-12-29T14:50:34.927Z,3.97
2022-12-29T14:55:59.511Z,4.20
2022-12-29T15:01:01.815Z,6.97
2022-12-29T15:06:11.566Z,4.18
2022-12-29T15:11:23.832Z,5.03
2022-12-29T15:16:33.913Z,6.75
2022-12-29T15:26:40.271Z,4.90
2022-12-29T15:31:50.743Z,4.75
2022-12-29T15:36:52.434Z,8.82
2022-12-29T15:41:57.621Z,6.38
2022-12-29T15:47:04.802Z,6.72
2022-12-29T15:52:10.608Z,8.52
2022-12-29T15:57:28.142Z,8.63
2022-12-29T16:02:30.670Z,7.15
2022-12-29T16:07:40.782Z,7.40
2022-12-29T16:12:45.832Z,7.75
2022-12-29T16:17:50.107Z,9.23
2022-12-29T16:22:58.807Z,23.50
2022-12-29T16:28:01.571Z,22.40
2022-12-29T16:33:06.255Z,8.75
2022-12-29T16:44:21.723Z,9.68
2022-12-29T16:49:23.433Z,9.85
2022-12-29T16:54:39.142Z,7.53
2022-12-29T16:59:43.140Z,7.00
2022-12-29T17:04:44.582Z,8.75
2022-12-29T17:09:46.953Z,5.32
2022-12-29T17:14:52.849Z,10.80
2022-12-29T17:19:57.782Z,9.23
2022-12-29T17:25:01.267Z,8.18
2022-12-29T17:30:13.012Z,10.65
2022-12-29T17:35:19.215Z,5.35
2022-12-29T17:40:33.710Z,10.93
2022-12-29T17:45:35.112Z,12.02
2022-12-29T17:50:37.669Z,13.23
2022-12-29T17:55:39.718Z,6.70
2022-12-29T18:00:41.200Z,8.02
2022-12-29T18:05:42.753Z,6.68
2022-12-29T18:10:44.774Z,8.07
2022-12-29T18:15:46.201Z,8.38
2022-12-29T18:20:49.273Z,15.93
2022-12-29T18:25:57.502Z,11.80
2022-12-29T18:31:01.345Z,12.68
2022-12-29T18:36:05.538Z,8.52
2022-12-29T18:41:14.864Z,16.10
2022-12-29T18:46:22.314Z,10.83
2022-12-29T18:51:25.588Z,9.43
2022-12-29T18:56:29.733Z,10.45
2022-12-29T19:01:31.233Z,11.23
2022-12-29T19:06:33.279Z,10.77
2022-12-29T19:11:34.931Z,10.02
2022-12-29T19:16:36.410Z,7.97
2022-12-29T19:21:38.058Z,17.05
2022-12-29T19:26:40.716Z,8.48
2022-12-29T19:31:42.324Z,9.35
2022-12-29T19:36:45.071Z,9.18
2022-12-29T19:41:46.712Z,8.20
2022-12-29T19:46:48.238Z,9.82
2022-12-29T19:51:49.860Z,8.88
2022-12-29T19:56:51.248Z,7.47
2022-12-29T20:01:54.044Z,10.68
2022-12-29T20:06:55.612Z,9.05
2022-12-29T20:11:56.979Z,17.23
2022-12-29T20:17:11.094Z,8.90
2022-12-29T20:22:13.106Z,10.18
2022-12-29T20:27:14.552Z,8.93
2022-12-29T20:32:18.887Z,10.27
2022-12-29T20:37:21.517Z,9.80
2022-12-29T20:42:22.846Z,7.53
2022-12-29T20:47:24.361Z,9.70
2022-12-29T20:52:25.775Z,9.93
2022-12-29T20:57:27.287Z,7.18
2022-12-29T21:02:28.918Z,11.40
2022-12-29T21:07:30.356Z,12.82
2022-12-29T21:12:31.818Z,12.85
2022-12-29T21:17:33.217Z,14.77
2022-12-29T21:22:34.631Z,14.77
2022-12-29T21:27:36.017Z,10.23
2022-12-29T21:32:37.556Z,13.40
2022-12-29T21:37:38.894Z,9.60
2022-12-29T21:42:40.360Z,7.63
2022-12-29T21:47:41.890Z,8.65
2022-12-29T21:52:43.298Z,8.55
2022-12-29T21:57:44.897Z,9.40
2022-12-29T22:02:46.716Z,12.75
2022-12-29T22:07:48.306Z,9.32
2022-12-29T22:12:49.667Z,15.68
2022-12-29T22:17:53.055Z,14.48
2022-12-29T22:22:56.289Z,8.77
2022-12-29T22:27:59.450Z,11.70
2022-12-29T22:33:01.231Z,13.95
2022-12-29T22:38:02.552Z,12.15
2022-12-29T22:43:09.459Z,9.18
2022-12-29T22:53:15.527Z,12.32
2022-12-29T22:58:16.955Z,9.50
2022-12-29T23:03:18.913Z,17.05
2022-12-29T23:08:20.539Z,11.35
2022-12-29T23:13:22.044Z,10.25
2022-12-29T23:18:26.202Z,11.27
2022-12-29T23:23:27.572Z,7.90
2022-12-29T23:28:29.059Z,10.85
2022-12-29T23:33:30.565Z,9.85
2022-12-29T23:38:32.285Z,10.43
2022-12-29T23:43:34.298Z,11.90
2022-12-29T23:48:36.122Z,14.75
2022-12-29T23:53:40.448Z,12.82
2022-12-29T23:58:41.812Z,12.20
