createdAt,value
2022-09-06T00:01:18.288Z,95811.31
2022-09-06T00:03:59.341Z,95805.41
2022-09-06T00:06:53.298Z,95805.56
2022-09-06T00:09:40.304Z,95804.78
2022-09-06T00:12:13.364Z,95802.28
2022-09-06T00:15:00.287Z,95807.50
2022-09-06T00:17:33.387Z,95805.03
2022-09-06T00:20:15.306Z,95809.38
2022-09-06T00:22:55.296Z,95811.97
2022-09-06T00:25:36.422Z,95808.69
2022-09-06T00:28:16.311Z,95805.34
2022-09-06T00:30:57.255Z,95817.38
2022-09-06T00:33:37.297Z,95811.41
2022-09-06T00:36:19.438Z,95813.19
2022-09-06T00:38:59.305Z,95810.72
2022-09-06T00:41:46.314Z,95797.16
2022-09-06T00:44:26.326Z,95810.06
2022-09-06T00:47:06.663Z,95800.75
2022-09-06T00:49:50.340Z,95799.13
2022-09-06T00:52:39.308Z,95803.44
2022-09-06T00:55:13.227Z,95803.50
2022-09-06T00:58:01.330Z,95800.16
2022-09-06T01:00:55.321Z,95802.81
2022-09-06T01:03:42.336Z,95809.69
2022-09-06T01:06:27.328Z,95817.44
2022-09-06T01:09:22.338Z,95804.66
2022-09-06T01:12:44.319Z,95808.06
2022-09-06T01:16:06.392Z,95808.19
2022-09-06T01:19:05.345Z,95805.72
2022-09-06T01:22:06.356Z,95808.31
2022-09-06T01:26:01.325Z,95813.50
2022-09-06T01:28:53.335Z,95807.56
2022-09-06T01:31:33.335Z,95813.53
2022-09-06T01:34:40.311Z,95799.84
2022-09-06T01:37:36.396Z,95802.41
2022-09-06T01:40:30.312Z,95807.56
2022-09-06T01:43:20.346Z,95799.88
2022-09-06T01:45:56.517Z,95801.59
2022-09-06T01:49:01.358Z,95785.44
2022-09-06T01:51:55.442Z,95792.28
2022-09-06T01:55:02.383Z,95793.16
2022-09-06T01:58:04.348Z,95793.22
2022-09-06T02:01:07.403Z,95790.66
2022-09-06T02:04:09.358Z,95781.28
2022-09-06T02:07:04.346Z,95792.41
2022-09-06T02:09:42.444Z,95789.00
2022-09-06T02:12:32.355Z,95787.34
2022-09-06T02:15:12.426Z,95782.22
2022-09-06T02:18:18.363Z,95783.00
2022-09-06T02:20:56.518Z,95778.75
2022-09-06T02:23:47.362Z,95788.97
2022-09-06T02:26:34.436Z,95788.09
2022-09-06T02:29:22.372Z,95785.53
2022-09-06T02:32:00.464Z,95778.69
2022-09-06T02:34:47.384Z,95781.19
2022-09-06T02:37:22.478Z,95779.44
2022-09-06T02:40:09.413Z,95783.63
2022-09-06T02:42:42.542Z,95785.25
2022-09-06T02:45:29.357Z,95786.13
2022-09-06T02:48:02.463Z,95788.69
2022-09-06T02:50:49.370Z,95791.25
2022-09-06T02:53:23.462Z,95796.41
2022-09-06T02:56:10.389Z,95786.97
2022-09-06T02:58:43.746Z,95775.00
2022-09-06T03:01:31.468Z,95782.63
2022-09-06T03:04:05.480Z,95762.13
2022-09-06T03:06:52.424Z,95758.69
2022-09-06T03:09:25.466Z,95752.72
2022-09-06T03:12:12.411Z,95763.78
2022-09-06T03:14:45.471Z,95759.47
2022-09-06T03:17:33.386Z,95754.34
2022-09-06T03:20:06.500Z,95755.22
2022-09-06T03:22:53.399Z,95747.53
2022-09-06T03:25:26.491Z,95750.88
2022-09-06T03:28:13.396Z,95749.16
2022-09-06T03:30:54.470Z,95751.66
2022-09-06T03:33:49.400Z,95752.50
2022-09-06T03:36:43.378Z,95753.38
2022-09-06T03:39:37.429Z,95750.88
2022-09-06T03:42:33.393Z,95749.16
2022-09-06T03:45:20.434Z,95755.16
2022-09-06T03:48:00.421Z,95755.22
2022-09-06T03:50:55.397Z,95759.47
2022-09-06T03:53:36.424Z,95756.94
2022-09-06T03:56:23.388Z,95766.34
2022-09-06T03:59:18.440Z,95765.47
2022-09-06T04:02:13.470Z,95765.38
2022-09-06T04:05:02.415Z,95754.22
2022-09-06T04:07:37.541Z,95761.06
2022-09-06T04:10:24.440Z,95753.38
2022-09-06T04:12:57.504Z,95747.47
2022-09-06T04:15:44.407Z,95754.28
2022-09-06T04:18:17.542Z,95751.72
2022-09-06T04:21:04.435Z,95745.69
2022-09-06T04:23:44.432Z,95741.41
2022-09-06T04:26:33.753Z,95745.66
2022-09-06T04:29:06.554Z,95748.16
2022-09-06T04:31:55.560Z,95755.84
2022-09-06T04:34:37.728Z,95754.06
2022-09-06T04:37:26.450Z,95748.84
2022-09-06T04:39:59.679Z,95744.56
2022-09-06T04:42:46.412Z,95744.50
2022-09-06T04:45:19.533Z,95739.38
2022-09-06T04:48:06.447Z,95740.19
2022-09-06T04:50:39.512Z,95741.03
2022-09-06T04:53:26.418Z,95738.53
2022-09-06T04:55:59.535Z,95739.41
2022-09-06T04:58:53.483Z,95754.81
2022-09-06T05:01:47.545Z,95750.53
2022-09-06T05:04:41.484Z,95736.81
2022-09-06T05:07:28.436Z,95733.28
2022-09-06T05:10:01.560Z,95745.25
2022-09-06T05:12:48.438Z,95748.59
2022-09-06T05:15:31.795Z,95744.22
2022-09-06T05:18:25.525Z,95743.31
2022-09-06T05:21:12.442Z,95735.53
2022-09-06T05:23:45.527Z,95745.69
2022-09-06T05:26:32.455Z,95743.06
2022-09-06T05:29:05.766Z,95747.28
2022-09-06T05:31:52.475Z,95742.03
2022-09-06T05:34:25.513Z,95739.28
2022-09-06T05:37:12.453Z,95744.22
2022-09-06T05:39:45.624Z,95738.84
2022-09-06T05:42:32.466Z,95741.16
2022-09-06T05:45:06.822Z,95733.25
2022-09-06T05:47:46.436Z,95747.59
2022-09-06T05:50:26.472Z,95740.56
2022-09-06T05:53:00.557Z,95748.19
2022-09-06T05:55:49.473Z,95747.19
2022-09-06T05:58:22.539Z,95751.28
2022-09-06T06:01:26.517Z,95751.16
2022-09-06T06:04:15.486Z,95744.25
2022-09-06T06:07:09.496Z,95748.47
2022-09-06T06:09:56.483Z,95743.22
2022-09-06T06:12:29.589Z,95738.88
2022-09-06T06:15:16.492Z,95732.84
2022-09-06T06:17:49.543Z,95746.50
2022-09-06T06:20:36.459Z,95741.22
2022-09-06T06:23:09.547Z,95739.34
2022-09-06T06:25:56.467Z,95738.38
2022-09-06T06:28:29.618Z,95743.38
2022-09-06T06:31:18.537Z,95741.56
2022-09-06T06:33:58.472Z,95736.34
2022-09-06T06:36:45.486Z,95736.25
2022-09-06T06:39:25.532Z,95738.66
2022-09-06T06:42:12.513Z,95739.44
2022-09-06T06:44:45.582Z,95734.22
2022-09-06T06:47:32.499Z,95734.06
2022-09-06T06:50:05.553Z,95734.81
2022-09-06T06:52:52.472Z,95738.91
2022-09-06T06:55:25.565Z,95745.53
2022-09-06T06:58:19.497Z,95746.22
2022-09-06T07:01:06.606Z,95747.75
2022-09-06T07:03:39.566Z,95744.16
2022-09-06T07:09:21.589Z,95741.28
2022-09-06T07:12:08.495Z,95749.72
2022-09-06T07:14:41.578Z,95749.59
2022-09-06T07:17:28.511Z,95740.00
2022-09-06T07:20:16.932Z,95746.81
2022-09-06T07:26:00.561Z,95731.88
2022-09-06T07:28:47.520Z,95745.44
2022-09-06T07:34:35.524Z,95750.94
2022-09-06T07:37:15.572Z,95742.13
2022-09-06T07:40:09.582Z,95741.78
2022-09-06T07:42:56.523Z,95736.44
2022-09-06T07:45:29.568Z,95743.09
2022-09-06T07:48:16.526Z,95742.88
2022-09-06T07:50:59.158Z,95752.13
2022-09-06T07:54:06.962Z,95761.50
2022-09-06T07:57:08.520Z,95758.91
2022-09-06T08:00:02.537Z,95759.59
2022-09-06T08:02:56.507Z,95756.84
2022-09-06T08:11:39.512Z,95752.81
2022-09-06T08:14:19.549Z,95754.31
2022-09-06T08:16:59.544Z,95756.66
2022-09-06T08:19:53.537Z,95751.25
2022-09-06T08:22:40.528Z,95753.50
2022-09-06T08:25:14.629Z,95751.31
2022-09-06T08:28:01.553Z,95741.41
2022-09-06T08:30:35.404Z,95737.75
2022-09-06T08:33:22.552Z,95737.69
2022-09-06T08:36:03.690Z,95743.56
2022-09-06T08:38:51.552Z,95738.16
2022-09-06T08:41:51.401Z,95735.41
2022-09-06T08:47:27.793Z,95731.41
2022-09-06T08:50:14.541Z,95736.44
2022-09-06T08:53:13.278Z,95731.09
2022-09-06T08:56:02.550Z,95734.31
2022-09-06T08:58:55.571Z,95733.34
2022-09-06T09:02:09.773Z,95735.16
2022-09-06T09:05:13.573Z,95733.47
2022-09-06T09:08:52.552Z,95729.97
2022-09-06T09:11:36.614Z,95735.09
2022-09-06T09:14:43.568Z,95732.47
2022-09-06T09:17:36.575Z,95734.09
2022-09-06T09:20:17.595Z,95730.59
2022-09-06T09:23:11.577Z,95721.94
2022-09-06T09:26:09.586Z,95720.16
2022-09-06T09:29:26.835Z,95718.91
2022-09-06T09:32:01.690Z,95719.34
2022-09-06T09:34:48.584Z,95718.19
2022-09-06T09:40:31.561Z,95717.06
2022-09-06T09:43:24.745Z,95722.25
2022-09-06T09:46:22.618Z,95717.84
2022-09-06T09:49:20.574Z,95715.09
2022-09-06T09:52:20.584Z,95706.97
2022-09-06T09:54:56.179Z,95696.31
2022-09-06T09:57:54.583Z,95699.19
2022-09-06T10:00:47.629Z,95705.59
2022-09-06T10:10:00.603Z,95696.84
2022-09-06T10:12:55.595Z,95691.69
2022-09-06T10:15:45.664Z,95697.81
2022-09-06T10:18:26.676Z,95684.06
2022-09-06T10:21:17.586Z,95683.28
2022-09-06T10:24:30.933Z,95685.88
2022-09-06T10:27:17.598Z,95683.31
2022-09-06T10:30:07.612Z,95681.69
2022-09-06T10:33:18.610Z,95680.03
2022-09-06T10:36:15.627Z,95684.47
2022-09-06T10:39:19.632Z,95675.81
2022-09-06T10:42:01.716Z,95679.09
2022-09-06T10:45:00.604Z,95672.84
2022-09-06T10:48:19.625Z,95676.78
2022-09-06T10:51:19.635Z,95676.56
2022-09-06T10:54:18.601Z,95669.59
2022-09-06T11:00:53.624Z,95663.19
2022-09-06T11:06:50.619Z,95660.78
2022-09-06T11:10:00.629Z,95661.75
2022-09-06T11:13:22.631Z,95664.41
2022-09-06T11:16:20.716Z,95654.81
2022-09-06T11:19:14.631Z,95651.31
2022-09-06T11:22:12.992Z,95647.75
2022-09-06T11:25:34.627Z,95656.31
2022-09-06T11:28:21.640Z,95651.91
2022-09-06T11:31:09.804Z,95650.94
2022-09-06T11:34:33.649Z,95649.25
2022-09-06T11:37:33.636Z,95646.75
2022-09-06T11:40:29.170Z,95646.78
2022-09-06T11:43:22.725Z,95643.41
2022-09-06T11:45:58.736Z,95642.63
2022-09-06T11:49:36.660Z,95641.06
2022-09-06T11:52:54.646Z,95638.59
2022-09-06T11:55:47.667Z,95630.88
2022-09-06T11:58:30.646Z,95629.06
2022-09-06T12:01:27.660Z,95629.84
2022-09-06T12:04:15.671Z,95623.78
2022-09-06T12:07:09.752Z,95623.00
2022-09-06T12:09:56.655Z,95618.69
2022-09-06T12:12:59.683Z,95623.97
2022-09-06T12:16:07.693Z,95621.47
2022-09-06T12:18:54.662Z,95620.66
2022-09-06T12:21:39.758Z,95612.09
2022-09-06T12:24:41.658Z,95614.72
2022-09-06T12:27:29.691Z,95607.88
2022-09-06T12:30:25.688Z,95621.72
2022-09-06T12:33:39.677Z,95617.50
2022-09-06T12:36:36.689Z,95617.69
2022-09-06T12:39:23.777Z,95608.31
2022-09-06T12:42:08.678Z,95604.09
2022-09-06T12:45:06.665Z,95610.25
2022-09-06T12:47:54.712Z,95600.91
2022-09-06T12:50:31.585Z,95596.69
2022-09-06T12:53:30.688Z,95596.81
2022-09-06T12:56:15.765Z,95596.03
2022-09-06T12:59:36.768Z,95603.03
2022-09-06T13:02:37.773Z,95600.56
2022-09-06T13:05:31.717Z,95598.03
2022-09-06T13:08:39.716Z,95595.44
2022-09-06T13:11:17.875Z,95592.00
2022-09-06T13:14:05.694Z,95592.00
2022-09-06T13:16:44.760Z,95589.34
2022-09-06T13:19:40.715Z,95587.63
2022-09-06T13:22:22.725Z,95583.25
2022-09-06T13:25:20.353Z,95580.72
2022-09-06T13:28:08.692Z,95591.09
2022-09-06T13:30:49.986Z,95580.72
2022-09-06T13:33:36.726Z,95587.66
2022-09-06T13:36:25.708Z,95586.81
2022-09-06T13:39:19.716Z,95575.59
2022-09-06T13:42:09.704Z,95572.13
2022-09-06T13:44:52.717Z,95580.72
2022-09-06T13:47:46.729Z,95585.13
2022-09-06T13:50:33.743Z,95581.75
2022-09-06T13:53:13.718Z,95580.06
2022-09-06T13:56:00.714Z,95578.31
2022-09-06T13:58:40.752Z,95571.28
2022-09-06T14:01:34.803Z,95572.94
2022-09-06T14:04:32.747Z,95571.16
2022-09-06T14:07:26.721Z,95577.16
2022-09-06T14:10:21.738Z,95566.75
2022-09-06T14:13:08.746Z,95573.59
2022-09-06T14:15:41.901Z,95567.53
2022-09-06T14:18:28.868Z,95558.84
2022-09-06T14:21:02.805Z,95559.75
2022-09-06T14:23:49.780Z,95555.56
2022-09-06T14:26:23.892Z,95567.72
2022-09-06T14:29:10.740Z,95561.81
2022-09-06T14:31:43.814Z,95556.75
2022-09-06T14:34:32.769Z,95554.22
2022-09-06T14:37:07.551Z,95554.34
2022-09-06T14:40:30.755Z,95544.06
2022-09-06T14:43:04.225Z,95543.22
2022-09-06T14:45:50.817Z,95531.25
2022-09-06T14:48:30.223Z,95533.00
2022-09-06T14:51:25.763Z,95531.38
2022-09-06T14:54:11.766Z,95531.47
2022-09-06T14:57:05.781Z,95545.41
2022-09-06T14:59:52.748Z,95540.31
2022-09-06T15:02:28.862Z,95535.19
2022-09-06T15:05:15.752Z,95536.06
2022-09-06T15:07:48.961Z,95542.09
2022-09-06T15:10:35.756Z,95536.97
2022-09-06T15:13:15.773Z,95535.19
2022-09-06T15:16:09.817Z,95538.59
2022-09-06T15:18:56.771Z,95535.97
2022-09-06T15:21:30.871Z,95534.06
2022-09-06T15:24:20.740Z,95534.84
2022-09-06T15:26:54.855Z,95531.31
2022-09-06T15:29:41.805Z,95536.47
2022-09-06T15:32:14.842Z,95530.38
2022-09-06T15:35:04.654Z,95528.59
2022-09-06T15:37:44.780Z,95523.44
2022-09-06T15:40:38.769Z,95526.06
2022-09-06T15:43:32.772Z,95528.72
2022-09-06T15:46:31.815Z,95522.84
2022-09-06T15:49:26.990Z,95521.22
2022-09-06T15:52:07.471Z,95523.91
2022-09-06T15:55:11.793Z,95519.69
2022-09-06T15:57:52.840Z,95523.31
2022-09-06T16:00:49.086Z,95520.84
2022-09-06T16:03:45.793Z,95515.78
2022-09-06T16:06:33.775Z,95512.47
2022-09-06T16:09:10.928Z,95509.94
2022-09-06T16:11:57.808Z,95509.19
2022-09-06T16:14:30.891Z,95510.06
2022-09-06T16:17:18.851Z,95504.16
2022-09-06T16:19:58.785Z,95507.66
2022-09-06T16:22:45.791Z,95499.94
2022-09-06T16:25:25.811Z,95508.63
2022-09-06T16:28:19.804Z,95507.84
2022-09-06T16:31:13.881Z,95501.03
2022-09-06T16:33:49.050Z,95508.94
2022-09-06T16:36:35.814Z,95500.47
2022-09-06T16:39:16.815Z,95501.44
2022-09-06T16:42:10.828Z,95500.72
2022-09-06T16:44:59.804Z,95503.41
2022-09-06T16:47:39.812Z,95496.63
2022-09-06T16:50:33.826Z,95494.16
2022-09-06T16:53:27.840Z,95499.44
2022-09-06T16:56:15.822Z,95496.97
2022-09-06T16:58:51.246Z,95494.44
2022-09-06T17:01:38.925Z,95488.41
2022-09-06T17:04:19.827Z,95492.81
2022-09-06T17:07:13.861Z,95488.72
2022-09-06T17:10:07.829Z,95480.34
2022-09-06T17:12:54.841Z,95489.09
2022-09-06T17:15:47.886Z,95497.06
2022-09-06T17:18:34.832Z,95492.16
2022-09-06T17:21:08.255Z,95497.56
2022-09-06T17:23:55.852Z,95496.09
2022-09-06T17:26:35.867Z,95498.97
2022-09-06T17:29:34.829Z,95500.00
2022-09-06T17:32:21.845Z,95494.22
2022-09-06T17:34:55.016Z,95496.13
2022-09-06T17:37:41.833Z,95491.09
2022-09-06T17:40:15.988Z,95501.44
2022-09-06T17:43:02.891Z,95500.66
2022-09-06T17:45:42.911Z,95509.34
2022-09-06T17:48:36.865Z,95512.06
2022-09-06T17:51:23.867Z,95524.22
2022-09-06T17:53:57.019Z,95523.41
2022-09-06T17:56:43.846Z,95527.00
2022-09-06T17:59:18.941Z,95521.09
2022-09-06T18:02:05.872Z,95521.25
2022-09-06T18:04:39.082Z,95515.34
2022-09-06T18:07:18.862Z,95521.50
2022-09-06T18:09:58.859Z,95519.97
2022-09-06T18:12:32.967Z,95517.53
2022-09-06T18:15:19.868Z,95523.69
2022-09-06T18:17:59.896Z,95523.94
2022-09-06T18:20:53.932Z,95527.47
2022-09-06T18:23:48.874Z,95529.31
2022-09-06T18:26:42.895Z,95522.50
2022-09-06T18:29:36.863Z,95528.72
2022-09-06T18:32:31.884Z,95531.53
2022-09-06T18:35:18.866Z,95531.66
2022-09-06T18:37:58.911Z,95521.63
2022-09-06T18:40:52.874Z,95525.38
2022-09-06T18:43:45.884Z,95523.03
2022-09-06T18:46:19.985Z,95529.22
2022-09-06T18:49:06.874Z,95526.81
2022-09-06T18:51:47.891Z,95522.69
2022-09-06T18:54:41.877Z,95523.66
2022-09-06T18:57:29.891Z,95516.94
2022-09-06T19:00:09.905Z,95521.28
2022-09-06T19:03:03.942Z,95525.75
2022-09-06T19:05:57.884Z,95522.50
2022-09-06T19:08:52.896Z,95518.31
2022-09-06T19:11:39.899Z,95520.94
2022-09-06T19:14:19.918Z,95507.28
2022-09-06T19:17:13.922Z,95507.44
2022-09-06T19:20:00.934Z,95506.84
2022-09-06T19:22:33.995Z,95505.41
2022-09-06T19:25:20.919Z,95504.78
2022-09-06T19:27:54.214Z,95503.34
2022-09-06T19:30:40.919Z,95511.25
2022-09-06T19:33:13.966Z,95512.25
2022-09-06T19:36:11.629Z,95506.31
2022-09-06T19:39:02.980Z,95509.00
2022-09-06T19:41:45.903Z,95509.91
2022-09-06T19:44:26.913Z,95510.91
2022-09-06T19:47:06.950Z,95514.50
2022-09-06T19:50:00.925Z,95518.94
2022-09-06T19:52:47.913Z,95508.78
2022-09-06T19:55:27.937Z,95516.50
2022-09-06T19:58:14.922Z,95512.25
2022-09-06T20:00:54.931Z,95502.03
2022-09-06T20:03:49.912Z,95493.59
2022-09-06T20:06:44.931Z,95499.66
2022-09-06T20:09:31.937Z,95495.41
2022-09-06T20:12:05.044Z,95491.16
2022-09-06T20:14:52.934Z,95503.19
2022-09-06T20:17:34.381Z,95497.22
2022-09-06T20:20:20.938Z,95493.91
2022-09-06T20:23:01.953Z,95490.53
2022-09-06T20:25:55.936Z,95493.13
2022-09-06T20:28:50.945Z,95491.50
2022-09-06T20:31:38.978Z,95486.47
2022-09-06T20:34:14.032Z,95489.13
2022-09-06T20:37:00.947Z,95494.28
2022-09-06T20:39:34.059Z,95488.41
2022-09-06T20:42:20.960Z,95486.75
2022-09-06T20:44:54.014Z,95489.50
2022-09-06T20:47:40.957Z,95486.22
2022-09-06T20:50:15.033Z,95486.25
2022-09-06T20:53:01.938Z,95492.31
2022-09-06T20:55:41.950Z,95488.94
2022-09-06T20:58:35.968Z,95493.34
2022-09-06T21:01:32.009Z,95489.09
2022-09-06T21:04:21.962Z,95485.75
2022-09-06T21:07:01.973Z,95485.91
2022-09-06T21:09:48.962Z,95480.16
2022-09-06T21:12:22.026Z,95486.13
2022-09-06T21:15:08.953Z,95488.78
2022-09-06T21:17:48.961Z,95486.34
2022-09-06T21:20:45.974Z,95488.25
2022-09-06T21:23:41.981Z,95479.81
2022-09-06T21:26:28.982Z,95480.81
2022-09-06T21:29:02.049Z,95480.94
2022-09-06T21:31:49.059Z,95480.13
2022-09-06T21:34:28.984Z,95478.47
2022-09-06T21:37:15.980Z,95480.28
2022-09-06T21:39:50.015Z,95479.56
2022-09-06T21:42:36.979Z,95486.50
2022-09-06T21:45:10.121Z,95484.84
2022-09-06T21:47:56.999Z,95484.06
2022-09-06T21:50:30.051Z,95482.31
2022-09-06T21:53:16.992Z,95478.97
2022-09-06T21:55:51.044Z,95479.00
2022-09-06T21:58:37.992Z,95466.16
2022-09-06T22:01:21.692Z,95466.16
2022-09-06T22:04:29.885Z,95467.84
2022-09-06T22:07:24.001Z,95461.84
2022-09-06T22:10:10.985Z,95461.03
2022-09-06T22:12:51.007Z,95450.78
2022-09-06T22:15:46.055Z,95460.28
2022-09-06T22:18:32.997Z,95450.00
2022-09-06T22:21:19.003Z,95455.16
2022-09-06T22:24:11.995Z,95449.22
2022-09-06T22:26:53.984Z,95446.66
2022-09-06T22:29:47.985Z,95443.16
2022-09-06T22:32:42.005Z,95443.91
2022-09-06T22:35:35.990Z,95440.41
2022-09-06T22:38:23.005Z,95444.66
2022-09-06T22:41:03.992Z,95443.81
2022-09-06T22:43:50.999Z,95441.25
2022-09-06T22:46:24.427Z,95442.97
2022-09-06T22:49:11.995Z,95434.44
2022-09-06T22:51:52.019Z,95430.22
2022-09-06T22:54:46.011Z,95429.38
2022-09-06T22:57:41.025Z,95427.69
2022-09-06T23:00:35.069Z,95425.19
2022-09-06T23:03:22.091Z,95420.13
2022-09-06T23:05:56.120Z,95418.50
2022-09-06T23:08:45.040Z,95423.69
2022-09-06T23:11:27.040Z,95419.53
2022-09-06T23:14:14.021Z,95419.66
2022-09-06T23:16:54.033Z,95419.78
2022-09-06T23:19:48.019Z,95408.72
2022-09-06T23:22:35.006Z,95411.38
2022-09-06T23:25:15.016Z,95408.88
2022-09-06T23:28:02.023Z,95411.53
2022-09-06T23:30:35.118Z,95403.03
2022-09-06T23:33:22.030Z,95408.28
2022-09-06T23:35:55.172Z,95416.97
2022-09-06T23:38:44.033Z,95407.69
2022-09-06T23:41:18.094Z,95408.63
2022-09-06T23:44:05.045Z,95414.66
2022-09-06T23:46:45.127Z,95409.59
2022-09-06T23:49:32.035Z,95408.91
2022-09-06T23:52:12.033Z,95403.84
2022-09-06T23:54:59.017Z,95406.50
2022-09-06T23:57:32.127Z,95409.13
