createdAt,value
2022-10-11T00:00:15.281Z,0.00
2022-10-11T00:01:15.270Z,0.00
2022-10-11T00:02:15.175Z,0.00
2022-10-11T00:03:15.131Z,0.00
2022-10-11T00:04:15.068Z,0.00
2022-10-11T00:05:15.017Z,0.00
2022-10-11T00:06:14.975Z,0.00
2022-10-11T00:07:14.914Z,0.00
2022-10-11T00:08:14.860Z,0.00
2022-10-11T00:09:14.832Z,0.00
2022-10-11T00:10:14.753Z,0.00
2022-10-11T00:11:14.705Z,0.00
2022-10-11T00:12:14.651Z,0.00
2022-10-11T00:13:14.599Z,0.00
2022-10-11T00:14:14.545Z,0.00
2022-10-11T00:15:14.491Z,0.00
2022-10-11T00:16:14.441Z,0.00
2022-10-11T00:17:14.388Z,0.00
2022-10-11T00:18:14.360Z,0.00
2022-10-11T00:19:14.291Z,0.00
2022-10-11T00:20:14.231Z,0.00
2022-10-11T00:21:14.186Z,0.00
2022-10-11T00:22:14.127Z,0.00
2022-10-11T00:23:14.075Z,0.00
2022-10-11T00:24:14.019Z,0.00
2022-10-11T00:25:13.968Z,0.00
2022-10-11T00:26:13.919Z,0.00
2022-10-11T00:27:13.863Z,0.00
2022-10-11T00:28:13.866Z,0.00
2022-10-11T00:29:13.760Z,0.00
2022-10-11T00:30:13.703Z,0.00
2022-10-11T00:31:13.652Z,0.00
2022-10-11T00:32:13.599Z,0.00
2022-10-11T00:33:13.552Z,0.00
2022-10-11T00:34:13.495Z,0.00
2022-10-11T00:35:13.449Z,0.00
2022-10-11T00:36:13.392Z,0.00
2022-10-11T00:37:13.337Z,0.00
2022-10-11T00:38:13.283Z,0.00
2022-10-11T00:39:14.504Z,0.00
2022-10-11T00:40:13.181Z,0.00
2022-10-11T00:41:13.127Z,0.00
2022-10-11T00:42:13.072Z,0.00
2022-10-11T00:43:13.025Z,0.00
2022-10-11T00:44:12.976Z,0.00
2022-10-11T00:45:12.917Z,0.00
2022-10-11T00:46:12.863Z,0.00
2022-10-11T00:47:12.813Z,0.00
2022-10-11T00:48:12.760Z,0.00
2022-10-11T00:49:12.709Z,0.00
2022-10-11T00:50:12.652Z,0.00
2022-10-11T00:51:12.612Z,0.00
2022-10-11T00:52:12.548Z,0.00
2022-10-11T00:53:12.496Z,0.00
2022-10-11T00:54:12.445Z,0.00
2022-10-11T00:55:12.396Z,0.00
2022-10-11T00:56:12.341Z,0.00
2022-10-11T00:57:12.288Z,0.00
2022-10-11T00:58:12.235Z,0.00
2022-10-11T00:59:12.183Z,0.00
2022-10-11T01:00:12.129Z,0.00
2022-10-11T01:01:12.152Z,0.00
2022-10-11T01:02:12.022Z,0.00
2022-10-11T01:03:11.972Z,0.00
2022-10-11T01:04:11.920Z,0.00
2022-10-11T01:05:28.523Z,0.00
2022-10-11T01:06:11.813Z,0.00
2022-10-11T01:07:11.771Z,0.00
2022-10-11T01:08:11.712Z,0.00
2022-10-11T01:09:11.662Z,0.00
2022-10-11T01:10:11.602Z,0.00
2022-10-11T01:11:11.551Z,0.00
2022-10-11T01:12:11.501Z,0.00
2022-10-11T01:13:11.448Z,0.00
2022-10-11T01:14:11.397Z,0.00
2022-10-11T01:15:11.342Z,0.00
2022-10-11T01:16:11.287Z,0.00
2022-10-11T01:17:11.238Z,0.00
2022-10-11T01:18:11.184Z,0.00
2022-10-11T01:19:11.137Z,0.00
2022-10-11T01:20:11.079Z,0.00
2022-10-11T01:21:11.026Z,0.00
2022-10-11T01:22:10.973Z,0.00
2022-10-11T01:23:10.930Z,0.00
2022-10-11T01:24:10.867Z,0.00
2022-10-11T01:25:10.817Z,0.00
2022-10-11T01:26:10.763Z,0.00
2022-10-11T01:27:10.711Z,0.00
2022-10-11T01:28:10.686Z,0.00
2022-10-11T01:29:10.604Z,0.00
2022-10-11T01:30:10.554Z,0.00
2022-10-11T01:31:10.501Z,0.00
2022-10-11T01:32:10.450Z,0.00
2022-10-11T01:33:10.394Z,0.00
2022-10-11T01:34:10.345Z,0.00
2022-10-11T01:35:10.356Z,0.00
2022-10-11T01:36:10.240Z,0.00
2022-10-11T01:37:10.185Z,0.00
2022-10-11T01:38:10.137Z,0.00
2022-10-11T01:39:10.085Z,0.00
2022-10-11T01:40:10.029Z,0.00
2022-10-11T01:41:09.974Z,0.00
2022-10-11T01:42:09.932Z,0.00
2022-10-11T01:43:09.874Z,0.00
2022-10-11T01:44:09.820Z,0.00
2022-10-11T01:45:09.764Z,0.00
2022-10-11T01:46:09.714Z,0.00
2022-10-11T01:47:09.670Z,0.00
2022-10-11T01:48:09.614Z,0.00
2022-10-11T01:49:09.556Z,0.00
2022-10-11T01:50:09.505Z,0.00
2022-10-11T01:51:09.547Z,0.00
2022-10-11T01:52:09.397Z,0.00
2022-10-11T01:53:09.345Z,0.00
2022-10-11T01:54:09.295Z,0.00
2022-10-11T01:55:10.346Z,0.00
2022-10-11T01:56:09.188Z,0.00
2022-10-11T01:57:09.133Z,0.00
2022-10-11T01:58:09.083Z,0.00
2022-10-11T01:59:09.029Z,0.00
2022-10-11T02:00:08.987Z,0.00
2022-10-11T02:01:09.017Z,0.00
2022-10-11T02:02:08.874Z,0.00
2022-10-11T02:03:08.827Z,0.00
2022-10-11T02:04:08.769Z,0.00
2022-10-11T02:05:08.712Z,0.00
2022-10-11T02:06:08.904Z,0.00
2022-10-11T02:07:08.609Z,0.00
2022-10-11T02:08:08.561Z,0.00
2022-10-11T02:09:08.514Z,0.00
2022-10-11T02:10:08.452Z,0.00
2022-10-11T02:11:08.406Z,0.00
2022-10-11T02:12:08.347Z,0.00
2022-10-11T02:13:08.293Z,0.00
2022-10-11T02:14:08.243Z,0.00
2022-10-11T02:15:08.188Z,0.00
2022-10-11T02:16:08.695Z,0.00
2022-10-11T02:17:08.086Z,0.00
2022-10-11T02:18:08.031Z,0.00
2022-10-11T02:19:07.977Z,0.00
2022-10-11T02:20:07.930Z,0.00
2022-10-11T02:21:07.872Z,0.00
2022-10-11T02:22:07.821Z,0.00
2022-10-11T02:23:07.769Z,0.00
2022-10-11T02:24:07.720Z,0.00
2022-10-11T02:25:07.664Z,0.00
2022-10-11T02:26:08.054Z,0.00
2022-10-11T02:27:07.562Z,0.00
2022-10-11T02:28:07.554Z,0.00
2022-10-11T02:29:07.455Z,0.00
2022-10-11T02:30:07.403Z,0.00
2022-10-11T02:31:07.347Z,0.00
2022-10-11T02:32:07.296Z,0.00
2022-10-11T02:33:07.243Z,0.00
2022-10-11T02:34:07.192Z,0.00
2022-10-11T02:35:07.140Z,0.00
2022-10-11T02:36:07.854Z,0.00
2022-10-11T02:37:07.031Z,0.00
2022-10-11T02:38:06.980Z,0.00
2022-10-11T02:39:06.925Z,0.00
2022-10-11T02:40:06.876Z,0.00
2022-10-11T02:41:06.820Z,0.00
2022-10-11T02:42:06.775Z,0.00
2022-10-11T02:43:06.728Z,0.00
2022-10-11T02:44:06.673Z,0.00
2022-10-11T02:45:06.613Z,0.00
2022-10-11T02:46:07.041Z,0.00
2022-10-11T02:47:06.504Z,0.00
2022-10-11T02:48:06.460Z,0.00
2022-10-11T02:49:06.399Z,0.00
2022-10-11T02:50:06.349Z,0.00
2022-10-11T02:51:06.297Z,0.00
2022-10-11T02:52:06.245Z,0.00
2022-10-11T02:53:06.190Z,0.00
2022-10-11T02:54:06.141Z,0.00
2022-10-11T02:55:06.090Z,0.00
2022-10-11T02:56:06.306Z,0.00
2022-10-11T02:57:05.980Z,0.00
2022-10-11T02:58:05.927Z,0.00
2022-10-11T02:59:05.881Z,0.00
2022-10-11T03:00:05.826Z,0.00
2022-10-11T03:01:05.768Z,0.00
2022-10-11T03:02:05.846Z,0.00
2022-10-11T03:03:05.665Z,0.00
2022-10-11T03:04:05.614Z,0.00
2022-10-11T03:05:05.557Z,0.00
2022-10-11T03:06:05.846Z,0.00
2022-10-11T03:07:05.462Z,0.00
2022-10-11T03:08:05.402Z,0.00
2022-10-11T03:09:05.358Z,0.00
2022-10-11T03:10:05.296Z,0.00
2022-10-11T03:11:05.242Z,0.00
2022-10-11T03:12:05.193Z,0.00
2022-10-11T03:13:05.138Z,0.00
2022-10-11T03:14:05.091Z,0.00
2022-10-11T03:15:05.042Z,0.00
2022-10-11T03:16:04.982Z,0.00
2022-10-11T03:17:31.074Z,0.00
2022-10-11T03:18:04.875Z,0.00
2022-10-11T03:19:04.823Z,0.00
2022-10-11T03:20:04.771Z,0.00
2022-10-11T03:21:04.718Z,0.00
2022-10-11T03:22:04.668Z,0.00
2022-10-11T03:23:04.610Z,0.00
2022-10-11T03:24:04.561Z,0.00
2022-10-11T03:25:04.978Z,0.00
2022-10-11T03:26:05.004Z,0.00
2022-10-11T03:27:04.400Z,0.00
2022-10-11T03:28:04.360Z,0.00
2022-10-11T03:29:04.295Z,0.00
2022-10-11T03:30:04.246Z,0.00
2022-10-11T03:31:04.201Z,0.00
2022-10-11T03:32:04.139Z,0.00
2022-10-11T03:33:04.087Z,0.00
2022-10-11T03:34:04.033Z,0.00
2022-10-11T03:35:03.984Z,0.00
2022-10-11T03:36:04.236Z,0.00
2022-10-11T03:37:03.873Z,0.00
2022-10-11T03:38:03.822Z,0.00
2022-10-11T03:39:03.770Z,0.00
2022-10-11T03:40:03.720Z,0.00
2022-10-11T03:41:03.665Z,0.00
2022-10-11T03:42:03.614Z,0.00
2022-10-11T03:43:03.559Z,0.00
2022-10-11T03:44:03.520Z,0.00
2022-10-11T03:45:03.459Z,0.00
2022-10-11T03:46:03.778Z,0.00
2022-10-11T03:47:03.357Z,0.00
2022-10-11T03:48:03.297Z,0.00
2022-10-11T03:49:03.243Z,0.00
2022-10-11T03:50:03.195Z,0.00
2022-10-11T03:51:03.138Z,0.00
2022-10-11T03:52:03.094Z,0.00
2022-10-11T03:53:03.033Z,0.00
2022-10-11T03:54:02.980Z,0.00
2022-10-11T03:55:02.927Z,0.00
2022-10-11T03:56:08.115Z,0.00
2022-10-11T03:57:02.829Z,0.00
2022-10-11T03:58:02.772Z,0.00
2022-10-11T03:59:02.717Z,0.00
2022-10-11T04:00:02.667Z,0.00
2022-10-11T04:01:02.611Z,0.00
2022-10-11T04:02:02.620Z,0.00
2022-10-11T04:03:02.510Z,0.00
2022-10-11T04:04:02.456Z,0.00
2022-10-11T04:05:02.399Z,0.00
2022-10-11T04:06:02.850Z,0.00
2022-10-11T04:07:02.295Z,0.00
2022-10-11T04:08:02.243Z,0.00
2022-10-11T04:09:02.217Z,0.00
2022-10-11T04:10:02.143Z,0.00
2022-10-11T04:11:02.085Z,0.00
2022-10-11T04:12:02.040Z,0.00
2022-10-11T04:13:01.980Z,0.00
2022-10-11T04:14:01.927Z,0.00
2022-10-11T04:15:01.878Z,0.00
2022-10-11T04:16:02.096Z,0.00
2022-10-11T04:17:01.770Z,0.00
2022-10-11T04:18:01.718Z,0.00
2022-10-11T04:19:01.671Z,0.00
2022-10-11T04:20:01.618Z,0.00
2022-10-11T04:21:01.559Z,0.00
2022-10-11T04:22:01.508Z,0.00
2022-10-11T04:23:01.479Z,0.00
2022-10-11T04:24:01.402Z,0.00
2022-10-11T04:25:01.347Z,0.00
2022-10-11T04:26:01.666Z,0.00
2022-10-11T04:27:01.241Z,0.00
2022-10-11T04:28:01.191Z,0.00
2022-10-11T04:29:01.137Z,0.00
2022-10-11T04:30:01.087Z,0.00
2022-10-11T04:31:01.034Z,0.00
2022-10-11T04:32:00.983Z,0.00
2022-10-11T04:33:00.928Z,0.00
2022-10-11T04:34:00.878Z,0.00
2022-10-11T04:35:00.826Z,0.00
2022-10-11T04:36:00.825Z,0.00
2022-10-11T04:37:00.714Z,0.00
2022-10-11T04:38:00.666Z,0.00
2022-10-11T04:39:00.619Z,0.00
2022-10-11T04:40:00.560Z,0.00
2022-10-11T04:41:00.505Z,0.00
2022-10-11T04:42:00.458Z,0.00
2022-10-11T04:43:00.401Z,0.00
2022-10-11T04:44:00.350Z,0.00
2022-10-11T04:45:00.298Z,0.00
2022-10-11T04:46:00.245Z,0.00
2022-10-11T04:47:00.191Z,0.00
2022-10-11T04:48:00.149Z,0.00
2022-10-11T04:49:00.098Z,0.00
2022-10-11T04:50:00.034Z,0.00
2022-10-11T04:50:59.989Z,0.00
2022-10-11T04:51:59.927Z,0.00
2022-10-11T04:52:59.874Z,0.00
2022-10-11T04:53:59.825Z,0.00
2022-10-11T04:54:59.768Z,0.00
2022-10-11T04:55:59.718Z,0.00
2022-10-11T04:56:59.663Z,0.00
2022-10-11T04:57:59.612Z,0.00
2022-10-11T04:58:59.558Z,0.00
2022-10-11T04:59:59.507Z,0.00
2022-10-11T05:00:59.454Z,0.00
2022-10-11T05:01:59.431Z,0.00
2022-10-11T05:02:59.349Z,0.00
2022-10-11T05:03:59.328Z,0.00
2022-10-11T05:04:59.249Z,0.00
2022-10-11T05:06:02.038Z,0.00
2022-10-11T05:06:59.142Z,0.00
2022-10-11T05:07:59.087Z,0.00
2022-10-11T05:08:59.031Z,0.00
2022-10-11T05:09:58.980Z,0.00
2022-10-11T05:10:58.924Z,0.00
2022-10-11T05:11:58.873Z,0.00
2022-10-11T05:12:58.818Z,0.00
2022-10-11T05:13:58.769Z,0.00
2022-10-11T05:14:58.716Z,0.00
2022-10-11T05:15:58.666Z,0.00
2022-10-11T05:16:58.608Z,0.00
2022-10-11T05:17:58.558Z,0.00
2022-10-11T05:18:58.503Z,0.00
2022-10-11T05:19:58.452Z,0.00
2022-10-11T05:20:58.398Z,0.00
2022-10-11T05:21:58.347Z,0.00
2022-10-11T05:22:58.302Z,0.00
2022-10-11T05:23:58.338Z,0.00
2022-10-11T05:24:58.186Z,0.00
2022-10-11T05:25:58.137Z,0.00
2022-10-11T05:27:02.412Z,0.00
2022-10-11T05:27:58.031Z,0.00
2022-10-11T05:28:58.010Z,0.00
2022-10-11T05:29:57.927Z,0.00
2022-10-11T05:30:57.870Z,0.00
2022-10-11T05:31:57.821Z,0.00
2022-10-11T05:32:57.767Z,0.00
2022-10-11T05:33:57.715Z,0.00
2022-10-11T05:34:57.660Z,0.00
2022-10-11T05:35:57.612Z,0.00
2022-10-11T05:36:57.553Z,0.00
2022-10-11T05:37:57.504Z,0.00
2022-10-11T05:38:57.458Z,0.00
2022-10-11T05:39:57.401Z,0.00
2022-10-11T05:40:57.344Z,0.00
2022-10-11T05:41:57.337Z,0.00
2022-10-11T05:42:57.239Z,0.00
2022-10-11T05:43:57.187Z,0.00
2022-10-11T05:44:57.133Z,0.00
2022-10-11T05:45:57.081Z,0.00
2022-10-11T05:46:57.031Z,0.00
2022-10-11T05:47:56.976Z,0.00
2022-10-11T05:48:56.924Z,0.00
2022-10-11T05:49:56.869Z,0.00
2022-10-11T05:50:56.891Z,0.00
2022-10-11T05:51:56.764Z,0.00
2022-10-11T05:52:59.457Z,0.00
2022-10-11T05:53:56.658Z,0.00
2022-10-11T05:54:56.614Z,0.00
2022-10-11T05:55:56.553Z,0.00
2022-10-11T05:56:56.502Z,0.00
2022-10-11T05:57:56.447Z,0.00
2022-10-11T05:59:01.341Z,0.00
2022-10-11T05:59:56.344Z,0.00
2022-10-11T06:00:56.330Z,0.00
2022-10-11T06:02:28.038Z,0.00
2022-10-11T06:02:56.184Z,0.00
2022-10-11T06:03:56.134Z,0.00
2022-10-11T06:04:56.079Z,0.00
2022-10-11T06:05:57.336Z,0.00
2022-10-11T06:06:55.973Z,0.00
2022-10-11T06:07:55.922Z,0.00
2022-10-11T06:08:55.868Z,0.00
2022-10-11T06:09:55.817Z,0.00
2022-10-11T06:10:55.769Z,0.00
2022-10-11T06:11:55.713Z,0.00
2022-10-11T06:12:55.658Z,0.00
2022-10-11T06:13:55.605Z,0.00
2022-10-11T06:14:55.552Z,0.00
2022-10-11T06:15:55.500Z,0.00
2022-10-11T06:16:55.451Z,0.00
2022-10-11T06:17:55.394Z,0.00
2022-10-11T06:18:55.348Z,0.00
2022-10-11T06:19:55.290Z,0.00
2022-10-11T06:20:55.235Z,4.00
2022-10-11T06:21:55.184Z,4.00
2022-10-11T06:22:55.129Z,4.00
2022-10-11T06:24:00.929Z,4.00
2022-10-11T06:24:55.025Z,4.00
2022-10-11T06:25:54.974Z,4.00
2022-10-11T06:26:54.927Z,4.00
2022-10-11T06:27:54.868Z,4.00
2022-10-11T06:28:54.966Z,4.00
2022-10-11T06:29:54.762Z,4.00
2022-10-11T06:30:54.708Z,0.00
2022-10-11T06:31:54.658Z,0.00
2022-10-11T06:32:54.604Z,0.00
2022-10-11T06:33:54.552Z,0.00
2022-10-11T06:34:54.499Z,0.00
2022-10-11T06:35:54.447Z,4.00
2022-10-11T06:36:54.391Z,4.00
2022-10-11T06:37:54.341Z,4.00
2022-10-11T06:38:54.289Z,4.00
2022-10-11T06:39:54.234Z,4.00
2022-10-11T06:40:54.180Z,4.00
2022-10-11T06:41:54.132Z,4.00
2022-10-11T06:42:54.080Z,4.00
2022-10-11T06:43:54.025Z,4.00
2022-10-11T06:44:53.969Z,4.00
2022-10-11T06:45:53.919Z,4.00
2022-10-11T06:46:53.867Z,4.00
2022-10-11T06:47:53.814Z,4.00
2022-10-11T06:48:53.758Z,4.00
2022-10-11T06:49:53.710Z,4.00
2022-10-11T06:50:59.934Z,4.00
2022-10-11T06:51:53.602Z,4.00
2022-10-11T06:52:53.550Z,4.00
2022-10-11T06:53:53.497Z,4.00
2022-10-11T06:54:53.444Z,4.00
2022-10-11T06:55:53.402Z,4.00
2022-10-11T06:56:53.356Z,4.00
2022-10-11T06:57:53.290Z,4.00
2022-10-11T06:58:53.236Z,4.00
2022-10-11T06:59:53.181Z,4.00
2022-10-11T07:00:53.254Z,4.00
2022-10-11T07:01:53.075Z,4.00
2022-10-11T07:02:53.021Z,4.00
2022-10-11T07:03:52.970Z,4.00
2022-10-11T07:04:52.919Z,4.00
2022-10-11T07:05:52.863Z,4.00
2022-10-11T07:06:52.811Z,4.00
2022-10-11T07:07:52.760Z,4.00
2022-10-11T07:08:52.703Z,4.00
2022-10-11T07:09:52.653Z,4.00
2022-10-11T07:10:52.612Z,4.00
2022-10-11T07:11:52.548Z,4.00
2022-10-11T07:12:52.494Z,4.00
2022-10-11T07:13:52.447Z,4.00
2022-10-11T07:14:52.404Z,4.00
2022-10-11T07:15:52.337Z,8.00
2022-10-11T07:16:52.283Z,8.00
2022-10-11T07:17:52.230Z,8.00
2022-10-11T07:18:55.873Z,8.00
2022-10-11T07:19:52.127Z,8.00
2022-10-11T07:20:52.072Z,8.00
2022-10-11T07:21:52.021Z,4.00
2022-10-11T07:22:51.968Z,4.00
2022-10-11T07:23:51.917Z,4.00
2022-10-11T07:24:51.861Z,8.00
2022-10-11T07:25:51.810Z,8.00
2022-10-11T07:26:51.754Z,8.00
2022-10-11T07:27:51.706Z,8.00
2022-10-11T07:28:51.737Z,8.00
2022-10-11T07:29:51.598Z,8.00
2022-10-11T07:30:51.550Z,8.00
2022-10-11T07:31:51.506Z,8.00
2022-10-11T07:32:51.438Z,8.00
2022-10-11T07:33:51.387Z,12.00
2022-10-11T07:34:51.370Z,12.00
2022-10-11T07:35:51.289Z,8.00
2022-10-11T07:36:51.228Z,12.00
2022-10-11T07:37:51.175Z,12.00
2022-10-11T07:38:53.985Z,8.00
2022-10-11T07:39:51.070Z,8.00
2022-10-11T07:40:51.018Z,12.00
2022-10-11T07:41:50.965Z,12.00
2022-10-11T07:42:50.911Z,12.00
2022-10-11T07:43:50.865Z,12.00
2022-10-11T07:44:50.805Z,12.00
2022-10-11T07:45:50.754Z,8.00
2022-10-11T07:46:50.730Z,12.00
2022-10-11T07:47:50.647Z,12.00
2022-10-11T07:48:50.594Z,8.00
2022-10-11T07:49:50.544Z,8.00
2022-10-11T07:50:50.489Z,8.00
2022-10-11T07:51:50.446Z,8.00
2022-10-11T07:52:50.390Z,8.00
2022-10-11T07:53:50.337Z,8.00
2022-10-11T07:54:50.278Z,8.00
2022-10-11T07:55:50.226Z,8.00
2022-10-11T07:56:50.172Z,12.00
2022-10-11T07:57:50.121Z,12.00
2022-10-11T07:58:50.070Z,12.00
2022-10-11T07:59:50.446Z,12.00
2022-10-11T08:00:49.961Z,16.00
2022-10-11T08:01:49.939Z,12.00
2022-10-11T08:02:49.877Z,12.00
2022-10-11T08:03:49.803Z,12.00
2022-10-11T08:04:49.749Z,12.00
2022-10-11T08:05:49.699Z,12.00
2022-10-11T08:06:52.640Z,12.00
2022-10-11T08:07:49.593Z,12.00
2022-10-11T08:08:49.566Z,12.00
2022-10-11T08:09:49.487Z,12.00
2022-10-11T08:10:49.437Z,12.00
2022-10-11T08:11:49.382Z,12.00
2022-10-11T08:12:49.331Z,12.00
2022-10-11T08:13:49.276Z,12.00
2022-10-11T08:14:49.222Z,12.00
2022-10-11T08:15:49.172Z,12.00
2022-10-11T08:16:49.118Z,12.00
2022-10-11T08:17:49.065Z,16.00
2022-10-11T08:18:49.016Z,12.00
2022-10-11T08:19:48.961Z,12.00
2022-10-11T08:20:48.907Z,12.00
2022-10-11T08:21:48.854Z,12.00
2022-10-11T08:22:48.803Z,12.00
2022-10-11T08:23:48.749Z,12.00
2022-10-11T08:24:48.694Z,16.00
2022-10-11T08:25:48.644Z,16.00
2022-10-11T08:26:48.590Z,16.00
2022-10-11T08:27:48.538Z,12.00
2022-10-11T08:28:48.734Z,16.00
2022-10-11T08:29:48.431Z,16.00
2022-10-11T08:30:48.377Z,16.00
2022-10-11T08:31:48.330Z,16.00
2022-10-11T08:32:48.286Z,16.00
2022-10-11T08:33:48.223Z,16.00
2022-10-11T08:34:48.172Z,16.00
2022-10-11T08:35:48.115Z,12.00
2022-10-11T08:36:48.061Z,12.00
2022-10-11T08:37:48.010Z,12.00
2022-10-11T08:38:47.956Z,12.00
2022-10-11T08:39:47.904Z,12.00
2022-10-11T08:40:47.850Z,12.00
2022-10-11T08:41:47.799Z,12.00
2022-10-11T08:42:47.745Z,12.00
2022-10-11T08:43:47.704Z,16.00
2022-10-11T08:45:47.588Z,12.00
2022-10-11T08:46:48.502Z,16.00
2022-10-11T08:47:47.482Z,16.00
2022-10-11T08:48:47.427Z,16.00
2022-10-11T08:49:47.376Z,12.00
2022-10-11T08:50:47.333Z,16.00
2022-10-11T08:51:47.272Z,16.00
2022-10-11T08:52:47.217Z,16.00
2022-10-11T08:53:47.165Z,16.00
2022-10-11T08:54:47.115Z,16.00
2022-10-11T08:55:47.066Z,16.00
2022-10-11T08:56:47.006Z,12.00
2022-10-11T08:57:46.955Z,16.00
2022-10-11T08:58:46.900Z,16.00
2022-10-11T08:59:46.849Z,12.00
2022-10-11T09:00:46.794Z,12.00
2022-10-11T09:01:46.836Z,12.00
2022-10-11T09:03:07.370Z,12.00
2022-10-11T09:03:46.638Z,16.00
2022-10-11T09:04:46.585Z,12.00
2022-10-11T09:05:46.555Z,16.00
2022-10-11T09:06:46.489Z,12.00
2022-10-11T09:07:46.427Z,16.00
2022-10-11T09:08:46.373Z,20.00
2022-10-11T09:09:46.324Z,16.00
2022-10-11T09:10:49.010Z,16.00
2022-10-11T09:11:46.221Z,16.00
2022-10-11T09:12:46.163Z,16.00
2022-10-11T09:13:46.111Z,16.00
2022-10-11T09:14:46.064Z,16.00
2022-10-11T09:15:46.007Z,16.00
2022-10-11T09:16:45.950Z,16.00
2022-10-11T09:17:45.901Z,20.00
2022-10-11T09:18:45.845Z,16.00
2022-10-11T09:19:45.796Z,16.00
2022-10-11T09:20:45.739Z,16.00
2022-10-11T09:21:45.689Z,16.00
2022-10-11T09:22:45.641Z,16.00
2022-10-11T09:23:46.460Z,16.00
2022-10-11T09:24:45.529Z,16.00
2022-10-11T09:25:45.479Z,16.00
2022-10-11T09:26:45.422Z,16.00
2022-10-11T09:28:01.912Z,16.00
2022-10-11T09:28:46.056Z,16.00
2022-10-11T09:29:45.268Z,16.00
2022-10-11T09:30:45.215Z,16.00
2022-10-11T09:31:45.162Z,16.00
2022-10-11T09:32:45.117Z,16.00
2022-10-11T09:33:45.058Z,16.00
2022-10-11T09:34:45.000Z,20.00
2022-10-11T09:35:44.951Z,20.00
2022-10-11T09:36:44.899Z,20.00
2022-10-11T09:37:44.845Z,24.00
2022-10-11T09:38:44.834Z,20.00
2022-10-11T09:39:44.738Z,20.00
2022-10-11T09:40:44.693Z,20.00
2022-10-11T09:41:44.631Z,24.00
2022-10-11T09:42:44.581Z,20.00
2022-10-11T09:43:44.531Z,24.00
2022-10-11T09:44:44.497Z,24.00
2022-10-11T09:45:49.008Z,24.00
2022-10-11T09:46:44.369Z,24.00
2022-10-11T09:47:44.320Z,24.00
2022-10-11T09:48:44.265Z,28.00
2022-10-11T09:49:44.326Z,28.00
2022-10-11T09:50:44.158Z,24.00
2022-10-11T09:51:44.104Z,24.00
2022-10-11T09:52:44.051Z,24.00
2022-10-11T09:53:44.000Z,20.00
2022-10-11T09:54:43.952Z,24.00
2022-10-11T09:55:43.908Z,28.00
2022-10-11T09:56:43.851Z,28.00
2022-10-11T09:57:43.789Z,32.00
2022-10-11T09:58:43.737Z,32.00
2022-10-11T09:59:43.682Z,28.00
2022-10-11T10:00:43.632Z,28.00
2022-10-11T10:01:43.654Z,28.00
2022-10-11T10:02:43.527Z,28.00
2022-10-11T10:03:43.506Z,28.00
2022-10-11T10:04:43.423Z,28.00
2022-10-11T10:05:43.367Z,28.00
2022-10-11T10:06:43.314Z,28.00
2022-10-11T10:07:43.262Z,24.00
2022-10-11T10:08:43.209Z,28.00
2022-10-11T10:09:43.157Z,24.00
2022-10-11T10:10:43.107Z,28.00
2022-10-11T10:11:43.053Z,28.00
2022-10-11T10:12:42.997Z,28.00
2022-10-11T10:13:42.942Z,28.00
2022-10-11T10:14:42.892Z,32.00
2022-10-11T10:15:42.839Z,36.00
2022-10-11T10:16:42.787Z,36.00
2022-10-11T10:17:42.735Z,36.00
2022-10-11T10:18:42.788Z,36.00
2022-10-11T10:19:45.287Z,40.00
2022-10-11T10:20:42.581Z,40.00
2022-10-11T10:21:42.521Z,44.00
2022-10-11T10:22:42.475Z,40.00
2022-10-11T10:23:42.420Z,44.00
2022-10-11T10:24:42.365Z,48.00
2022-10-11T10:25:43.648Z,52.00
2022-10-11T10:26:42.269Z,52.00
2022-10-11T10:27:42.206Z,52.00
2022-10-11T10:28:42.213Z,52.00
2022-10-11T10:29:42.100Z,60.00
2022-10-11T10:30:42.054Z,52.00
2022-10-11T10:32:09.251Z,52.00
2022-10-11T10:32:44.940Z,48.00
2022-10-11T10:33:41.888Z,44.00
2022-10-11T10:34:41.837Z,48.00
2022-10-11T10:35:41.784Z,56.00
2022-10-11T10:36:41.731Z,64.00
2022-10-11T10:37:41.677Z,76.00
2022-10-11T10:38:41.627Z,76.00
2022-10-11T10:39:41.572Z,84.00
2022-10-11T10:40:41.521Z,84.00
2022-10-11T10:41:41.467Z,84.00
2022-10-11T10:42:41.420Z,116.00
2022-10-11T10:43:41.361Z,112.00
2022-10-11T10:44:41.309Z,92.00
2022-10-11T10:45:41.255Z,88.00
2022-10-11T10:46:41.208Z,92.00
2022-10-11T10:47:41.151Z,108.00
2022-10-11T10:49:18.731Z,136.00
2022-10-11T10:49:53.627Z,124.00
2022-10-11T10:50:40.994Z,112.00
2022-10-11T10:51:40.941Z,148.00
2022-10-11T10:52:40.891Z,188.00
2022-10-11T10:53:40.839Z,132.00
2022-10-11T10:54:40.783Z,140.00
2022-10-11T10:55:40.728Z,132.00
2022-10-11T10:56:40.677Z,128.00
2022-10-11T10:57:40.622Z,144.00
2022-10-11T10:58:40.581Z,240.00
2022-10-11T10:59:40.519Z,108.00
2022-10-11T11:00:40.465Z,92.00
2022-10-11T11:01:40.461Z,68.00
2022-10-11T11:02:41.501Z,72.00
2022-10-11T11:03:40.307Z,72.00
2022-10-11T11:04:40.254Z,60.00
2022-10-11T11:05:40.210Z,56.00
2022-10-11T11:06:40.150Z,56.00
2022-10-11T11:07:40.096Z,64.00
2022-10-11T11:08:40.044Z,60.00
2022-10-11T11:09:39.991Z,56.00
2022-10-11T11:10:39.940Z,56.00
2022-10-11T11:11:39.884Z,52.00
2022-10-11T11:12:39.832Z,52.00
2022-10-11T11:13:39.781Z,64.00
2022-10-11T11:14:39.734Z,84.00
2022-10-11T11:15:39.676Z,80.00
2022-10-11T11:16:39.623Z,72.00
2022-10-11T11:17:39.567Z,64.00
2022-10-11T11:18:39.517Z,64.00
2022-10-11T11:19:39.464Z,72.00
2022-10-11T11:20:39.412Z,72.00
2022-10-11T11:21:41.695Z,64.00
2022-10-11T11:22:39.311Z,56.00
2022-10-11T11:23:39.253Z,56.00
2022-10-11T11:24:39.210Z,44.00
2022-10-11T11:25:43.881Z,36.00
2022-10-11T11:26:43.458Z,36.00
2022-10-11T11:27:39.044Z,32.00
2022-10-11T11:28:39.097Z,28.00
2022-10-11T11:29:38.938Z,24.00
2022-10-11T11:30:38.896Z,24.00
2022-10-11T11:31:38.838Z,24.00
2022-10-11T11:32:43.439Z,24.00
2022-10-11T11:33:38.724Z,28.00
2022-10-11T11:34:38.678Z,28.00
2022-10-11T11:35:38.620Z,28.00
2022-10-11T11:36:38.568Z,24.00
2022-10-11T11:37:38.514Z,24.00
2022-10-11T11:38:38.464Z,24.00
2022-10-11T11:39:38.412Z,28.00
2022-10-11T11:40:38.372Z,32.00
2022-10-11T11:41:38.309Z,32.00
2022-10-11T11:42:38.253Z,32.00
2022-10-11T11:43:38.200Z,28.00
2022-10-11T11:44:38.148Z,28.00
2022-10-11T11:45:38.094Z,28.00
2022-10-11T11:46:38.048Z,24.00
2022-10-11T11:47:37.989Z,28.00
2022-10-11T11:48:37.938Z,28.00
2022-10-11T11:49:37.925Z,28.00
2022-10-11T11:50:37.832Z,24.00
2022-10-11T11:51:37.778Z,28.00
2022-10-11T11:52:37.726Z,28.00
2022-10-11T11:53:37.671Z,28.00
2022-10-11T11:54:37.624Z,28.00
2022-10-11T11:55:37.565Z,28.00
2022-10-11T11:56:37.518Z,28.00
2022-10-11T11:57:37.460Z,24.00
2022-10-11T11:58:37.431Z,24.00
2022-10-11T11:59:37.356Z,28.00
2022-10-11T12:00:52.058Z,28.00
2022-10-11T12:01:37.315Z,24.00
2022-10-11T12:02:37.203Z,28.00
2022-10-11T12:03:41.454Z,24.00
2022-10-11T12:04:37.092Z,24.00
2022-10-11T12:05:37.040Z,24.00
2022-10-11T12:06:47.815Z,24.00
2022-10-11T12:07:36.938Z,24.00
2022-10-11T12:08:36.882Z,24.00
2022-10-11T12:09:36.828Z,24.00
2022-10-11T12:10:36.778Z,24.00
2022-10-11T12:11:36.724Z,24.00
2022-10-11T12:12:36.674Z,24.00
2022-10-11T12:13:36.619Z,28.00
2022-10-11T12:14:36.566Z,28.00
2022-10-11T12:15:36.522Z,28.00
2022-10-11T12:16:36.462Z,28.00
2022-10-11T12:17:36.406Z,28.00
2022-10-11T12:18:40.582Z,32.00
2022-10-11T12:19:36.307Z,36.00
2022-10-11T12:20:36.250Z,40.00
2022-10-11T12:21:36.197Z,40.00
2022-10-11T12:22:36.146Z,44.00
2022-10-11T12:23:36.092Z,52.00
2022-10-11T12:24:36.040Z,52.00
2022-10-11T12:25:35.985Z,48.00
2022-10-11T12:26:35.934Z,56.00
2022-10-11T12:27:35.881Z,52.00
2022-10-11T12:28:35.878Z,52.00
2022-10-11T12:29:35.776Z,44.00
2022-10-11T12:30:35.723Z,40.00
2022-10-11T12:31:35.669Z,36.00
2022-10-11T12:32:35.617Z,28.00
2022-10-11T12:33:35.568Z,28.00
2022-10-11T12:34:35.612Z,28.00
2022-10-11T12:35:35.483Z,28.00
2022-10-11T12:36:35.410Z,24.00
2022-10-11T12:37:35.354Z,24.00
2022-10-11T12:38:35.302Z,24.00
2022-10-11T12:39:35.252Z,24.00
2022-10-11T12:40:35.196Z,24.00
2022-10-11T12:41:35.146Z,20.00
2022-10-11T12:42:35.092Z,24.00
2022-10-11T12:43:35.043Z,20.00
2022-10-11T12:44:34.985Z,20.00
2022-10-11T12:45:34.937Z,24.00
2022-10-11T12:46:34.882Z,20.00
2022-10-11T12:47:34.828Z,24.00
2022-10-11T12:48:39.906Z,24.00
2022-10-11T12:49:34.725Z,28.00
2022-10-11T12:50:34.681Z,24.00
2022-10-11T12:51:36.577Z,24.00
2022-10-11T12:52:34.567Z,24.00
2022-10-11T12:53:34.512Z,28.00
2022-10-11T12:54:37.104Z,28.00
2022-10-11T12:55:34.408Z,28.00
2022-10-11T12:56:34.354Z,28.00
2022-10-11T12:57:34.301Z,32.00
2022-10-11T12:58:34.249Z,28.00
2022-10-11T12:59:34.199Z,32.00
2022-10-11T13:00:34.144Z,32.00
2022-10-11T13:01:34.200Z,32.00
2022-10-11T13:02:34.038Z,32.00
2022-10-11T13:03:33.985Z,28.00
2022-10-11T13:04:33.933Z,28.00
2022-10-11T13:05:33.971Z,28.00
2022-10-11T13:06:33.847Z,32.00
2022-10-11T13:07:33.776Z,32.00