createdAt,value
2022-08-26T00:02:07.334Z,100023.81
2022-08-26T00:04:36.611Z,100023.19
2022-08-26T00:07:05.496Z,100025.09
2022-08-26T00:09:38.953Z,100026.16
2022-08-26T00:12:09.376Z,100023.66
2022-08-26T00:14:40.880Z,100029.75
2022-08-26T00:17:09.112Z,100025.16
2022-08-26T00:19:38.900Z,100023.09
2022-08-26T00:22:07.220Z,100021.03
2022-08-26T00:24:35.008Z,100026.06
2022-08-26T00:27:02.897Z,100027.56
2022-08-26T00:29:35.558Z,100029.03
2022-08-26T00:32:06.569Z,100019.81
2022-08-26T00:34:36.271Z,100019.81
2022-08-26T00:37:08.926Z,100025.50
2022-08-26T00:39:37.834Z,100027.59
2022-08-26T00:42:06.078Z,100025.09
2022-08-26T00:44:33.896Z,100028.47
2022-08-26T00:47:04.983Z,100022.84
2022-08-26T00:49:39.695Z,100031.03
2022-08-26T00:52:13.260Z,100026.25
2022-08-26T00:54:47.041Z,100022.31
2022-08-26T00:57:17.652Z,100032.56
2022-08-26T00:59:47.972Z,100034.06
2022-08-26T01:02:20.217Z,100035.75
2022-08-26T01:04:55.993Z,100034.47
2022-08-26T01:07:27.476Z,100032.16
2022-08-26T01:09:55.933Z,100042.63
2022-08-26T01:12:24.960Z,100029.88
2022-08-26T01:14:53.166Z,100039.09
2022-08-26T01:17:21.044Z,100038.47
2022-08-26T01:19:53.532Z,100043.44
2022-08-26T01:22:26.639Z,100039.50
2022-08-26T01:24:58.490Z,100037.41
2022-08-26T01:27:32.732Z,100042.44
2022-08-26T01:30:03.142Z,100039.50
2022-08-26T01:32:34.077Z,100032.63
2022-08-26T01:35:03.037Z,100035.34
2022-08-26T01:37:40.317Z,100027.19
2022-08-26T01:40:17.674Z,100024.91
2022-08-26T01:42:46.729Z,100024.72
2022-08-26T01:45:18.383Z,100021.38
2022-08-26T01:47:49.692Z,100029.09
2022-08-26T01:50:30.351Z,100036.63
2022-08-26T01:53:01.121Z,100023.47
2022-08-26T01:55:33.355Z,100036.41
2022-08-26T01:58:06.383Z,100036.00
2022-08-26T02:00:35.667Z,100035.38
2022-08-26T02:03:18.490Z,100038.94
2022-08-26T02:05:48.736Z,100036.22
2022-08-26T02:08:24.735Z,100028.94
2022-08-26T02:10:55.240Z,100036.22
2022-08-26T02:13:25.323Z,100036.00
2022-08-26T02:15:55.281Z,100031.63
2022-08-26T02:18:24.316Z,100032.25
2022-08-26T02:20:54.327Z,100032.25
2022-08-26T02:23:22.217Z,100032.88
2022-08-26T02:25:57.947Z,100034.78
2022-08-26T02:28:30.836Z,100037.50
2022-08-26T02:30:59.001Z,100040.59
2022-08-26T02:33:29.250Z,100044.31
2022-08-26T02:35:57.277Z,100047.25
2022-08-26T02:38:25.099Z,100049.53
2022-08-26T02:40:52.859Z,100047.84
2022-08-26T02:43:23.847Z,100042.41
2022-08-26T02:46:01.837Z,100046.78
2022-08-26T02:48:30.151Z,100048.88
2022-08-26T02:51:00.190Z,100040.72
2022-08-26T02:53:28.091Z,100048.41
2022-08-26T02:55:59.895Z,100044.06
2022-08-26T02:58:29.297Z,100040.69
2022-08-26T03:00:57.087Z,100041.13
2022-08-26T03:03:25.206Z,100046.72
2022-08-26T03:05:53.093Z,100042.13
2022-08-26T03:08:22.646Z,100047.56
2022-08-26T03:10:50.940Z,100041.13
2022-08-26T03:13:19.174Z,100046.53
2022-08-26T03:15:48.647Z,100045.47
2022-08-26T03:18:16.455Z,100045.91
2022-08-26T03:20:44.207Z,100045.25
2022-08-26T03:23:12.804Z,100043.56
2022-08-26T03:25:41.000Z,100043.31
2022-08-26T03:28:09.537Z,100045.41
2022-08-26T03:30:45.248Z,100045.16
2022-08-26T03:33:15.380Z,100045.16
2022-08-26T03:35:45.206Z,100044.53
2022-08-26T03:38:13.026Z,100053.88
2022-08-26T03:40:42.424Z,100049.44
2022-08-26T03:43:12.050Z,100042.13
2022-08-26T03:45:41.078Z,100042.38
2022-08-26T03:48:11.318Z,100044.25
2022-08-26T03:50:41.623Z,100043.84
2022-08-26T03:53:13.270Z,100038.22
2022-08-26T03:55:41.453Z,100035.53
2022-08-26T03:58:09.377Z,100039.47
2022-08-26T04:00:37.171Z,100038.03
2022-08-26T04:03:05.229Z,100032.41
2022-08-26T04:05:37.754Z,100034.91
2022-08-26T04:08:07.973Z,100036.78
2022-08-26T04:10:38.589Z,100038.44
2022-08-26T04:13:06.472Z,100041.38
2022-08-26T04:15:34.274Z,100047.38
2022-08-26T04:18:02.041Z,100051.34
2022-08-26T04:20:29.921Z,100037.78
2022-08-26T04:22:57.916Z,100039.84
2022-08-26T04:25:27.665Z,100043.78
2022-08-26T04:27:55.943Z,100048.97
2022-08-26T04:30:25.533Z,100044.81
2022-08-26T04:32:53.671Z,100042.09
2022-08-26T04:35:25.720Z,100047.50
2022-08-26T04:37:54.701Z,100046.66
2022-08-26T04:40:22.559Z,100042.09
2022-08-26T04:42:51.699Z,100041.22
2022-08-26T04:45:22.886Z,100049.16
2022-08-26T04:47:54.629Z,100048.97
2022-08-26T04:50:23.961Z,100047.53
2022-08-26T04:52:52.778Z,100044.63
2022-08-26T04:55:20.532Z,100044.00
2022-08-26T04:57:54.755Z,100054.56
2022-08-26T05:00:23.052Z,100055.63
2022-08-26T05:02:51.534Z,100058.34
2022-08-26T05:05:19.515Z,100055.66
2022-08-26T05:07:48.594Z,100055.91
2022-08-26T05:10:17.919Z,100055.28
2022-08-26T05:12:46.529Z,100061.34
2022-08-26T05:15:15.767Z,100055.50
2022-08-26T05:17:44.125Z,100055.28
2022-08-26T05:20:12.451Z,100061.72
2022-08-26T05:22:40.343Z,100061.53
2022-08-26T05:25:09.139Z,100059.91
2022-08-26T05:27:36.930Z,100064.50
2022-08-26T05:30:06.542Z,100065.31
2022-08-26T05:32:35.801Z,100071.75
2022-08-26T05:35:04.114Z,100078.41
2022-08-26T05:37:38.383Z,100082.38
2022-08-26T05:40:07.119Z,100079.22
2022-08-26T05:42:36.220Z,100075.25
2022-08-26T05:45:04.467Z,100072.72
2022-08-26T05:47:32.336Z,100082.97
2022-08-26T05:50:05.996Z,100088.22
2022-08-26T05:52:33.847Z,100098.03
2022-08-26T05:55:02.192Z,100102.88
2022-08-26T05:57:31.170Z,100098.75
2022-08-26T05:59:59.131Z,100095.25
2022-08-26T06:02:26.979Z,100090.47
2022-08-26T06:04:55.039Z,100089.66
2022-08-26T06:07:44.263Z,100086.13
2022-08-26T06:10:32.358Z,100087.81
2022-08-26T06:13:09.412Z,100092.84
2022-08-26T06:15:42.925Z,100095.81
2022-08-26T06:18:13.808Z,100095.63
2022-08-26T06:20:44.078Z,100097.94
2022-08-26T06:23:46.042Z,100103.63
2022-08-26T06:26:14.634Z,100099.66
2022-08-26T06:28:43.658Z,100094.25
2022-08-26T06:31:14.220Z,100098.19
2022-08-26T06:33:42.986Z,100098.63
2022-08-26T06:36:10.822Z,100106.75
2022-08-26T06:38:40.132Z,100114.28
2022-08-26T06:41:12.048Z,100114.50
2022-08-26T06:43:40.050Z,100107.56
2022-08-26T06:46:12.066Z,100109.66
2022-08-26T06:48:40.150Z,100106.25
2022-08-26T06:51:10.849Z,100096.81
2022-08-26T06:53:41.232Z,100102.44
2022-08-26T06:56:11.910Z,100107.63
2022-08-26T06:58:41.653Z,100112.41
2022-08-26T07:01:17.086Z,100107.34
2022-08-26T07:03:47.084Z,100107.69
2022-08-26T07:06:19.103Z,100113.50
2022-08-26T07:08:48.289Z,100109.25
2022-08-26T07:11:17.041Z,100111.03
2022-08-26T07:13:44.822Z,100113.06
2022-08-26T07:16:16.348Z,100117.00
2022-08-26T07:18:45.798Z,100121.53
2022-08-26T07:21:18.164Z,100113.56
2022-08-26T07:23:46.300Z,100108.25
2022-08-26T07:26:18.569Z,100108.44
2022-08-26T07:28:48.706Z,100108.81
2022-08-26T07:31:17.586Z,100109.19
2022-08-26T07:33:46.560Z,100112.91
2022-08-26T07:36:15.991Z,100111.41
2022-08-26T07:38:45.205Z,100114.53
2022-08-26T07:41:14.621Z,100114.09
2022-08-26T07:43:43.941Z,100114.00
2022-08-26T07:46:16.263Z,100115.72
2022-08-26T07:48:46.057Z,100118.84
2022-08-26T07:51:14.960Z,100108.88
2022-08-26T07:53:43.267Z,100116.13
2022-08-26T07:56:11.232Z,100114.81
2022-08-26T07:58:39.794Z,100109.88
2022-08-26T08:01:09.874Z,100116.69
2022-08-26T08:03:37.795Z,100121.81
2022-08-26T08:06:06.407Z,100108.41
2022-08-26T08:08:35.562Z,100113.50
2022-08-26T08:11:03.629Z,100107.34
2022-08-26T08:13:33.897Z,100109.53
2022-08-26T08:16:01.871Z,100107.13
2022-08-26T08:18:31.154Z,100112.56
2022-08-26T08:21:20.910Z,100114.53
2022-08-26T08:23:49.760Z,100117.47
2022-08-26T08:26:17.815Z,100112.53
2022-08-26T08:28:47.897Z,100105.16
2022-08-26T08:31:44.961Z,100119.16
2022-08-26T08:34:12.358Z,100122.38
2022-08-26T08:36:40.250Z,100116.50
2022-08-26T08:39:09.506Z,100118.31
2022-08-26T08:41:53.391Z,100118.53
2022-08-26T08:46:59.324Z,100104.97
2022-08-26T08:49:29.409Z,100107.84
2022-08-26T08:52:04.235Z,100113.47
2022-08-26T08:54:32.704Z,100103.50
2022-08-26T08:57:07.274Z,100110.28
2022-08-26T08:59:38.414Z,100107.44
2022-08-26T09:02:18.742Z,100109.78
2022-08-26T09:05:07.780Z,100106.88
2022-08-26T09:07:40.351Z,100101.31
2022-08-26T09:10:32.221Z,100102.72
2022-08-26T09:13:02.575Z,100103.84
2022-08-26T09:15:37.354Z,100099.03
2022-08-26T09:18:12.091Z,100096.91
2022-08-26T09:20:50.804Z,100095.69
2022-08-26T09:23:19.243Z,100097.03
2022-08-26T09:25:50.717Z,100093.72
2022-08-26T09:28:20.599Z,100098.28
2022-08-26T09:31:08.009Z,100097.41
2022-08-26T09:33:39.354Z,100088.72
2022-08-26T09:36:24.082Z,100082.56
2022-08-26T09:38:53.590Z,100085.09
2022-08-26T09:41:26.567Z,100078.88
2022-08-26T09:44:16.946Z,100083.38
2022-08-26T09:46:55.650Z,100078.69
2022-08-26T09:49:32.660Z,100072.13
2022-08-26T09:52:22.550Z,100076.00
2022-08-26T09:55:04.892Z,100078.00
2022-08-26T09:57:35.095Z,100077.47
2022-08-26T10:00:03.603Z,100072.50
2022-08-26T10:02:47.934Z,100071.69
2022-08-26T10:05:20.160Z,100065.06
2022-08-26T10:07:52.589Z,100058.19
2022-08-26T10:10:25.080Z,100061.78
2022-08-26T10:13:03.086Z,100053.47
2022-08-26T10:15:40.507Z,100047.69
2022-08-26T10:18:21.001Z,100036.34
2022-08-26T10:20:56.681Z,100025.03
2022-08-26T10:23:28.445Z,100025.53
2022-08-26T10:25:59.404Z,100020.81
2022-08-26T10:28:33.780Z,100020.81
2022-08-26T10:31:06.114Z,100016.06
2022-08-26T10:33:34.281Z,100012.63
2022-08-26T10:36:07.440Z,100014.19
2022-08-26T10:38:44.719Z,100006.63
2022-08-26T10:41:15.888Z,100017.03
2022-08-26T10:43:50.115Z,100014.28
2022-08-26T10:46:27.327Z,100011.97
2022-08-26T10:48:59.988Z,100009.19
2022-08-26T10:51:35.562Z,100017.47
2022-08-26T10:54:10.891Z,100011.06
2022-08-26T10:56:47.127Z,100009.44
2022-08-26T10:59:25.095Z,100008.56
2022-08-26T11:02:06.762Z,100006.03
2022-08-26T11:04:48.172Z,100004.09
2022-08-26T11:07:40.451Z,99999.38
2022-08-26T11:10:13.971Z,99998.19
2022-08-26T11:12:55.182Z,99992.78
2022-08-26T11:16:08.356Z,99985.41
2022-08-26T11:18:47.452Z,99986.63
2022-08-26T11:21:52.223Z,99987.97
2022-08-26T11:24:46.495Z,99982.84
2022-08-26T11:28:02.300Z,99971.59
2022-08-26T11:30:57.485Z,99971.84
2022-08-26T11:33:58.159Z,99977.88
2022-08-26T11:37:04.127Z,99973.44
2022-08-26T11:39:38.447Z,99971.78
2022-08-26T11:42:23.127Z,99968.25
2022-08-26T11:44:51.587Z,99961.59
2022-08-26T11:47:29.454Z,99961.16
2022-08-26T11:50:12.738Z,99957.25
2022-08-26T11:52:40.771Z,99960.63
2022-08-26T11:55:11.623Z,99949.13
2022-08-26T11:57:45.076Z,99950.97
2022-08-26T12:00:22.290Z,99943.63
2022-08-26T12:02:52.706Z,99957.31
2022-08-26T12:05:26.819Z,99953.91
2022-08-26T12:08:03.088Z,99946.44
2022-08-26T12:10:33.833Z,99950.19
2022-08-26T12:13:03.606Z,99953.56
2022-08-26T12:15:32.828Z,99946.56
2022-08-26T12:18:18.154Z,99947.78
2022-08-26T12:20:54.039Z,99943.91
2022-08-26T12:23:26.850Z,99940.75
2022-08-26T12:26:05.142Z,99932.13
2022-08-26T12:28:33.150Z,99941.78
2022-08-26T12:31:03.265Z,99940.34
2022-08-26T12:33:34.066Z,99941.38
2022-08-26T12:36:02.397Z,99943.44
2022-08-26T12:38:33.925Z,99942.06
2022-08-26T12:41:01.907Z,99939.00
2022-08-26T12:43:44.190Z,99932.88
2022-08-26T12:46:15.341Z,99926.22
2022-08-26T12:48:49.769Z,99923.75
2022-08-26T12:51:24.508Z,99915.38
2022-08-26T12:53:52.833Z,99920.19
2022-08-26T12:56:27.596Z,99914.91
2022-08-26T12:59:03.835Z,99912.09
2022-08-26T13:01:39.137Z,99905.13
2022-08-26T13:04:08.540Z,99893.78
2022-08-26T13:06:36.468Z,99892.16
2022-08-26T13:09:25.811Z,99897.25
2022-08-26T13:12:02.221Z,99887.59
2022-08-26T13:14:30.471Z,99883.56
2022-08-26T13:16:58.309Z,99878.25
2022-08-26T13:19:29.565Z,99868.31
2022-08-26T13:21:59.902Z,99866.22
2022-08-26T13:24:32.034Z,99859.00
2022-08-26T13:27:00.327Z,99852.88
2022-08-26T13:29:28.253Z,99862.44
2022-08-26T13:31:56.838Z,99856.44
2022-08-26T13:34:25.665Z,99853.56
2022-08-26T13:36:56.338Z,99841.56
2022-08-26T13:39:25.458Z,99848.31
2022-08-26T13:41:53.615Z,99857.09
2022-08-26T13:44:21.667Z,99862.63
2022-08-26T13:46:49.934Z,99854.81
2022-08-26T13:49:17.753Z,99860.13
2022-08-26T13:51:45.661Z,99864.13
2022-08-26T13:54:14.971Z,99868.13
2022-08-26T13:56:42.831Z,99869.00
2022-08-26T13:59:11.533Z,99868.03
2022-08-26T14:01:40.444Z,99868.13
2022-08-26T14:04:08.711Z,99859.94
2022-08-26T14:06:37.415Z,99857.44
2022-08-26T14:09:05.659Z,99853.19
2022-08-26T14:11:46.719Z,99852.06
2022-08-26T14:14:22.568Z,99842.72
2022-08-26T14:16:56.072Z,99852.88
2022-08-26T14:19:29.487Z,99840.59
2022-08-26T14:21:57.295Z,99844.72
2022-08-26T14:24:25.143Z,99836.53
2022-08-26T14:26:54.305Z,99834.06
2022-08-26T14:29:22.095Z,99843.66
2022-08-26T14:31:49.959Z,99838.09
2022-08-26T14:34:18.006Z,99835.19
2022-08-26T14:36:45.853Z,99835.13
2022-08-26T14:39:14.771Z,99832.38
2022-08-26T14:41:53.916Z,99833.66
2022-08-26T14:44:28.743Z,99842.06
2022-08-26T14:46:57.402Z,99847.34
2022-08-26T14:49:27.342Z,99847.06
2022-08-26T14:51:55.613Z,99845.19
2022-08-26T14:54:23.553Z,99844.41
2022-08-26T14:56:54.980Z,99847.47
2022-08-26T14:59:30.211Z,99846.38
2022-08-26T15:01:58.527Z,99865.38
2022-08-26T15:04:26.466Z,99864.84
2022-08-26T15:06:55.936Z,99869.78
2022-08-26T15:09:24.553Z,99879.41
2022-08-26T15:11:53.017Z,99875.56
2022-08-26T15:14:21.911Z,99871.97
2022-08-26T15:16:53.824Z,99883.19
2022-08-26T15:19:22.606Z,99889.44
2022-08-26T15:21:51.337Z,99895.06
2022-08-26T15:24:21.990Z,99904.94
2022-08-26T15:26:50.031Z,99901.19
2022-08-26T15:29:18.080Z,99901.84
2022-08-26T15:31:46.189Z,99903.91
2022-08-26T15:34:16.938Z,99913.44
2022-08-26T15:36:46.289Z,99918.31
2022-08-26T15:39:15.718Z,99919.66
2022-08-26T15:41:43.793Z,99922.66
2022-08-26T15:44:13.717Z,99917.06
2022-08-26T15:46:42.148Z,99922.44
2022-08-26T15:49:17.761Z,99920.97
2022-08-26T15:51:50.453Z,99920.53
2022-08-26T15:54:19.514Z,99922.44
2022-08-26T15:56:49.080Z,99932.44
2022-08-26T15:59:17.314Z,99940.41
2022-08-26T16:01:45.584Z,99951.09
2022-08-26T16:04:13.944Z,99961.69
2022-08-26T16:06:43.468Z,99955.59
2022-08-26T16:09:12.710Z,99969.94
2022-08-26T16:11:40.446Z,99967.09
2022-08-26T16:14:08.901Z,99970.25
2022-08-26T16:16:39.326Z,99973.97
2022-08-26T16:19:07.746Z,99967.56
2022-08-26T16:21:36.341Z,99979.47
2022-08-26T16:24:04.930Z,99971.44
2022-08-26T16:26:36.262Z,99980.00
2022-08-26T16:29:07.612Z,99986.13
2022-08-26T16:31:37.263Z,99978.78
2022-08-26T16:34:05.586Z,99985.66
2022-08-26T16:36:34.061Z,99996.81
2022-08-26T16:39:02.472Z,100000.16
2022-08-26T16:41:31.935Z,100000.88
2022-08-26T16:44:01.414Z,99992.56
2022-08-26T16:46:29.706Z,99987.69
2022-08-26T16:48:59.098Z,99989.34
2022-08-26T16:51:28.959Z,99987.44
2022-08-26T16:53:58.276Z,99984.13
2022-08-26T16:56:34.414Z,99987.78
2022-08-26T16:59:05.628Z,99982.47
2022-08-26T17:01:33.625Z,99981.63
2022-08-26T17:04:01.496Z,99984.63
2022-08-26T17:06:29.757Z,99978.47
2022-08-26T17:08:57.560Z,99992.59
2022-08-26T17:11:25.513Z,99984.41
2022-08-26T17:13:53.504Z,99992.28
2022-08-26T17:16:26.678Z,99989.69
2022-08-26T17:18:56.232Z,99989.81
2022-08-26T17:21:24.246Z,99993.28
2022-08-26T17:23:52.266Z,99995.53
2022-08-26T17:26:20.173Z,100000.78
2022-08-26T17:28:48.008Z,99995.47
2022-08-26T17:31:15.950Z,99995.69
2022-08-26T17:33:48.881Z,99993.78
2022-08-26T17:36:21.262Z,99994.38
2022-08-26T17:38:50.537Z,100000.91
2022-08-26T17:41:22.056Z,100002.91
2022-08-26T17:43:49.921Z,100008.72
2022-08-26T17:46:18.031Z,100007.53
2022-08-26T17:48:48.348Z,100011.69
2022-08-26T17:51:19.178Z,100006.69
2022-08-26T17:53:48.672Z,99998.50
2022-08-26T17:56:18.624Z,100020.69
2022-08-26T17:58:48.194Z,100021.16
2022-08-26T18:01:19.548Z,100023.66
2022-08-26T18:03:49.313Z,100023.66
2022-08-26T18:06:17.275Z,100023.28
2022-08-26T18:08:45.129Z,100020.81
2022-08-26T18:11:15.110Z,100020.66
2022-08-26T18:13:45.837Z,100014.03
2022-08-26T18:16:18.088Z,100023.25
2022-08-26T18:18:46.706Z,100023.16
2022-08-26T18:21:18.960Z,100029.75
2022-08-26T18:23:46.849Z,100030.44
2022-08-26T18:26:19.062Z,100029.59
2022-08-26T18:28:46.702Z,100033.13
2022-08-26T18:31:15.278Z,100033.19
2022-08-26T18:33:44.710Z,100043.75
2022-08-26T18:36:19.678Z,100041.47
2022-08-26T18:38:47.687Z,100047.03
2022-08-26T18:41:20.802Z,100040.97
2022-08-26T18:43:50.391Z,100061.44
2022-08-26T18:46:19.515Z,100063.78
2022-08-26T18:48:49.080Z,100066.38
2022-08-26T18:51:22.373Z,100065.97
2022-08-26T18:53:50.728Z,100073.34
2022-08-26T18:56:18.960Z,100074.16
2022-08-26T18:58:46.821Z,100075.69
2022-08-26T19:01:15.745Z,100080.31
2022-08-26T19:03:43.712Z,100092.03
2022-08-26T19:06:15.307Z,100084.28
2022-08-26T19:08:44.798Z,100101.72
2022-08-26T19:11:13.835Z,100103.63
2022-08-26T19:13:42.187Z,100103.19
2022-08-26T19:16:16.657Z,100113.03
2022-08-26T19:18:44.580Z,100113.09
2022-08-26T19:21:12.572Z,100113.72
2022-08-26T19:23:40.687Z,100116.88
2022-08-26T19:26:11.016Z,100114.41
2022-08-26T19:28:40.723Z,100112.72
2022-08-26T19:31:10.359Z,100112.72
2022-08-26T19:33:39.617Z,100104.75
2022-08-26T19:36:10.440Z,100108.56
2022-08-26T19:38:42.797Z,100102.03
2022-08-26T19:41:13.674Z,100094.72
2022-08-26T19:43:41.497Z,100095.63
2022-08-26T19:46:13.803Z,100098.56
2022-08-26T19:48:43.965Z,100104.22
2022-08-26T19:51:13.738Z,100103.03
2022-08-26T19:53:42.033Z,100099.91
2022-08-26T19:56:09.830Z,100104.53
2022-08-26T19:58:39.462Z,100104.34
2022-08-26T20:01:08.309Z,100113.59
2022-08-26T20:03:36.726Z,100120.69
2022-08-26T20:06:05.951Z,100111.75
2022-08-26T20:08:34.619Z,100120.16
2022-08-26T20:11:04.853Z,100117.66
2022-08-26T20:13:32.849Z,100119.94
2022-08-26T20:16:02.055Z,100121.22
2022-08-26T20:18:47.373Z,100118.53
2022-08-26T20:21:28.007Z,100119.16
2022-08-26T20:23:58.452Z,100120.84
2022-08-26T20:26:28.127Z,100131.13
2022-08-26T20:28:56.561Z,100130.50
2022-08-26T20:31:27.050Z,100139.94
2022-08-26T20:33:55.010Z,100140.78
2022-08-26T20:36:25.826Z,100134.34
2022-08-26T20:38:54.438Z,100144.41
2022-08-26T20:41:24.025Z,100135.63
2022-08-26T20:43:51.863Z,100138.94
2022-08-26T20:46:24.111Z,100142.50
2022-08-26T20:48:54.956Z,100141.28
2022-08-26T20:51:26.092Z,100142.56
2022-08-26T20:53:54.087Z,100141.53
2022-08-26T20:56:24.301Z,100143.69
2022-08-26T20:58:52.223Z,100141.03
2022-08-26T21:01:23.516Z,100146.06
2022-08-26T21:03:53.863Z,100151.94
2022-08-26T21:06:21.851Z,100148.88
2022-08-26T21:08:51.173Z,100135.72
2022-08-26T21:11:19.655Z,100134.91
2022-08-26T21:14:04.280Z,100130.75
2022-08-26T21:16:36.714Z,100136.66
2022-08-26T21:19:07.333Z,100132.91
2022-08-26T21:21:35.334Z,100129.78
2022-08-26T21:24:03.515Z,100136.03
2022-08-26T21:26:31.261Z,100154.03
2022-08-26T21:28:59.088Z,100156.59
2022-08-26T21:31:27.022Z,100155.13
2022-08-26T21:33:54.904Z,100154.97
2022-08-26T21:36:24.122Z,100152.66
2022-08-26T21:38:51.954Z,100150.78
2022-08-26T21:41:22.028Z,100140.75
2022-08-26T21:43:51.158Z,100143.50
2022-08-26T21:46:23.570Z,100147.69
2022-08-26T21:48:54.730Z,100150.81
2022-08-26T21:51:25.911Z,100159.16
2022-08-26T21:53:55.271Z,100162.53
2022-08-26T21:56:24.867Z,100161.69
2022-08-26T21:58:53.599Z,100164.81
2022-08-26T22:01:23.503Z,100163.16
2022-08-26T22:03:53.377Z,100165.88
2022-08-26T22:06:23.287Z,100167.53
2022-08-26T22:08:53.265Z,100172.16
2022-08-26T22:11:21.587Z,100170.50
2022-08-26T22:13:50.292Z,100162.34
2022-08-26T22:16:18.578Z,100159.41
2022-08-26T22:18:46.920Z,100157.13
2022-08-26T22:21:18.700Z,100161.09
2022-08-26T22:23:47.495Z,100158.16
2022-08-26T22:26:25.404Z,100163.41
2022-08-26T22:28:58.807Z,100163.41
2022-08-26T22:31:38.116Z,100161.31
2022-08-26T22:34:08.692Z,100168.81
2022-08-26T22:36:43.140Z,100171.31
2022-08-26T22:39:13.597Z,100176.53
2022-08-26T22:41:43.382Z,100169.22
2022-08-26T22:44:12.019Z,100175.06
2022-08-26T22:46:41.756Z,100174.22
2022-08-26T22:49:11.340Z,100179.00
2022-08-26T22:51:39.295Z,100190.94
2022-08-26T22:54:07.121Z,100189.88
2022-08-26T22:56:35.164Z,100185.72
2022-08-26T22:59:04.800Z,100192.63
2022-08-26T23:01:35.644Z,100189.47
2022-08-26T23:04:04.282Z,100191.97
2022-08-26T23:06:32.160Z,100186.75
2022-08-26T23:08:59.909Z,100188.63
2022-08-26T23:11:27.883Z,100188.81
2022-08-26T23:13:56.014Z,100190.91
2022-08-26T23:16:25.230Z,100195.50
2022-08-26T23:18:53.035Z,100188.41
2022-08-26T23:21:21.013Z,100197.16
2022-08-26T23:23:48.816Z,100198.84
2022-08-26T23:26:17.804Z,100191.75
2022-08-26T23:28:46.011Z,100197.38
2022-08-26T23:31:14.420Z,100190.28
2022-08-26T23:34:01.254Z,100196.53
2022-08-26T23:36:31.057Z,100198.00
2022-08-26T23:39:03.445Z,100195.47
2022-08-26T23:41:32.367Z,100182.97
2022-08-26T23:44:03.446Z,100188.41
2022-08-26T23:46:31.836Z,100183.16
2022-08-26T23:49:01.531Z,100184.41
2022-08-26T23:51:46.557Z,100185.25
2022-08-26T23:54:16.405Z,100185.25
2022-08-26T23:56:44.235Z,100187.13
2022-08-26T23:59:12.119Z,100188.16
