createdAt,value
2018-04-15T00:00:12.346Z,0.00
2018-04-15T00:01:12.314Z,0.00
2018-04-15T00:02:12.290Z,0.00
2018-04-15T00:03:12.258Z,0.00
2018-04-15T00:04:13.117Z,0.00
2018-04-15T00:05:12.203Z,0.00
2018-04-15T00:06:12.186Z,0.00
2018-04-15T00:07:12.191Z,0.00
2018-04-15T00:08:12.121Z,0.00
2018-04-15T00:09:12.096Z,0.00
2018-04-15T00:10:12.064Z,0.00
2018-04-15T00:11:12.044Z,0.00
2018-04-15T00:12:12.046Z,0.00
2018-04-15T00:13:11.990Z,0.00
2018-04-15T00:14:11.952Z,0.00
2018-04-15T00:15:11.922Z,0.00
2018-04-15T00:16:11.915Z,0.00
2018-04-15T00:17:11.905Z,0.00
2018-04-15T00:18:11.887Z,0.00
2018-04-15T00:19:11.816Z,0.00
2018-04-15T00:20:11.787Z,0.00
2018-04-15T00:21:11.755Z,0.00
2018-04-15T00:22:11.732Z,0.00
2018-04-15T00:23:11.739Z,0.00
2018-04-15T00:24:11.711Z,0.00
2018-04-15T00:25:11.684Z,0.00
2018-04-15T00:26:11.624Z,0.00
2018-04-15T00:27:11.631Z,0.00
2018-04-15T00:28:12.220Z,0.00
2018-04-15T00:29:11.553Z,0.00
2018-04-15T00:30:11.509Z,0.00
2018-04-15T00:31:11.481Z,0.00
2018-04-15T00:32:11.494Z,0.00
2018-04-15T00:33:12.241Z,0.00
2018-04-15T00:34:11.397Z,0.00
2018-04-15T00:35:11.372Z,0.00
2018-04-15T00:36:11.379Z,0.00
2018-04-15T00:37:12.219Z,0.00
2018-04-15T00:38:11.325Z,0.00
2018-04-15T00:39:11.370Z,0.00
2018-04-15T00:40:11.230Z,0.00
2018-04-15T00:41:11.205Z,0.00
2018-04-15T00:42:11.186Z,0.00
2018-04-15T00:43:11.189Z,0.00
2018-04-15T00:44:11.129Z,0.00
2018-04-15T00:45:11.096Z,0.00
2018-04-15T00:46:11.060Z,0.00
2018-04-15T00:47:11.032Z,0.00
2018-04-15T00:48:11.050Z,0.00
2018-04-15T00:49:10.977Z,0.00
2018-04-15T00:50:10.948Z,0.00
2018-04-15T00:51:10.928Z,0.00
2018-04-15T00:52:10.893Z,0.00
2018-04-15T00:53:10.915Z,0.00
2018-04-15T00:54:10.838Z,0.00
2018-04-15T00:55:10.808Z,0.00
2018-04-15T00:56:10.834Z,0.00
2018-04-15T00:57:10.755Z,0.00
2018-04-15T00:58:10.724Z,0.00
2018-04-15T00:59:10.696Z,0.00
2018-04-15T01:00:10.667Z,0.00
2018-04-15T01:01:10.691Z,0.00
2018-04-15T01:02:10.613Z,0.00
2018-04-15T01:03:10.591Z,0.00
2018-04-15T01:04:10.556Z,0.00
2018-04-15T01:05:10.531Z,0.00
2018-04-15T01:06:10.545Z,0.00
2018-04-15T01:07:10.471Z,0.00
2018-04-15T01:08:10.449Z,0.00
2018-04-15T01:09:10.416Z,0.00
2018-04-15T01:10:10.395Z,0.00
2018-04-15T01:11:10.392Z,0.00
2018-04-15T01:12:10.341Z,0.00
2018-04-15T01:13:10.303Z,0.00
2018-04-15T01:14:10.277Z,0.00
2018-04-15T01:15:10.285Z,0.00
2018-04-15T01:16:10.227Z,0.00
2018-04-15T01:17:10.232Z,0.00
2018-04-15T01:18:10.164Z,0.00
2018-04-15T01:19:10.145Z,0.00
2018-04-15T01:20:10.142Z,0.00
2018-04-15T01:21:10.724Z,0.00
2018-04-15T01:22:10.054Z,0.00
2018-04-15T01:23:10.022Z,0.00
2018-04-15T01:24:09.994Z,0.00
2018-04-15T01:25:10.108Z,0.00
2018-04-15T01:26:09.939Z,0.00
2018-04-15T01:27:09.911Z,0.00
2018-04-15T01:28:10.720Z,0.00
2018-04-15T01:29:09.856Z,0.00
2018-04-15T01:30:09.865Z,0.00
2018-04-15T01:31:09.803Z,0.00
2018-04-15T01:32:09.830Z,0.00
2018-04-15T01:33:09.739Z,0.00
2018-04-15T01:34:09.731Z,0.00
2018-04-15T01:35:09.690Z,0.00
2018-04-15T01:36:09.705Z,0.00
2018-04-15T01:37:09.661Z,0.00
2018-04-15T01:38:09.633Z,0.00
2018-04-15T01:39:10.230Z,0.00
2018-04-15T01:40:09.547Z,0.00
2018-04-15T01:41:09.526Z,0.00
2018-04-15T01:42:09.531Z,0.00
2018-04-15T01:43:09.460Z,0.00
2018-04-15T01:44:09.433Z,0.00
2018-04-15T01:45:09.404Z,0.00
2018-04-15T01:46:09.409Z,0.00
2018-04-15T01:47:09.350Z,0.00
2018-04-15T01:48:09.355Z,0.00
2018-04-15T01:49:09.287Z,0.00
2018-04-15T01:50:09.285Z,0.00
2018-04-15T01:51:09.234Z,0.00
2018-04-15T01:52:09.210Z,0.00
2018-04-15T01:53:09.212Z,0.00
2018-04-15T01:54:09.153Z,0.00
2018-04-15T01:55:09.115Z,0.00
2018-04-15T01:56:09.091Z,0.00
2018-04-15T01:57:09.073Z,0.00
2018-04-15T01:58:09.067Z,0.00
2018-04-15T01:59:09.003Z,0.00
2018-04-15T02:00:08.988Z,0.00
2018-04-15T02:01:08.949Z,0.00
2018-04-15T02:02:08.921Z,0.00
2018-04-15T02:03:08.926Z,0.00
2018-04-15T02:04:08.866Z,0.00
2018-04-15T02:05:08.879Z,0.00
2018-04-15T02:06:08.808Z,0.00
2018-04-15T02:07:08.785Z,0.00
2018-04-15T02:08:08.752Z,0.00
2018-04-15T02:09:08.757Z,0.00
2018-04-15T02:10:08.749Z,0.00
2018-04-15T02:11:08.672Z,0.00
2018-04-15T02:12:08.639Z,0.00
2018-04-15T02:13:08.619Z,0.00
2018-04-15T02:14:08.589Z,0.00
2018-04-15T02:15:08.601Z,0.00
2018-04-15T02:16:08.534Z,0.00
2018-04-15T02:17:08.501Z,0.00
2018-04-15T02:18:08.476Z,0.00
2018-04-15T02:19:08.442Z,0.00
2018-04-15T02:20:08.477Z,0.00
2018-04-15T02:21:08.395Z,0.00
2018-04-15T02:22:08.361Z,0.00
2018-04-15T02:23:08.333Z,0.00
2018-04-15T02:24:09.236Z,0.00
2018-04-15T02:25:08.308Z,0.00
2018-04-15T02:26:08.250Z,0.00
2018-04-15T02:27:08.224Z,0.00
2018-04-15T02:28:08.193Z,0.00
2018-04-15T02:29:08.228Z,0.00
2018-04-15T02:30:08.140Z,0.00
2018-04-15T02:31:08.116Z,0.00
2018-04-15T02:32:08.085Z,0.00
2018-04-15T02:33:08.053Z,0.00
2018-04-15T02:34:08.062Z,0.00
2018-04-15T02:35:08.010Z,0.00
2018-04-15T02:36:07.964Z,0.00
2018-04-15T02:37:07.940Z,0.00
2018-04-15T02:38:07.916Z,0.00
2018-04-15T02:39:07.918Z,0.00
2018-04-15T02:40:08.279Z,0.00
2018-04-15T02:41:07.876Z,0.00
2018-04-15T02:42:07.798Z,0.00
2018-04-15T02:43:07.777Z,0.00
2018-04-15T02:44:08.736Z,0.00
2018-04-15T02:45:07.751Z,0.00
2018-04-15T02:46:07.686Z,0.00
2018-04-15T02:47:07.707Z,0.00
2018-04-15T02:48:07.634Z,0.00
2018-04-15T02:49:07.607Z,0.00
2018-04-15T02:50:07.583Z,0.00
2018-04-15T02:51:07.551Z,0.00
2018-04-15T02:52:07.660Z,0.00
2018-04-15T02:53:07.492Z,0.00
2018-04-15T02:54:07.465Z,0.00
2018-04-15T02:55:07.436Z,0.00
2018-04-15T02:56:07.408Z,0.00
2018-04-15T02:57:07.416Z,0.00
2018-04-15T02:58:07.350Z,0.00
2018-04-15T02:59:07.318Z,0.00
2018-04-15T03:00:07.298Z,0.00
2018-04-15T03:01:07.298Z,0.00
2018-04-15T03:02:07.270Z,0.00
2018-04-15T03:03:07.210Z,0.00
2018-04-15T03:04:07.231Z,0.00
2018-04-15T03:05:07.155Z,0.00
2018-04-15T03:06:07.127Z,0.00
2018-04-15T03:07:07.136Z,0.00
2018-04-15T03:08:07.106Z,0.00
2018-04-15T03:09:07.061Z,0.00
2018-04-15T03:10:07.017Z,0.00
2018-04-15T03:11:06.989Z,0.00
2018-04-15T03:12:07.008Z,0.00
2018-04-15T03:13:06.931Z,0.00
2018-04-15T03:14:06.899Z,0.00
2018-04-15T03:15:06.872Z,0.00
2018-04-15T03:16:06.849Z,0.00
2018-04-15T03:17:07.292Z,0.00
2018-04-15T03:18:06.817Z,0.00
2018-04-15T03:19:06.765Z,0.00
2018-04-15T03:20:07.242Z,0.00
2018-04-15T03:21:06.707Z,0.00
2018-04-15T03:22:06.714Z,0.00
2018-04-15T03:23:07.237Z,0.00
2018-04-15T03:24:06.623Z,0.00
2018-04-15T03:25:06.600Z,0.00
2018-04-15T03:26:06.776Z,0.00
2018-04-15T03:27:06.573Z,0.00
2018-04-15T03:28:06.520Z,0.00
2018-04-15T03:29:06.786Z,0.00
2018-04-15T03:30:06.461Z,0.00
2018-04-15T03:31:06.429Z,0.00
2018-04-15T03:32:06.438Z,0.00
2018-04-15T03:33:06.417Z,0.00
2018-04-15T03:34:06.347Z,0.00
2018-04-15T03:35:06.356Z,0.00
2018-04-15T03:36:06.293Z,0.00
2018-04-15T03:37:06.264Z,0.00
2018-04-15T03:38:06.285Z,0.00
2018-04-15T03:39:06.207Z,0.00
2018-04-15T03:40:06.189Z,0.00
2018-04-15T03:41:06.742Z,4.00
2018-04-15T03:42:06.122Z,4.00
2018-04-15T03:43:06.131Z,0.00
2018-04-15T03:44:06.742Z,4.00
2018-04-15T03:45:06.042Z,4.00
2018-04-15T03:46:06.288Z,4.00
2018-04-15T03:47:05.990Z,4.00
2018-04-15T03:48:05.959Z,4.00
2018-04-15T03:49:06.740Z,8.00
2018-04-15T03:50:05.906Z,8.00
2018-04-15T03:51:06.280Z,12.00
2018-04-15T03:52:05.888Z,12.00
2018-04-15T03:53:05.823Z,16.00
2018-04-15T03:54:05.794Z,16.00
2018-04-15T03:55:05.802Z,20.00
2018-04-15T03:56:06.241Z,24.00
2018-04-15T03:57:05.759Z,28.00
2018-04-15T03:58:05.683Z,28.00
2018-04-15T03:59:05.661Z,36.00
2018-04-15T04:00:05.630Z,40.00
2018-04-15T04:01:06.241Z,44.00
2018-04-15T04:02:05.610Z,48.00
2018-04-15T04:03:05.546Z,52.00
2018-04-15T04:04:06.242Z,56.00
2018-04-15T04:05:05.491Z,64.00
2018-04-15T04:06:05.791Z,64.00
2018-04-15T04:07:05.487Z,72.00
2018-04-15T04:08:05.408Z,80.00
2018-04-15T04:09:06.245Z,88.00
2018-04-15T04:10:05.354Z,92.00
2018-04-15T04:11:05.337Z,104.00
2018-04-15T04:12:05.799Z,108.00
2018-04-15T04:13:05.279Z,116.00
2018-04-15T04:14:05.743Z,128.00
2018-04-15T04:15:05.214Z,144.00
2018-04-15T04:16:05.183Z,160.00
2018-04-15T04:17:05.299Z,176.00
2018-04-15T04:18:05.169Z,200.00
2018-04-15T04:19:05.743Z,220.00
2018-04-15T04:20:05.070Z,248.00
2018-04-15T04:21:05.051Z,268.00
2018-04-15T04:22:05.022Z,292.00
2018-04-15T04:23:05.294Z,320.00
2018-04-15T04:24:04.963Z,348.00
2018-04-15T04:25:04.969Z,380.00
2018-04-15T04:26:05.744Z,412.00
2018-04-15T04:27:04.880Z,452.00
2018-04-15T04:28:04.854Z,488.00
2018-04-15T04:29:05.289Z,528.00
2018-04-15T04:30:04.797Z,564.00
2018-04-15T04:31:04.772Z,596.00
2018-04-15T04:32:04.747Z,624.00
2018-04-15T04:33:04.717Z,648.00
2018-04-15T04:34:04.785Z,676.00
2018-04-15T04:35:04.683Z,716.00
2018-04-15T04:36:04.675Z,772.00
2018-04-15T04:37:05.246Z,844.00
2018-04-15T04:38:05.255Z,924.00
2018-04-15T04:39:04.553Z,1012.00
2018-04-15T04:40:04.524Z,1104.00
2018-04-15T04:41:04.534Z,1192.00
2018-04-15T04:42:05.242Z,1276.00
2018-04-15T04:43:04.437Z,1356.00
2018-04-15T04:44:05.255Z,1424.00
2018-04-15T04:45:04.397Z,1484.00
2018-04-15T04:46:04.396Z,1540.00
2018-04-15T04:47:05.245Z,1608.00
2018-04-15T04:48:04.308Z,1672.00
2018-04-15T04:49:04.278Z,1728.00
2018-04-15T04:50:05.248Z,1788.00
2018-04-15T04:51:04.260Z,1848.00
2018-04-15T04:52:04.190Z,1904.00
2018-04-15T04:53:04.758Z,1956.00
2018-04-15T04:54:04.171Z,2008.00
2018-04-15T04:55:04.163Z,2036.00
2018-04-15T04:56:04.743Z,2060.00
2018-04-15T04:57:04.056Z,2084.00
2018-04-15T04:58:04.066Z,2120.00
2018-04-15T04:59:03.997Z,2168.00
2018-04-15T05:00:03.976Z,2228.00
2018-04-15T05:01:04.766Z,2296.00
2018-04-15T05:02:03.915Z,2380.00
2018-04-15T05:03:03.936Z,2428.00
2018-04-15T05:04:03.864Z,2504.00
2018-04-15T05:05:04.748Z,2560.00
2018-04-15T05:06:03.839Z,2604.00
2018-04-15T05:07:03.778Z,2644.00
2018-04-15T05:08:03.750Z,2684.00
2018-04-15T05:09:03.733Z,2724.00
2018-04-15T05:10:04.254Z,2764.00
2018-04-15T05:11:06.681Z,2820.00
2018-04-15T05:12:03.657Z,2900.00
2018-04-15T05:13:04.247Z,3004.00
2018-04-15T05:14:03.588Z,3116.00
2018-04-15T05:15:03.560Z,3224.00
2018-04-15T05:16:03.577Z,3316.00
2018-04-15T05:17:03.510Z,3420.00
2018-04-15T05:18:18.282Z,3516.00
2018-04-15T05:19:03.450Z,3612.00
2018-04-15T05:20:03.423Z,3712.00
2018-04-15T05:21:03.457Z,3836.00
2018-04-15T05:22:03.378Z,3944.00
2018-04-15T05:23:03.340Z,4020.00
2018-04-15T05:24:03.328Z,4092.00
2018-04-15T05:25:03.336Z,4172.00
2018-04-15T05:26:03.291Z,4268.00
2018-04-15T05:27:03.275Z,4380.00
2018-04-15T05:28:03.250Z,4480.00
2018-04-15T05:29:03.184Z,4584.00
2018-04-15T05:30:03.158Z,4692.00
2018-04-15T05:31:03.121Z,4796.00
2018-04-15T05:32:03.133Z,4928.00
2018-04-15T05:33:03.128Z,5040.00
2018-04-15T05:34:03.095Z,5100.00
2018-04-15T05:35:03.033Z,5152.00
2018-04-15T05:36:02.998Z,5248.00
2018-04-15T05:37:02.963Z,5376.00
2018-04-15T05:38:03.760Z,5512.00
2018-04-15T05:39:02.953Z,5656.00
2018-04-15T05:40:02.889Z,5824.00
2018-04-15T05:41:02.863Z,5976.00
2018-04-15T05:42:02.880Z,6028.00
2018-04-15T05:43:02.824Z,6080.00
2018-04-15T05:44:02.773Z,6092.00
2018-04-15T05:45:02.755Z,6012.00
2018-04-15T05:46:02.726Z,5932.00
2018-04-15T05:47:02.734Z,5908.00
2018-04-15T05:48:03.251Z,5960.00
2018-04-15T05:49:02.646Z,6056.00
2018-04-15T05:50:02.633Z,6292.00
2018-04-15T05:51:02.590Z,6536.00
2018-04-15T05:52:02.600Z,6800.00
2018-04-15T05:53:02.537Z,7044.00
2018-04-15T05:54:02.521Z,7504.00
2018-04-15T05:55:02.484Z,8012.00
2018-04-15T05:56:02.519Z,8168.00
2018-04-15T05:57:02.430Z,8444.00
2018-04-15T05:58:05.252Z,8516.00
2018-04-15T05:59:02.382Z,8480.00
2018-04-15T06:00:02.360Z,8556.00
2018-04-15T06:01:02.368Z,8644.00
2018-04-15T06:02:02.307Z,8416.00
2018-04-15T06:03:02.320Z,8660.00
2018-04-15T06:04:02.260Z,8996.00
2018-04-15T06:05:02.229Z,9380.00
2018-04-15T06:06:02.230Z,9864.00
2018-04-15T06:07:02.187Z,10000.00
2018-04-15T06:08:02.151Z,9916.00
2018-04-15T06:09:02.120Z,9784.00
2018-04-15T06:10:02.102Z,9576.00
2018-04-15T06:11:02.110Z,9392.00
2018-04-15T06:12:02.039Z,9224.00
2018-04-15T06:13:02.020Z,9076.00
2018-04-15T06:14:01.995Z,8976.00
2018-04-15T06:15:01.971Z,8924.00
2018-04-15T06:16:01.978Z,8900.00
2018-04-15T06:17:01.916Z,8920.00
2018-04-15T06:18:01.888Z,9000.00
2018-04-15T06:19:02.762Z,9112.00
2018-04-15T06:20:01.879Z,9224.00
2018-04-15T06:21:01.817Z,9264.00
2018-04-15T06:22:01.786Z,9284.00
2018-04-15T06:23:01.762Z,9340.00
2018-04-15T06:24:01.739Z,9444.00
2018-04-15T06:25:01.752Z,9580.00
2018-04-15T06:26:01.696Z,9720.00
2018-04-15T06:27:01.665Z,9776.00
2018-04-15T06:28:01.642Z,9724.00
2018-04-15T06:29:01.615Z,9776.00
2018-04-15T06:30:01.622Z,9984.00
2018-04-15T06:31:01.574Z,10256.00
2018-04-15T06:32:01.544Z,10328.00
2018-04-15T06:33:01.597Z,9996.00
2018-04-15T06:34:02.258Z,9840.00
2018-04-15T06:35:01.462Z,9908.00
2018-04-15T06:36:01.439Z,9680.00
2018-04-15T06:37:01.415Z,9432.00
2018-04-15T06:38:01.456Z,9084.00
2018-04-15T06:39:01.369Z,8840.00
2018-04-15T06:40:01.343Z,8812.00
2018-04-15T06:41:01.318Z,8944.00
2018-04-15T06:42:01.299Z,9096.00
2018-04-15T06:43:01.313Z,9108.00
2018-04-15T06:44:01.246Z,9208.00
2018-04-15T06:45:01.229Z,9448.00
2018-04-15T06:46:01.199Z,9828.00
2018-04-15T06:47:01.173Z,10412.00
2018-04-15T06:48:01.195Z,10864.00
2018-04-15T06:49:01.141Z,11164.00
2018-04-15T06:50:01.096Z,11444.00
2018-04-15T06:51:01.071Z,11684.00
2018-04-15T06:52:01.765Z,11888.00
2018-04-15T06:53:01.059Z,12088.00
2018-04-15T06:54:00.997Z,12296.00
2018-04-15T06:55:01.022Z,12520.00
2018-04-15T06:56:00.950Z,12692.00
2018-04-15T06:57:00.938Z,12780.00
2018-04-15T06:58:00.908Z,12772.00
2018-04-15T06:59:00.880Z,12684.00
2018-04-15T07:00:00.897Z,12492.00
2018-04-15T07:01:00.833Z,12300.00
2018-04-15T07:02:00.845Z,12172.00
2018-04-15T07:03:00.786Z,12120.00
2018-04-15T07:04:00.764Z,12136.00
2018-04-15T07:05:00.782Z,12224.00
2018-04-15T07:06:00.711Z,12244.00
2018-04-15T07:07:00.685Z,12232.00
2018-04-15T07:08:00.665Z,12252.00
2018-04-15T07:09:00.688Z,12264.00
2018-04-15T07:10:00.621Z,12216.00
2018-04-15T07:11:00.594Z,12140.00
2018-04-15T07:12:00.590Z,11976.00
2018-04-15T07:13:00.555Z,11796.00
2018-04-15T07:14:00.559Z,11660.00
2018-04-15T07:15:01.170Z,11592.00
2018-04-15T07:16:00.524Z,11672.00
2018-04-15T07:17:00.457Z,11808.00
2018-04-15T07:18:00.432Z,11800.00
2018-04-15T07:19:00.407Z,11740.00
2018-04-15T07:20:00.383Z,11692.00
2018-04-15T07:21:00.418Z,11632.00
2018-04-15T07:22:00.418Z,11400.00
2018-04-15T07:23:00.315Z,11168.00
2018-04-15T07:24:00.299Z,10784.00
2018-04-15T07:25:00.271Z,10300.00
2018-04-15T07:26:00.243Z,9876.00
2018-04-15T07:27:00.290Z,9632.00
2018-04-15T07:28:00.250Z,9468.00
2018-04-15T07:29:00.175Z,9400.00
2018-04-15T07:30:00.160Z,9496.00
2018-04-15T07:31:00.124Z,9540.00
2018-04-15T07:32:00.150Z,9604.00
2018-04-15T07:33:00.081Z,9900.00
2018-04-15T07:34:00.053Z,10188.00
2018-04-15T07:35:00.034Z,10404.00
2018-04-15T07:36:00.024Z,10504.00
2018-04-15T07:37:00.018Z,10596.00
2018-04-15T07:37:59.964Z,10612.00
2018-04-15T07:38:59.940Z,10544.00
2018-04-15T07:39:59.985Z,10384.00
2018-04-15T07:40:59.896Z,10156.00
2018-04-15T07:41:59.919Z,9960.00
2018-04-15T07:42:59.847Z,9720.00
2018-04-15T07:43:59.871Z,9472.00
2018-04-15T07:44:59.799Z,9128.00
2018-04-15T07:45:59.776Z,8844.00
2018-04-15T07:46:59.762Z,8608.00
2018-04-15T07:47:59.732Z,8536.00
2018-04-15T07:48:59.736Z,8500.00
2018-04-15T07:49:59.681Z,8436.00
2018-04-15T07:50:59.820Z,8216.00
2018-04-15T07:51:59.653Z,8176.00
2018-04-15T07:52:59.613Z,8088.00
2018-04-15T07:53:59.590Z,7896.00
2018-04-15T07:54:59.575Z,7736.00
2018-04-15T07:55:59.595Z,7728.00
2018-04-15T07:56:59.520Z,7576.00
2018-04-15T07:57:59.539Z,7384.00
2018-04-15T07:58:59.479Z,7264.00
2018-04-15T07:59:59.452Z,7256.00
2018-04-15T08:00:59.485Z,7124.00
2018-04-15T08:01:59.416Z,7068.00
2018-04-15T08:02:59.387Z,7112.00
2018-04-15T08:04:00.297Z,7128.00
2018-04-15T08:04:59.338Z,7056.00
2018-04-15T08:05:59.359Z,7136.00
2018-04-15T08:07:06.190Z,7292.00
2018-04-15T08:07:59.264Z,7376.00
2018-04-15T08:08:59.286Z,7480.00
2018-04-15T08:09:59.219Z,7520.00
2018-04-15T08:10:59.224Z,7472.00
2018-04-15T08:11:59.175Z,7368.00
2018-04-15T08:12:59.155Z,7424.00
2018-04-15T08:13:59.125Z,7544.00
2018-04-15T08:14:59.103Z,7572.00
2018-04-15T08:15:59.109Z,7512.00
2018-04-15T08:16:59.056Z,7516.00
2018-04-15T08:17:59.030Z,7488.00
2018-04-15T08:18:59.004Z,7460.00
2018-04-15T08:19:58.979Z,7448.00
2018-04-15T08:20:59.338Z,7436.00
2018-04-15T08:21:58.936Z,7292.00
2018-04-15T08:22:58.912Z,7276.00
2018-04-15T08:23:58.890Z,7296.00
2018-04-15T08:24:58.868Z,7468.00
2018-04-15T08:25:58.880Z,7500.00
2018-04-15T08:26:58.831Z,7664.00
2018-04-15T08:27:58.797Z,7752.00
2018-04-15T08:28:58.773Z,7692.00
2018-04-15T08:29:58.789Z,7528.00
2018-04-15T08:30:58.724Z,7276.00
2018-04-15T08:31:58.721Z,7232.00
2018-04-15T08:32:59.282Z,7304.00
2018-04-15T08:33:58.665Z,7268.00
2018-04-15T08:34:58.802Z,7224.00
2018-04-15T08:35:58.607Z,7200.00
2018-04-15T08:36:58.589Z,7240.00
2018-04-15T08:37:58.563Z,7232.00
2018-04-15T08:38:58.856Z,7272.00
2018-04-15T08:39:58.514Z,7276.00
2018-04-15T08:40:58.496Z,7244.00
2018-04-15T08:41:58.470Z,7128.00
2018-04-15T08:42:58.448Z,7080.00
2018-04-15T08:43:58.854Z,6992.00
2018-04-15T08:44:58.403Z,6936.00
2018-04-15T08:45:58.383Z,6812.00
2018-04-15T08:46:58.358Z,6772.00
2018-04-15T08:47:58.370Z,6772.00
2018-04-15T08:48:59.293Z,6736.00
2018-04-15T08:49:58.321Z,6708.00
2018-04-15T08:50:58.301Z,6608.00
2018-04-15T08:51:58.243Z,6572.00
2018-04-15T08:52:58.216Z,6544.00
2018-04-15T08:53:58.791Z,6508.00
2018-04-15T08:54:58.202Z,6476.00
2018-04-15T08:55:58.159Z,6412.00
2018-04-15T08:56:58.159Z,6364.00
2018-04-15T08:57:58.102Z,6312.00
2018-04-15T08:58:58.789Z,6332.00
2018-04-15T08:59:58.092Z,6328.00
2018-04-15T09:00:58.039Z,6276.00
2018-04-15T09:01:58.017Z,6256.00
2018-04-15T09:02:57.991Z,6284.00
2018-04-15T09:03:58.787Z,6264.00
2018-04-15T09:04:57.984Z,6240.00
2018-04-15T09:05:57.971Z,6208.00
2018-04-15T09:06:57.899Z,6164.00
2018-04-15T09:07:58.786Z,6236.00
2018-04-15T09:08:57.856Z,6208.00
2018-04-15T09:09:57.828Z,6280.00
2018-04-15T09:10:57.847Z,6408.00
2018-04-15T09:11:57.831Z,6512.00
2018-04-15T09:12:58.293Z,6556.00
2018-04-15T09:13:57.740Z,6628.00
2018-04-15T09:14:57.719Z,6684.00
2018-04-15T09:15:57.711Z,6772.00
2018-04-15T09:16:57.723Z,6880.00
2018-04-15T09:17:57.650Z,6916.00
2018-04-15T09:18:57.642Z,6940.00
2018-04-15T09:19:57.609Z,6964.00
2018-04-15T09:20:57.585Z,6992.00
2018-04-15T09:21:57.599Z,7040.00
2018-04-15T09:22:57.685Z,7052.00
2018-04-15T09:23:57.576Z,7052.00
2018-04-15T09:24:57.497Z,7000.00
2018-04-15T09:25:58.292Z,6856.00
2018-04-15T09:26:57.451Z,6604.00
2018-04-15T09:27:57.433Z,6608.00
2018-04-15T09:28:57.850Z,6552.00
2018-04-15T09:29:57.383Z,6508.00
2018-04-15T09:30:57.362Z,6376.00
2018-04-15T09:31:57.352Z,6260.00
2018-04-15T09:32:57.357Z,6248.00
2018-04-15T09:33:57.342Z,6284.00
2018-04-15T09:34:57.282Z,6304.00
2018-04-15T09:35:57.253Z,6316.00
2018-04-15T09:36:57.233Z,6356.00
2018-04-15T09:37:57.266Z,6344.00
2018-04-15T09:38:57.200Z,6404.00
2018-04-15T09:39:57.166Z,6416.00
2018-04-15T09:40:57.374Z,6428.00
2018-04-15T09:41:57.132Z,6392.00
2018-04-15T09:42:57.146Z,6340.00
2018-04-15T09:43:57.087Z,6116.00
2018-04-15T09:44:57.056Z,6012.00
2018-04-15T09:45:57.794Z,5888.00
2018-04-15T09:46:57.046Z,5824.00
2018-04-15T09:47:57.029Z,5780.00
2018-04-15T09:48:56.990Z,5752.00
2018-04-15T09:49:56.951Z,5704.00
2018-04-15T09:50:56.927Z,5644.00
2018-04-15T09:51:56.906Z,5596.00
2018-04-15T09:52:56.922Z,5560.00
2018-04-15T09:53:56.862Z,5520.00
2018-04-15T09:54:56.842Z,5488.00
2018-04-15T09:55:56.820Z,5408.00
2018-04-15T09:56:56.804Z,5328.00
2018-04-15T09:57:56.844Z,5416.00
2018-04-15T09:58:56.757Z,5432.00
2018-04-15T09:59:56.736Z,5404.00
2018-04-15T10:00:56.737Z,5360.00
2018-04-15T10:01:56.730Z,5312.00
2018-04-15T10:02:56.716Z,5312.00
2018-04-15T10:03:56.654Z,5372.00
2018-04-15T10:04:56.624Z,5368.00
2018-04-15T10:05:56.646Z,5204.00
2018-04-15T10:06:56.581Z,5212.00
2018-04-15T10:07:56.564Z,5176.00
2018-04-15T10:08:56.611Z,5328.00
2018-04-15T10:09:56.522Z,5312.00
2018-04-15T10:10:56.854Z,5236.00
2018-04-15T10:11:56.484Z,5140.00
2018-04-15T10:12:56.460Z,5236.00
2018-04-15T10:13:56.469Z,5308.00
2018-04-15T10:14:56.418Z,5248.00
2018-04-15T10:15:56.848Z,5512.00
2018-04-15T10:16:56.457Z,5680.00
2018-04-15T10:17:56.365Z,5760.00
2018-04-15T10:18:56.442Z,5848.00
2018-04-15T10:19:56.312Z,5816.00
2018-04-15T10:20:56.803Z,5784.00
2018-04-15T10:21:56.269Z,5804.00
2018-04-15T10:22:56.249Z,5780.00
2018-04-15T10:23:56.283Z,5740.00
2018-04-15T10:24:56.210Z,5544.00
2018-04-15T10:25:56.804Z,5540.00
2018-04-15T10:26:56.188Z,5584.00
2018-04-15T10:27:56.146Z,5548.00
2018-04-15T10:28:56.163Z,5536.00
2018-04-15T10:29:56.152Z,5512.00
2018-04-15T10:30:56.079Z,5480.00
2018-04-15T10:31:56.067Z,5432.00
2018-04-15T10:32:56.039Z,5484.00
2018-04-15T10:33:56.060Z,5456.00
2018-04-15T10:34:55.999Z,5392.00
2018-04-15T10:35:56.100Z,5160.00
2018-04-15T10:36:56.814Z,5276.00
2018-04-15T10:37:55.940Z,5448.00
2018-04-15T10:38:55.949Z,5652.00
2018-04-15T10:39:55.900Z,5764.00
2018-04-15T10:40:55.877Z,5760.00
2018-04-15T10:41:56.812Z,5648.00
2018-04-15T10:42:55.837Z,5560.00
2018-04-15T10:43:55.838Z,5520.00
2018-04-15T10:44:55.843Z,5472.00
2018-04-15T10:45:55.775Z,5556.00
2018-04-15T10:46:55.748Z,5512.00
2018-04-15T10:47:55.734Z,5240.00
2018-04-15T10:48:55.711Z,5304.00
2018-04-15T10:49:55.748Z,5316.00
2018-04-15T10:50:55.671Z,5520.00
2018-04-15T10:51:55.650Z,5448.00
2018-04-15T10:52:55.627Z,5528.00
2018-04-15T10:53:55.602Z,5700.00
2018-04-15T10:54:55.625Z,5524.00
2018-04-15T10:55:55.611Z,5576.00
2018-04-15T10:56:55.547Z,5592.00
2018-04-15T10:57:55.527Z,5480.00
2018-04-15T10:58:55.500Z,5372.00
2018-04-15T10:59:55.520Z,5460.00
2018-04-15T11:00:55.509Z,5588.00
2018-04-15T11:01:55.445Z,5648.00
2018-04-15T11:02:55.425Z,5572.00
2018-04-15T11:03:55.402Z,5472.00
2018-04-15T11:04:55.382Z,5388.00
2018-04-15T11:05:55.392Z,5028.00
2018-04-15T11:06:55.338Z,5152.00
2018-04-15T11:07:55.317Z,5344.00
2018-04-15T11:08:55.301Z,5516.00
2018-04-15T11:09:55.281Z,5448.00
2018-04-15T11:10:55.307Z,5516.00
2018-04-15T11:11:55.240Z,5796.00
2018-04-15T11:12:55.218Z,5772.00
2018-04-15T11:13:55.234Z,5616.00
2018-04-15T11:14:55.180Z,5728.00
2018-04-15T11:15:55.188Z,5832.00
2018-04-15T11:16:55.363Z,5768.00
2018-04-15T11:17:55.114Z,5712.00
2018-04-15T11:18:55.097Z,5652.00
2018-04-15T11:19:55.079Z,5516.00
2018-04-15T11:20:55.055Z,5576.00
2018-04-15T11:21:55.081Z,5592.00
2018-04-15T11:22:55.822Z,5420.00
2018-04-15T11:23:54.989Z,5376.00
2018-04-15T11:24:54.969Z,5544.00
2018-04-15T11:25:54.957Z,5840.00
2018-04-15T11:26:55.063Z,5928.00
2018-04-15T11:27:54.916Z,5952.00
2018-04-15T11:28:54.916Z,5524.00
2018-04-15T11:29:54.870Z,5468.00
2018-04-15T11:30:54.844Z,5400.00
2018-04-15T11:31:54.881Z,5488.00
2018-04-15T11:32:54.847Z,5756.00
2018-04-15T11:33:54.792Z,5688.00
2018-04-15T11:34:54.810Z,5636.00
2018-04-15T11:35:54.748Z,5792.00
2018-04-15T11:36:54.735Z,5824.00
2018-04-15T11:37:54.756Z,5988.00
2018-04-15T11:38:54.689Z,6060.00
2018-04-15T11:39:54.663Z,6064.00
2018-04-15T11:40:54.645Z,6044.00
2018-04-15T11:41:54.627Z,5928.00
2018-04-15T11:42:54.650Z,5804.00
2018-04-15T11:43:54.583Z,5644.00
2018-04-15T11:44:54.565Z,5072.00
2018-04-15T11:45:55.323Z,5180.00
2018-04-15T11:46:54.527Z,5380.00
2018-04-15T11:47:54.540Z,5652.00
2018-04-15T11:48:54.524Z,5868.00
2018-04-15T11:49:54.470Z,5924.00
2018-04-15T11:50:54.440Z,5832.00
2018-04-15T11:51:54.428Z,5692.00
2018-04-15T11:52:54.439Z,5548.00
2018-04-15T11:53:54.392Z,5420.00
2018-04-15T11:54:54.363Z,5308.00
2018-04-15T11:55:54.345Z,5240.00
2018-04-15T11:56:54.327Z,5172.00
2018-04-15T11:57:54.357Z,5100.00
2018-04-15T11:58:54.297Z,5084.00
2018-04-15T11:59:54.317Z,5044.00
2018-04-15T12:00:54.823Z,5036.00
2018-04-15T12:01:54.295Z,5024.00
2018-04-15T12:02:54.209Z,5084.00
2018-04-15T12:03:54.234Z,5028.00
2018-04-15T12:04:54.199Z,5076.00
2018-04-15T12:05:54.829Z,5072.00
2018-04-15T12:06:54.169Z,5104.00
2018-04-15T12:07:54.108Z,5008.00
2018-04-15T12:08:54.092Z,5096.00
2018-04-15T12:09:54.075Z,5176.00
2018-04-15T12:10:54.048Z,5212.00
2018-04-15T12:11:54.094Z,5236.00
2018-04-15T12:12:54.007Z,5204.00
2018-04-15T12:13:53.994Z,5284.00
2018-04-15T12:14:53.967Z,5216.00
2018-04-15T12:15:53.949Z,5104.00
2018-04-15T12:16:53.967Z,5208.00
2018-04-15T12:17:53.918Z,5232.00
2018-04-15T12:18:53.888Z,5284.00
2018-04-15T12:19:53.901Z,5140.00
2018-04-15T12:20:53.857Z,5228.00
2018-04-15T12:21:53.878Z,5380.00
2018-04-15T12:22:53.811Z,5652.00
2018-04-15T12:23:53.798Z,5928.00
2018-04-15T12:24:53.773Z,5912.00
2018-04-15T12:25:53.779Z,5996.00
2018-04-15T12:26:53.773Z,6064.00