createdAt,value
2018-06-12T00:00:00.208Z,5.80
2018-06-12T00:02:27.821Z,5.30
2018-06-12T00:04:56.351Z,5.60
2018-06-12T00:07:24.517Z,4.67
2018-06-12T00:09:52.094Z,4.23
2018-06-12T00:12:19.685Z,5.13
2018-06-12T00:14:47.241Z,4.90
2018-06-12T00:17:14.748Z,4.40
2018-06-12T00:19:42.909Z,5.10
2018-06-12T00:22:10.496Z,5.00
2018-06-12T00:24:38.076Z,5.37
2018-06-12T00:27:05.648Z,5.20
2018-06-12T00:29:33.240Z,4.33
2018-06-12T00:32:00.817Z,4.70
2018-06-12T00:34:28.456Z,4.53
2018-06-12T00:36:56.034Z,5.03
2018-06-12T00:39:23.645Z,5.50
2018-06-12T00:41:51.252Z,5.17
2018-06-12T00:44:18.836Z,5.60
2018-06-12T00:46:46.429Z,4.93
2018-06-12T00:49:13.985Z,5.07
2018-06-12T00:51:41.569Z,4.30
2018-06-12T00:54:09.043Z,5.80
2018-06-12T00:56:48.211Z,5.93
2018-06-12T00:59:15.812Z,6.57
2018-06-12T01:01:43.472Z,6.67
2018-06-12T01:04:11.071Z,6.40
2018-06-12T01:06:38.660Z,5.57
2018-06-12T01:09:06.273Z,5.83
2018-06-12T01:11:33.864Z,5.43
2018-06-12T01:14:02.416Z,5.60
2018-06-12T01:16:30.024Z,5.43
2018-06-12T01:18:57.588Z,5.90
2018-06-12T01:21:25.298Z,6.23
2018-06-12T01:23:52.852Z,6.50
2018-06-12T01:26:21.477Z,5.27
2018-06-12T01:28:49.036Z,6.17
2018-06-12T01:31:16.628Z,5.17
2018-06-12T01:33:44.226Z,4.73
2018-06-12T01:36:11.877Z,4.80
2018-06-12T01:38:39.484Z,4.67
2018-06-12T01:41:08.373Z,4.90
2018-06-12T01:43:37.561Z,5.60
2018-06-12T01:46:05.624Z,6.27
2018-06-12T01:48:33.221Z,5.47
2018-06-12T01:51:00.772Z,5.80
2018-06-12T01:53:28.347Z,5.40
2018-06-12T01:55:55.945Z,5.77
2018-06-12T01:58:23.500Z,5.90
2018-06-12T02:00:51.096Z,5.70
2018-06-12T02:03:18.685Z,5.27
2018-06-12T02:05:46.977Z,5.07
2018-06-12T02:08:14.553Z,6.23
2018-06-12T02:10:42.035Z,6.00
2018-06-12T02:13:09.604Z,6.47
2018-06-12T02:15:38.240Z,6.53
2018-06-12T02:18:05.797Z,5.40
2018-06-12T02:20:33.385Z,5.30
2018-06-12T02:23:00.949Z,5.80
2018-06-12T02:25:28.517Z,8.67
2018-06-12T02:27:56.102Z,7.53
2018-06-12T02:30:23.699Z,8.83
2018-06-12T02:32:51.186Z,8.37
2018-06-12T02:35:18.775Z,8.57
2018-06-12T02:37:46.352Z,7.63
2018-06-12T02:40:13.964Z,8.10
2018-06-12T02:42:41.529Z,7.03
2018-06-12T02:45:09.130Z,7.80
2018-06-12T02:47:37.747Z,8.40
2018-06-12T02:50:05.364Z,8.37
2018-06-12T02:52:32.941Z,7.83
2018-06-12T02:55:00.525Z,7.97
2018-06-12T02:57:28.097Z,8.67
2018-06-12T02:59:55.616Z,8.70
2018-06-12T03:02:23.196Z,8.10
2018-06-12T03:04:51.320Z,7.30
2018-06-12T03:07:19.461Z,8.00
2018-06-12T03:09:47.060Z,8.17
2018-06-12T03:12:15.631Z,7.60
2018-06-12T03:14:43.244Z,7.70
2018-06-12T03:17:10.889Z,7.47
2018-06-12T03:19:38.462Z,8.50
2018-06-12T03:22:06.037Z,8.10
2018-06-12T03:24:33.620Z,10.40
2018-06-12T03:27:01.201Z,9.30
2018-06-12T03:29:29.677Z,9.03
2018-06-12T03:31:57.253Z,9.37
2018-06-12T03:34:24.845Z,10.30
2018-06-12T03:36:52.429Z,10.60
2018-06-12T03:39:20.017Z,9.10
2018-06-12T03:41:47.598Z,10.50
2018-06-12T03:44:15.199Z,10.00
2018-06-12T03:46:42.768Z,10.00
2018-06-12T03:49:10.348Z,9.27
2018-06-12T03:51:37.893Z,10.77
2018-06-12T03:54:05.396Z,11.43
2018-06-12T03:56:32.961Z,12.10
2018-06-12T03:59:00.544Z,12.13
2018-06-12T04:01:28.148Z,11.90
2018-06-12T04:03:55.711Z,12.47
2018-06-12T04:06:23.272Z,11.10
2018-06-12T04:08:50.867Z,10.47
2018-06-12T04:11:18.425Z,11.97
2018-06-12T04:13:47.055Z,9.90
2018-06-12T04:16:15.657Z,12.23
2018-06-12T04:18:43.237Z,11.73
2018-06-12T04:21:10.827Z,11.10
2018-06-12T04:23:38.380Z,10.10
2018-06-12T04:26:05.992Z,11.03
2018-06-12T04:28:34.148Z,11.57
2018-06-12T04:31:01.733Z,13.43
2018-06-12T04:33:29.204Z,11.90
2018-06-12T04:35:56.788Z,10.90
2018-06-12T04:38:24.356Z,11.07
2018-06-12T04:40:51.952Z,11.10
2018-06-12T04:43:19.535Z,10.30
2018-06-12T04:45:47.136Z,11.00
2018-06-12T04:48:14.689Z,9.57
2018-06-12T04:50:42.900Z,10.40
2018-06-12T04:53:10.469Z,10.03
2018-06-12T04:55:38.469Z,9.27
2018-06-12T04:58:06.048Z,9.53
2018-06-12T05:00:33.648Z,9.20
2018-06-12T05:03:01.224Z,9.73
2018-06-12T05:05:28.836Z,9.57
2018-06-12T05:07:56.408Z,9.97
2018-06-12T05:10:24.525Z,11.50
2018-06-12T05:12:52.134Z,11.37
2018-06-12T05:15:19.701Z,11.10
2018-06-12T05:17:47.737Z,11.00
2018-06-12T05:20:15.300Z,13.30
2018-06-12T05:22:42.880Z,14.00
2018-06-12T05:25:10.436Z,14.67
2018-06-12T05:27:38.018Z,13.30
2018-06-12T05:30:05.673Z,13.67
2018-06-12T05:32:33.945Z,12.43
2018-06-12T05:35:01.492Z,14.37
2018-06-12T05:37:29.072Z,13.33
2018-06-12T05:39:56.658Z,13.50
2018-06-12T05:42:24.224Z,13.30
2018-06-12T05:44:51.806Z,12.13
2018-06-12T05:47:20.206Z,11.87
2018-06-12T05:49:47.765Z,11.67
2018-06-12T05:52:15.341Z,11.17
2018-06-12T05:54:42.895Z,11.47
2018-06-12T05:57:10.468Z,12.20
2018-06-12T05:59:38.025Z,11.00
2018-06-12T06:02:06.129Z,11.07
2018-06-12T06:04:33.689Z,10.43
2018-06-12T06:07:01.269Z,10.70
2018-06-12T06:09:28.815Z,10.57
2018-06-12T06:11:56.425Z,8.70
2018-06-12T06:14:24.005Z,8.77
2018-06-12T06:16:51.584Z,8.90
2018-06-12T06:19:19.172Z,8.10
2018-06-12T06:21:46.840Z,8.20
2018-06-12T06:24:14.411Z,8.33
2018-06-12T06:26:42.003Z,9.20
2018-06-12T06:29:09.565Z,8.67
2018-06-12T06:31:37.132Z,7.70
2018-06-12T06:34:04.760Z,8.73
2018-06-12T06:36:32.341Z,9.80
2018-06-12T06:38:59.917Z,8.70
2018-06-12T06:41:27.533Z,8.93
2018-06-12T06:43:55.100Z,9.67
2018-06-12T06:46:22.662Z,8.17
2018-06-12T06:48:50.248Z,8.73
2018-06-12T06:51:19.137Z,8.00
2018-06-12T06:53:46.707Z,7.77
2018-06-12T06:56:15.272Z,8.63
2018-06-12T06:58:43.903Z,6.77
2018-06-12T07:01:11.469Z,7.63
2018-06-12T07:03:39.035Z,6.33
2018-06-12T07:06:06.636Z,6.00
2018-06-12T07:08:34.180Z,5.40
2018-06-12T07:11:01.748Z,7.13
2018-06-12T07:13:29.288Z,5.97
2018-06-12T07:15:57.380Z,6.63
2018-06-12T07:18:24.923Z,6.23
2018-06-12T07:21:07.476Z,5.90
2018-06-12T07:23:35.033Z,5.53
2018-06-12T07:26:04.789Z,4.37
2018-06-12T07:28:32.350Z,4.40
2018-06-12T07:30:59.945Z,5.43
2018-06-12T07:33:27.524Z,4.60
2018-06-12T07:35:55.120Z,4.50
2018-06-12T07:38:22.688Z,4.43
2018-06-12T07:40:50.908Z,4.60
2018-06-12T07:43:18.464Z,3.80
2018-06-12T07:45:46.045Z,4.50
2018-06-12T07:48:13.597Z,3.73
2018-06-12T07:50:41.181Z,4.60
2018-06-12T07:53:08.728Z,4.53
2018-06-12T07:55:36.312Z,3.70
2018-06-12T07:58:04.500Z,4.80
2018-06-12T08:00:32.073Z,3.23
2018-06-12T08:02:59.648Z,3.60
2018-06-12T08:05:27.265Z,5.47
2018-06-12T08:07:54.854Z,4.37
2018-06-12T08:10:22.439Z,4.10
2018-06-12T08:12:50.018Z,4.57
2018-06-12T08:15:17.604Z,4.23
2018-06-12T08:17:45.240Z,4.07
2018-06-12T08:20:12.801Z,4.27
2018-06-12T08:22:40.376Z,3.80
2018-06-12T08:25:07.954Z,3.90
2018-06-12T08:27:35.573Z,4.30
2018-06-12T08:30:03.952Z,4.00
2018-06-12T08:32:31.436Z,3.70
2018-06-12T08:34:58.919Z,4.07
2018-06-12T08:37:26.528Z,4.27
2018-06-12T08:39:54.107Z,4.07
2018-06-12T08:42:21.693Z,3.53
2018-06-12T08:44:49.322Z,4.50
2018-06-12T08:47:16.882Z,4.13
2018-06-12T08:49:45.009Z,4.07
2018-06-12T08:52:12.565Z,5.03
2018-06-12T08:54:40.192Z,5.00
2018-06-12T08:57:07.763Z,4.20
2018-06-12T08:59:35.272Z,4.10
2018-06-12T09:02:02.825Z,3.50
2018-06-12T09:04:30.416Z,4.47
2018-06-12T09:06:57.952Z,3.73
2018-06-12T09:09:26.047Z,3.97
2018-06-12T09:11:54.256Z,4.60
2018-06-12T09:14:21.847Z,3.70
2018-06-12T09:16:49.828Z,4.37
2018-06-12T09:19:17.428Z,4.97
2018-06-12T09:21:44.996Z,4.10
2018-06-12T09:24:12.564Z,3.87
2018-06-12T09:26:40.161Z,5.50
2018-06-12T09:29:08.227Z,4.67
2018-06-12T09:31:35.801Z,3.73
2018-06-12T09:34:03.446Z,3.60
2018-06-12T09:36:34.788Z,3.33
2018-06-12T09:39:05.769Z,3.60
2018-06-12T09:41:33.360Z,3.07
2018-06-12T09:44:00.932Z,3.13
2018-06-12T09:46:28.481Z,2.83
2018-06-12T09:48:56.063Z,3.83
2018-06-12T09:51:23.754Z,3.20
2018-06-12T09:53:51.348Z,3.50
2018-06-12T09:56:19.608Z,3.00
2018-06-12T09:58:47.165Z,3.00
2018-06-12T10:01:17.960Z,3.30
2018-06-12T10:03:46.408Z,2.90
2018-06-12T10:06:14.007Z,3.10
2018-06-12T10:08:41.587Z,3.30
2018-06-12T10:11:09.188Z,3.10
2018-06-12T10:13:36.800Z,3.60
2018-06-12T10:16:04.620Z,3.00
2018-06-12T10:18:32.217Z,2.60
2018-06-12T10:21:00.824Z,3.20
2018-06-12T10:23:28.424Z,3.03
2018-06-12T10:25:56.992Z,2.80
2018-06-12T10:28:24.624Z,2.70
2018-06-12T10:30:52.180Z,2.73
2018-06-12T10:33:19.792Z,2.73
2018-06-12T10:35:47.352Z,3.40
2018-06-12T10:38:15.427Z,2.60
2018-06-12T10:40:43.000Z,2.67
2018-06-12T10:43:10.601Z,2.23
2018-06-12T10:45:38.176Z,2.50
2018-06-12T10:48:05.805Z,3.17
2018-06-12T10:50:33.362Z,2.40
2018-06-12T10:53:00.941Z,3.50
2018-06-12T10:55:28.522Z,2.70
2018-06-12T10:57:56.129Z,2.30
2018-06-12T11:00:23.692Z,2.53
2018-06-12T11:02:51.272Z,2.30
2018-06-12T11:05:19.836Z,2.50
2018-06-12T11:07:48.182Z,2.60
2018-06-12T11:10:16.812Z,2.93
2018-06-12T11:12:44.440Z,2.17
2018-06-12T11:15:12.009Z,2.67
2018-06-12T11:17:39.795Z,2.73
2018-06-12T11:20:07.381Z,2.40
2018-06-12T11:22:34.973Z,2.40
2018-06-12T11:25:02.628Z,3.00
2018-06-12T11:27:30.202Z,3.20
2018-06-12T11:29:57.844Z,2.63
2018-06-12T11:32:25.409Z,2.50
2018-06-12T11:34:52.961Z,2.50
2018-06-12T11:37:20.553Z,3.03
2018-06-12T11:39:48.111Z,2.90
2018-06-12T11:42:15.693Z,3.90
2018-06-12T11:44:43.269Z,2.87
2018-06-12T11:47:10.852Z,2.13
2018-06-12T11:49:39.144Z,2.27
2018-06-12T11:52:06.740Z,2.13
2018-06-12T11:54:34.294Z,2.97
2018-06-12T11:57:01.865Z,2.17
2018-06-12T11:59:29.472Z,2.00
2018-06-12T12:01:57.054Z,2.90
2018-06-12T12:04:24.593Z,3.00
2018-06-12T12:06:52.171Z,2.97
2018-06-12T12:09:19.778Z,2.67
2018-06-12T12:11:47.437Z,2.67
2018-06-12T12:14:14.988Z,2.57
2018-06-12T12:16:42.574Z,2.50
2018-06-12T12:19:10.176Z,2.80
2018-06-12T12:21:37.720Z,2.93
2018-06-12T12:24:05.301Z,2.60
2018-06-12T12:26:32.874Z,2.80
2018-06-12T12:29:00.509Z,2.60
2018-06-12T12:31:28.065Z,2.90
2018-06-12T12:33:55.653Z,3.00
2018-06-12T12:36:23.193Z,2.47
2018-06-12T12:38:50.788Z,2.60
2018-06-12T12:41:18.349Z,2.87
2018-06-12T12:43:45.929Z,2.93
2018-06-12T12:46:13.486Z,3.27
2018-06-12T12:48:41.035Z,3.10
2018-06-12T12:51:08.640Z,2.67
2018-06-12T12:53:36.192Z,2.97
2018-06-12T12:56:03.827Z,3.13
2018-06-12T12:58:31.417Z,2.70
2018-06-12T13:00:58.985Z,3.03
2018-06-12T13:03:26.558Z,3.53
2018-06-12T13:05:55.169Z,2.60
2018-06-12T13:08:22.724Z,2.70
2018-06-12T13:10:50.298Z,3.37
2018-06-12T13:13:17.866Z,3.07
2018-06-12T13:15:45.432Z,2.70
2018-06-12T13:18:13.009Z,2.70
2018-06-12T13:20:40.600Z,2.80
2018-06-12T13:23:08.172Z,2.70
2018-06-12T13:25:35.762Z,3.20
2018-06-12T13:28:03.383Z,2.63
2018-06-12T13:30:30.961Z,3.43
2018-06-12T13:32:59.533Z,3.30
2018-06-12T13:35:27.101Z,2.83
2018-06-12T13:37:55.764Z,2.97
2018-06-12T13:40:23.424Z,4.00
2018-06-12T13:42:50.988Z,2.90
2018-06-12T13:45:18.559Z,3.10
2018-06-12T13:47:46.153Z,3.50
2018-06-12T13:50:13.840Z,3.00
2018-06-12T13:52:41.411Z,3.00
2018-06-12T13:55:08.954Z,2.80
2018-06-12T13:57:36.529Z,2.73
2018-06-12T14:00:04.582Z,2.60
2018-06-12T14:02:32.176Z,2.30
2018-06-12T14:04:59.729Z,2.93
2018-06-12T14:07:27.440Z,2.70
2018-06-12T14:09:55.021Z,2.50
2018-06-12T14:12:22.604Z,3.37
2018-06-12T14:14:50.772Z,3.20
2018-06-12T14:17:18.344Z,2.43
2018-06-12T14:19:45.913Z,2.60
2018-06-12T14:22:13.493Z,2.00
2018-06-12T14:24:41.072Z,2.87
2018-06-12T14:27:08.628Z,2.80
2018-06-12T14:29:36.272Z,2.40
2018-06-12T14:32:03.845Z,3.40
2018-06-12T14:34:32.432Z,3.33
2018-06-12T14:37:01.001Z,3.03
2018-06-12T14:39:28.599Z,2.63
2018-06-12T14:41:56.160Z,3.00
2018-06-12T14:44:24.319Z,2.80
2018-06-12T14:46:51.993Z,3.70
2018-06-12T14:49:19.590Z,2.90
2018-06-12T14:51:47.200Z,2.60
2018-06-12T14:54:14.781Z,3.20
2018-06-12T14:56:42.388Z,3.47
2018-06-12T14:59:10.007Z,3.57
2018-06-12T15:01:37.559Z,3.70
2018-06-12T15:04:05.153Z,1.97
2018-06-12T15:06:32.740Z,1.43
2018-06-12T15:09:00.317Z,1.17
2018-06-12T15:11:27.928Z,1.27
2018-06-12T15:13:55.495Z,1.17
2018-06-12T15:16:23.088Z,1.47
2018-06-12T15:18:50.704Z,1.33
2018-06-12T15:21:18.311Z,2.70
2018-06-12T15:23:45.924Z,2.07
2018-06-12T15:26:13.550Z,2.07
2018-06-12T15:28:41.169Z,1.97
2018-06-12T15:31:08.773Z,2.90
2018-06-12T15:33:36.342Z,2.10
2018-06-12T15:36:04.093Z,2.40
2018-06-12T15:38:31.676Z,1.60
2018-06-12T15:40:59.260Z,2.20
2018-06-12T15:43:26.943Z,2.00
2018-06-12T15:45:54.552Z,1.70
2018-06-12T15:48:22.188Z,1.80
2018-06-12T15:50:49.809Z,2.07
2018-06-12T15:53:17.406Z,1.60
2018-06-12T15:55:45.042Z,1.70
2018-06-12T15:58:12.676Z,1.63
2018-06-12T16:00:40.923Z,1.20
2018-06-12T16:03:08.517Z,1.27
2018-06-12T16:05:36.108Z,1.40
2018-06-12T16:08:03.784Z,1.60
2018-06-12T16:10:31.357Z,1.83
2018-06-12T16:12:58.981Z,2.00
2018-06-12T16:15:26.560Z,1.63
2018-06-12T16:17:54.136Z,1.80
2018-06-12T16:20:21.744Z,2.07
2018-06-12T16:22:49.312Z,2.37
2018-06-12T16:25:16.956Z,2.00
2018-06-12T16:27:44.537Z,2.50
2018-06-12T16:30:12.856Z,2.10
2018-06-12T16:32:40.444Z,2.00
2018-06-12T16:35:08.061Z,1.93
2018-06-12T16:37:35.648Z,2.07
2018-06-12T16:40:03.308Z,2.23
2018-06-12T16:42:30.895Z,1.80
2018-06-12T16:44:58.496Z,2.10
2018-06-12T16:47:26.729Z,2.43
2018-06-12T16:49:55.304Z,2.30
2018-06-12T16:52:22.888Z,2.43
2018-06-12T16:54:50.488Z,2.03
2018-06-12T16:57:18.077Z,1.83
2018-06-12T16:59:45.660Z,1.67
2018-06-12T17:02:13.272Z,2.20
2018-06-12T17:04:40.874Z,2.20
2018-06-12T17:07:08.444Z,1.60
2018-06-12T17:09:36.025Z,1.90
2018-06-12T17:12:03.641Z,1.90
2018-06-12T17:14:31.281Z,2.00
2018-06-12T17:16:58.863Z,2.00
2018-06-12T17:19:26.479Z,2.13
2018-06-12T17:21:54.060Z,1.90
2018-06-12T17:24:21.663Z,2.17
2018-06-12T17:26:49.909Z,2.10
2018-06-12T17:29:17.492Z,2.23
2018-06-12T17:31:45.096Z,1.97
2018-06-12T17:34:12.709Z,1.90
2018-06-12T17:36:40.380Z,1.63
2018-06-12T17:39:07.952Z,1.90
2018-06-12T17:41:35.564Z,2.30
2018-06-12T17:44:03.215Z,1.93
2018-06-12T17:46:30.889Z,2.03
2018-06-12T17:48:58.494Z,1.50
2018-06-12T17:51:26.078Z,2.10
2018-06-12T17:53:53.644Z,2.07
2018-06-12T17:56:21.228Z,1.40
2018-06-12T17:58:48.837Z,2.13
2018-06-12T18:01:16.449Z,1.50
2018-06-12T18:03:44.049Z,2.30
2018-06-12T18:06:11.628Z,2.23
2018-06-12T18:08:39.217Z,2.10
2018-06-12T18:11:06.798Z,2.77
2018-06-12T18:13:39.746Z,1.93
2018-06-12T18:16:07.384Z,2.47
2018-06-12T18:18:34.972Z,2.03
2018-06-12T18:21:02.640Z,2.20
2018-06-12T18:23:30.256Z,1.93
2018-06-12T18:25:57.844Z,1.87
2018-06-12T18:28:25.466Z,1.73
2018-06-12T18:30:53.065Z,2.20
2018-06-12T18:33:20.657Z,2.00
2018-06-12T18:35:48.217Z,1.77
2018-06-12T18:38:15.840Z,2.30
2018-06-12T18:40:43.420Z,2.10
2018-06-12T18:43:11.048Z,2.13
2018-06-12T18:45:38.639Z,2.70
2018-06-12T18:48:06.221Z,2.40
2018-06-12T18:50:34.333Z,1.97
2018-06-12T18:53:01.908Z,2.10
2018-06-12T18:55:29.526Z,2.40
2018-06-12T18:57:57.110Z,2.47
2018-06-12T19:00:24.756Z,2.10
2018-06-12T19:02:52.337Z,2.10
2018-06-12T19:05:19.986Z,1.80
2018-06-12T19:07:47.561Z,2.27
2018-06-12T19:10:15.132Z,1.80
2018-06-12T19:12:42.767Z,2.00
2018-06-12T19:15:10.365Z,1.87
2018-06-12T19:17:37.987Z,2.03
2018-06-12T19:20:05.840Z,3.43
2018-06-12T19:22:33.417Z,2.47
2018-06-12T19:25:01.019Z,2.50
2018-06-12T19:27:28.634Z,3.60
2018-06-12T19:29:56.257Z,4.10
2018-06-12T19:32:23.879Z,4.13
2018-06-12T19:34:51.460Z,3.17
2018-06-12T19:37:19.121Z,2.87
2018-06-12T19:39:46.721Z,2.93
2018-06-12T19:42:14.301Z,4.50
2018-06-12T19:44:41.876Z,5.20
2018-06-12T19:47:09.492Z,5.80
2018-06-12T19:49:37.120Z,5.10
2018-06-12T19:52:04.737Z,5.90
2018-06-12T19:54:32.396Z,5.43
2018-06-12T19:56:59.957Z,5.63
2018-06-12T19:59:27.859Z,5.10
2018-06-12T20:01:55.464Z,5.37
2018-06-12T20:04:23.111Z,4.70
2018-06-12T20:06:50.804Z,4.10
2018-06-12T20:09:18.453Z,5.30
2018-06-12T20:11:46.166Z,5.63
2018-06-12T20:14:13.854Z,5.20
2018-06-12T20:16:41.457Z,5.33
2018-06-12T20:19:09.055Z,6.70
2018-06-12T20:21:36.695Z,5.00
2018-06-12T20:24:04.469Z,4.63
2018-06-12T20:26:32.079Z,4.93
2018-06-12T20:28:59.811Z,5.20
2018-06-12T20:31:27.584Z,4.13
2018-06-12T20:33:55.185Z,4.77
2018-06-12T20:36:22.792Z,5.00
2018-06-12T20:38:50.422Z,5.60
2018-06-12T20:41:18.076Z,5.80
2018-06-12T20:43:45.752Z,5.67
2018-06-12T20:46:13.344Z,5.80
2018-06-12T20:48:40.969Z,6.50
2018-06-12T20:51:08.571Z,4.97
2018-06-12T20:53:36.157Z,5.80
2018-06-12T20:56:03.784Z,4.97
2018-06-12T20:58:31.377Z,5.20
2018-06-12T21:01:05.135Z,3.90
2018-06-12T21:03:32.768Z,5.10
2018-06-12T21:06:00.360Z,4.40
2018-06-12T21:08:28.116Z,4.50
2018-06-12T21:10:55.692Z,4.30
2018-06-12T21:13:23.283Z,4.63
2018-06-12T21:15:50.876Z,4.57
2018-06-12T21:18:18.488Z,3.40
2018-06-12T21:20:46.088Z,3.43
2018-06-12T21:23:13.688Z,3.30
2018-06-12T21:25:41.276Z,4.27
2018-06-12T21:28:08.892Z,3.80
2018-06-12T21:30:36.472Z,4.20
2018-06-12T21:33:04.070Z,3.30
2018-06-12T21:35:31.649Z,3.20
2018-06-12T21:37:59.886Z,3.57
2018-06-12T21:40:27.509Z,3.40
2018-06-12T21:42:55.080Z,3.90
2018-06-12T21:45:22.711Z,3.30
2018-06-12T21:47:50.288Z,3.30
2018-06-12T21:50:17.901Z,2.87
2018-06-12T21:52:45.557Z,3.93
2018-06-12T21:55:13.167Z,3.63
2018-06-12T21:57:40.728Z,2.93
2018-06-12T22:00:08.785Z,3.10
2018-06-12T22:02:36.365Z,2.80
2018-06-12T22:05:04.010Z,3.43
2018-06-12T22:07:31.584Z,2.37
2018-06-12T22:09:59.221Z,2.50
2018-06-12T22:12:26.852Z,2.40
2018-06-12T22:14:54.438Z,2.50
2018-06-12T22:17:22.021Z,1.60
2018-06-12T22:19:49.611Z,2.10
2018-06-12T22:22:17.166Z,2.60
2018-06-12T22:24:44.772Z,2.40
2018-06-12T22:27:12.368Z,2.30
2018-06-12T22:29:39.945Z,2.57
2018-06-12T22:32:07.631Z,2.47
2018-06-12T22:34:35.169Z,2.57
2018-06-12T22:37:04.102Z,2.60
2018-06-12T22:39:31.689Z,2.60
2018-06-12T22:41:59.255Z,2.30
2018-06-12T22:44:26.820Z,2.57
2018-06-12T22:46:54.420Z,2.10
2018-06-12T22:49:22.045Z,2.70
2018-06-12T22:51:49.639Z,1.90
2018-06-12T22:54:17.287Z,2.93
2018-06-12T22:56:44.940Z,2.70
2018-06-12T22:59:12.575Z,3.17
2018-06-12T23:01:40.181Z,3.00
2018-06-12T23:04:07.764Z,3.73
2018-06-12T23:06:35.342Z,3.77
2018-06-12T23:09:03.768Z,4.00
2018-06-12T23:11:31.388Z,3.87
2018-06-12T23:13:58.985Z,4.73
2018-06-12T23:16:26.597Z,4.90
2018-06-12T23:18:54.269Z,6.70
2018-06-12T23:22:30.216Z,6.30
2018-06-12T23:24:57.816Z,8.50
2018-06-12T23:27:25.407Z,7.80
2018-06-12T23:29:52.982Z,7.23
2018-06-12T23:32:20.608Z,6.90
2018-06-12T23:34:48.210Z,7.83
2018-06-12T23:37:15.773Z,8.13
2018-06-12T23:39:43.368Z,6.73
2018-06-12T23:42:10.974Z,6.30
2018-06-12T23:44:38.592Z,6.40
2018-06-12T23:47:06.196Z,6.53
2018-06-12T23:49:33.884Z,5.17
2018-06-12T23:52:01.456Z,5.03
2018-06-12T23:54:29.044Z,4.80
2018-06-12T23:56:56.636Z,5.10
2018-06-12T23:59:24.260Z,5.67
