createdAt,value
2022-12-27T00:02:45.664Z,239.30
2022-12-27T00:07:44.884Z,327.70
2022-12-27T00:12:44.078Z,169.50
2022-12-27T00:17:43.258Z,228.30
2022-12-27T00:22:42.435Z,171.40
2022-12-27T00:27:42.633Z,175.00
2022-12-27T00:32:40.802Z,139.00
2022-12-27T00:37:41.001Z,115.90
2022-12-27T00:42:39.232Z,118.80
2022-12-27T00:47:39.394Z,87.60
2022-12-27T00:52:39.575Z,84.50
2022-12-27T00:57:37.747Z,95.50
2022-12-27T01:02:35.900Z,76.50
2022-12-27T01:07:35.078Z,79.50
2022-12-27T01:12:34.246Z,77.20
2022-12-27T01:17:34.433Z,62.20
2022-12-27T01:22:32.617Z,56.80
2022-12-27T01:27:32.824Z,59.70
2022-12-27T01:32:30.113Z,47.90
2022-12-27T01:37:30.425Z,40.70
2022-12-27T01:42:29.696Z,37.70
2022-12-27T01:47:29.042Z,43.50
2022-12-27T01:52:28.151Z,32.60
2022-12-27T01:57:28.455Z,32.10
2022-12-27T02:02:27.917Z,29.00
2022-12-27T02:07:26.048Z,37.70
2022-12-27T02:12:25.388Z,27.40
2022-12-27T02:17:24.527Z,20.90
2022-12-27T02:22:24.830Z,19.30
2022-12-27T02:27:24.189Z,17.40
2022-12-27T02:32:22.458Z,12.60
2022-12-27T02:37:21.773Z,20.50
2022-12-27T02:42:21.057Z,20.40
2022-12-27T02:47:21.376Z,14.80
2022-12-27T02:52:18.694Z,13.40
2022-12-27T02:57:19.040Z,17.20
2022-12-27T03:02:18.291Z,10.50
2022-12-27T03:07:17.479Z,8.80
2022-12-27T03:12:17.827Z,9.10
2022-12-27T03:17:16.113Z,11.20
2022-12-27T03:22:16.401Z,11.00
2022-12-27T03:27:14.686Z,10.80
2022-12-27T03:32:13.987Z,9.70
2022-12-27T03:37:14.302Z,7.90
2022-12-27T03:42:12.545Z,9.30
2022-12-27T03:47:11.836Z,9.30
2022-12-27T03:52:11.142Z,6.70
2022-12-27T03:57:09.439Z,6.40
2022-12-27T04:02:09.978Z,5.30
2022-12-27T04:07:08.964Z,6.90
2022-12-27T04:12:08.297Z,5.80
2022-12-27T04:17:07.659Z,4.50
2022-12-27T04:22:07.796Z,5.60
2022-12-27T04:27:06.878Z,4.50
2022-12-27T04:32:06.182Z,7.10
2022-12-27T04:37:04.485Z,4.10
2022-12-27T04:42:03.792Z,4.00
2022-12-27T04:47:03.096Z,4.30
2022-12-27T04:52:02.395Z,4.00
2022-12-27T04:57:01.710Z,4.50
2022-12-27T05:02:00.952Z,4.60
2022-12-27T05:07:00.123Z,4.40
2022-12-27T05:11:59.427Z,3.60
2022-12-27T05:16:58.536Z,4.00
2022-12-27T05:21:57.905Z,3.60
2022-12-27T05:26:56.047Z,3.70
2022-12-27T05:31:56.255Z,2.70
2022-12-27T05:36:55.360Z,2.40
2022-12-27T05:41:54.676Z,3.20
2022-12-27T05:46:53.998Z,2.40
2022-12-27T05:51:53.318Z,2.00
2022-12-27T05:56:51.580Z,2.30
2022-12-27T06:01:51.920Z,2.80
2022-12-27T06:06:52.091Z,2.90
2022-12-27T06:11:51.349Z,2.00
2022-12-27T06:16:50.652Z,2.50
2022-12-27T06:21:49.914Z,2.50
2022-12-27T06:26:48.216Z,2.80
2022-12-27T06:31:48.509Z,3.40
2022-12-27T06:36:47.614Z,3.10
2022-12-27T06:41:46.941Z,2.90
2022-12-27T06:46:46.285Z,2.50
2022-12-27T06:51:44.604Z,2.20
2022-12-27T06:56:43.939Z,2.10
2022-12-27T07:01:43.370Z,1.80
2022-12-27T07:06:44.393Z,2.80
2022-12-27T07:11:42.722Z,1.90
2022-12-27T07:16:41.922Z,2.70
2022-12-27T07:21:41.109Z,2.20
2022-12-27T07:26:39.227Z,2.40
2022-12-27T07:31:38.560Z,2.50
2022-12-27T07:36:38.681Z,2.30
2022-12-27T07:41:38.926Z,2.40
2022-12-27T07:46:36.101Z,2.00
2022-12-27T07:51:37.260Z,2.10
2022-12-27T07:56:34.417Z,1.60
2022-12-27T08:01:33.756Z,1.90
2022-12-27T08:06:33.939Z,1.80
2022-12-27T08:11:33.059Z,2.00
2022-12-27T08:16:31.437Z,1.90
2022-12-27T08:21:31.630Z,2.00
2022-12-27T08:26:30.957Z,2.20
2022-12-27T08:31:29.082Z,2.90
2022-12-27T08:36:54.156Z,2.30
2022-12-27T08:41:27.428Z,2.50
2022-12-27T08:46:26.629Z,1.70
2022-12-27T08:51:34.326Z,1.70
2022-12-27T08:56:25.067Z,4.00
2022-12-27T09:01:24.300Z,2.30
2022-12-27T09:06:24.562Z,1.90
2022-12-27T09:11:22.768Z,4.20
2022-12-27T09:16:22.972Z,3.10
2022-12-27T09:21:21.109Z,1.70
2022-12-27T09:26:20.411Z,1.90
2022-12-27T09:31:19.816Z,1.80
2022-12-27T09:36:19.985Z,65.80
2022-12-27T09:41:37.720Z,59.80
2022-12-27T09:46:18.591Z,41.60
2022-12-27T09:51:16.673Z,35.10
2022-12-27T09:56:16.987Z,25.50
2022-12-27T10:01:15.412Z,61.60
2022-12-27T10:06:17.679Z,83.70
2022-12-27T10:11:16.786Z,66.80
2022-12-27T10:16:13.131Z,47.70
2022-12-27T10:21:13.237Z,73.90
2022-12-27T10:26:12.537Z,103.60
2022-12-27T10:31:11.085Z,88.20
2022-12-27T10:36:10.147Z,59.70
2022-12-27T10:41:10.236Z,136.30
2022-12-27T10:46:09.544Z,109.90
2022-12-27T10:51:09.837Z,78.60
2022-12-27T10:56:07.124Z,70.30
2022-12-27T11:01:07.498Z,56.10
2022-12-27T11:06:05.604Z,49.60
2022-12-27T11:11:04.915Z,39.20
2022-12-27T11:16:04.306Z,35.20
2022-12-27T11:21:04.441Z,29.50
2022-12-27T11:26:02.806Z,23.80
2022-12-27T11:31:01.996Z,18.40
2022-12-27T11:36:02.169Z,69.20
2022-12-27T11:41:02.283Z,63.50
2022-12-27T11:46:00.590Z,56.90
2022-12-27T11:50:58.945Z,36.70
2022-12-27T11:55:59.058Z,46.40
2022-12-27T12:01:03.613Z,26.10
2022-12-27T12:05:56.525Z,29.60
2022-12-27T12:10:56.842Z,30.00
2022-12-27T12:15:56.128Z,21.30
2022-12-27T12:20:54.429Z,22.50
2022-12-27T12:25:53.754Z,16.60
2022-12-27T12:30:52.063Z,23.30
2022-12-27T12:35:52.379Z,15.60
2022-12-27T12:40:51.681Z,11.40
2022-12-27T12:45:50.076Z,10.50
2022-12-27T12:50:50.252Z,13.30
2022-12-27T12:55:49.406Z,103.30
2022-12-27T13:00:48.567Z,87.30
2022-12-27T13:05:48.720Z,71.10
2022-12-27T13:10:47.050Z,135.70
2022-12-27T13:15:46.159Z,100.70
2022-12-27T13:20:45.477Z,90.20
2022-12-27T13:25:45.780Z,120.10
2022-12-27T13:30:45.138Z,95.70
2022-12-27T13:35:43.241Z,163.60
2022-12-27T13:40:43.552Z,256.90
2022-12-27T13:45:41.949Z,135.40
2022-12-27T13:50:42.121Z,83.80
2022-12-27T13:55:40.418Z,73.30
2022-12-27T14:00:40.727Z,61.90
2022-12-27T14:05:39.055Z,54.00
2022-12-27T14:10:39.359Z,47.00
2022-12-27T14:15:37.814Z,40.60
2022-12-27T14:20:36.944Z,45.60
2022-12-27T14:25:37.272Z,92.90
2022-12-27T14:30:35.636Z,69.50
2022-12-27T14:35:36.790Z,57.10
2022-12-27T14:40:35.178Z,80.00
2022-12-27T14:45:33.371Z,82.40
2022-12-27T14:50:32.675Z,54.60
2022-12-27T14:55:32.004Z,140.70
2022-12-27T15:00:31.356Z,99.40
2022-12-27T15:05:31.516Z,89.70
2022-12-27T15:10:33.605Z,79.90
2022-12-27T15:15:28.817Z,70.40
2022-12-27T15:20:28.071Z,58.00
2022-12-27T15:25:27.241Z,61.50
2022-12-27T15:30:27.487Z,55.20
2022-12-27T15:35:26.714Z,51.60
2022-12-27T15:40:25.874Z,44.10
2022-12-27T15:45:24.056Z,38.00
2022-12-27T15:50:24.227Z,37.50
2022-12-27T15:55:41.384Z,33.30
2022-12-27T16:00:21.649Z,31.10
2022-12-27T16:05:20.825Z,28.30
2022-12-27T16:10:21.011Z,29.60
2022-12-27T16:15:19.184Z,27.50
2022-12-27T16:20:18.401Z,20.00
2022-12-27T16:25:19.579Z,19.90
2022-12-27T16:30:17.752Z,17.10
2022-12-27T16:35:16.951Z,18.10
2022-12-27T16:40:15.141Z,15.80
2022-12-27T16:45:14.315Z,13.90
2022-12-27T16:50:14.481Z,14.80
2022-12-27T16:55:13.647Z,11.50
2022-12-27T17:00:12.806Z,14.90
2022-12-27T17:05:08.986Z,11.80
2022-12-27T17:10:11.204Z,11.20
2022-12-27T17:15:10.371Z,10.10
2022-12-27T17:20:08.535Z,9.20
2022-12-27T17:25:09.724Z,8.40
2022-12-27T17:30:06.926Z,8.80
2022-12-27T17:35:07.065Z,6.90
2022-12-27T17:40:05.372Z,6.40
2022-12-27T17:45:05.751Z,7.20
2022-12-27T17:50:04.812Z,8.00
2022-12-27T17:55:05.013Z,4.80
2022-12-27T18:00:03.212Z,5.80
2022-12-27T18:05:02.629Z,5.70
2022-12-27T18:10:01.917Z,6.70
2022-12-27T18:15:00.953Z,6.20
2022-12-27T18:19:59.146Z,5.60
2022-12-27T18:24:59.327Z,5.20
2022-12-27T18:29:57.748Z,4.70
2022-12-27T18:35:01.927Z,4.70
2022-12-27T18:39:56.104Z,4.50
2022-12-27T18:44:55.303Z,3.80
2022-12-27T18:49:54.545Z,3.90
2022-12-27T18:54:54.745Z,3.90
2022-12-27T18:59:53.212Z,3.20
2022-12-27T19:04:54.341Z,3.10
2022-12-27T19:09:51.634Z,2.90
2022-12-27T19:14:51.856Z,3.60
2022-12-27T19:19:50.238Z,2.90
2022-12-27T19:24:51.283Z,2.70
2022-12-27T19:29:48.748Z,2.60
2022-12-27T19:34:48.904Z,2.20
2022-12-27T19:39:47.179Z,2.30
2022-12-27T19:44:48.417Z,2.10
2022-12-27T19:49:46.456Z,5.90
2022-12-27T19:54:44.649Z,27.70
2022-12-27T19:59:44.115Z,58.60
2022-12-27T20:04:43.968Z,51.50
2022-12-27T20:09:42.134Z,86.50
2022-12-27T20:14:41.297Z,70.90
2022-12-27T20:19:42.490Z,55.50
2022-12-27T20:24:39.647Z,63.30
2022-12-27T20:29:39.127Z,92.40
2022-12-27T20:34:39.019Z,83.70
2022-12-27T20:39:38.195Z,98.80
2022-12-27T20:44:38.355Z,84.20
2022-12-27T20:49:35.539Z,66.40
2022-12-27T20:54:34.718Z,80.20
2022-12-27T20:59:34.013Z,91.70
2022-12-27T21:04:33.301Z,76.70
2022-12-27T21:09:32.497Z,148.90
2022-12-27T21:14:32.696Z,175.30
2022-12-27T21:19:31.097Z,212.80
2022-12-27T21:24:30.119Z,178.00
2022-12-27T21:29:30.522Z,139.80
2022-12-27T21:34:29.592Z,187.80
2022-12-27T21:39:28.839Z,159.10
2022-12-27T21:44:27.074Z,189.20
2022-12-27T21:49:26.294Z,152.70
2022-12-27T21:54:25.535Z,129.10
2022-12-27T21:59:26.782Z,146.10
2022-12-27T22:04:25.952Z,179.70
2022-12-27T22:09:24.120Z,132.10
2022-12-27T22:14:25.573Z,68.60
2022-12-27T22:19:21.489Z,141.00
2022-12-27T22:24:20.700Z,99.40
2022-12-27T22:29:19.914Z,138.10
2022-12-27T22:34:19.077Z,102.50
2022-12-27T22:39:19.260Z,102.20
2022-12-27T22:44:17.483Z,119.00
2022-12-27T22:49:16.677Z,89.50
2022-12-27T22:54:16.892Z,57.90
2022-12-27T22:59:16.087Z,43.00
2022-12-27T23:04:15.379Z,31.60
2022-12-27T23:09:13.603Z,27.30
2022-12-27T23:14:12.820Z,19.80
2022-12-27T23:19:14.033Z,55.40
2022-12-27T23:24:12.230Z,82.90
2022-12-27T23:29:10.438Z,53.00
2022-12-27T23:34:10.641Z,52.80
2022-12-27T23:39:09.849Z,52.20
2022-12-27T23:44:09.019Z,48.10
2022-12-27T23:49:09.196Z,46.60
2022-12-27T23:54:06.365Z,42.00
2022-12-27T23:59:06.575Z,42.30
