createdAt,value
2022-11-20T00:01:07.072Z,21.16
2022-11-20T00:04:12.591Z,21.16
2022-11-20T00:07:16.985Z,21.15
2022-11-20T00:10:19.999Z,21.13
2022-11-20T00:13:22.936Z,21.13
2022-11-20T00:16:27.150Z,21.11
2022-11-20T00:19:30.133Z,21.10
2022-11-20T00:22:34.441Z,21.09
2022-11-20T00:25:37.526Z,21.08
2022-11-20T00:28:41.075Z,21.06
2022-11-20T00:31:44.005Z,21.06
2022-11-20T00:34:46.974Z,21.06
2022-11-20T00:37:51.341Z,21.05
2022-11-20T00:40:57.846Z,21.05
2022-11-20T00:44:00.911Z,21.05
2022-11-20T00:47:03.823Z,21.03
2022-11-20T00:50:07.398Z,21.03
2022-11-20T00:53:11.691Z,21.02
2022-11-20T00:56:16.315Z,21.02
2022-11-20T00:59:19.710Z,21.00
2022-11-20T01:02:23.025Z,21.01
2022-11-20T01:05:25.982Z,21.00
2022-11-20T01:08:33.526Z,20.99
2022-11-20T01:11:38.478Z,21.00
2022-11-20T01:14:41.440Z,20.99
2022-11-20T01:17:44.367Z,20.99
2022-11-20T01:20:47.371Z,20.99
2022-11-20T01:23:52.628Z,20.99
2022-11-20T01:26:55.581Z,20.99
2022-11-20T01:30:01.270Z,20.99
2022-11-20T01:33:04.507Z,20.98
2022-11-20T01:36:09.094Z,20.98
2022-11-20T01:39:16.402Z,20.97
2022-11-20T01:42:36.839Z,20.97
2022-11-20T01:46:14.325Z,20.97
2022-11-20T01:49:21.724Z,20.95
2022-11-20T01:52:29.870Z,20.97
2022-11-20T01:55:37.891Z,20.97
2022-11-20T01:58:46.395Z,20.97
2022-11-20T02:01:49.510Z,20.97
2022-11-20T02:04:56.675Z,20.97
2022-11-20T02:08:01.230Z,20.96
2022-11-20T02:11:05.813Z,20.93
2022-11-20T02:14:09.916Z,20.90
2022-11-20T02:17:12.854Z,20.87
2022-11-20T02:20:15.938Z,20.86
2022-11-20T02:23:24.694Z,20.84
2022-11-20T02:26:31.810Z,20.84
2022-11-20T02:29:38.655Z,20.84
2022-11-20T02:32:42.009Z,20.86
2022-11-20T02:35:47.340Z,20.87
2022-11-20T02:38:51.482Z,20.89
2022-11-20T02:41:57.800Z,20.92
2022-11-20T02:45:00.725Z,20.94
2022-11-20T02:48:03.685Z,20.94
2022-11-20T02:51:06.874Z,20.95
2022-11-20T02:54:09.882Z,20.96
2022-11-20T02:57:14.267Z,20.99
2022-11-20T03:00:17.720Z,21.00
2022-11-20T03:03:20.691Z,20.99
2022-11-20T03:06:24.230Z,21.01
2022-11-20T03:09:27.246Z,21.00
2022-11-20T03:12:31.560Z,21.00
2022-11-20T03:15:34.518Z,21.00
2022-11-20T03:18:37.566Z,21.00
2022-11-20T03:21:40.534Z,21.01
2022-11-20T03:24:43.509Z,21.00
2022-11-20T03:27:47.869Z,21.00
2022-11-20T03:30:50.851Z,21.02
2022-11-20T03:33:53.770Z,21.03
2022-11-20T03:36:56.731Z,21.05
2022-11-20T03:39:59.796Z,21.08
2022-11-20T03:43:04.114Z,21.11
2022-11-20T03:46:07.676Z,21.14
2022-11-20T03:49:10.689Z,21.17
2022-11-20T03:52:13.678Z,21.19
2022-11-20T03:55:16.702Z,21.22
2022-11-20T03:58:21.322Z,21.25
2022-11-20T04:01:26.981Z,21.26
2022-11-20T04:04:30.078Z,21.28
2022-11-20T04:07:33.099Z,21.29
2022-11-20T04:10:36.082Z,21.29
2022-11-20T04:13:41.132Z,21.28
2022-11-20T04:16:44.938Z,21.28
2022-11-20T04:19:48.407Z,21.28
2022-11-20T04:22:51.348Z,21.25
2022-11-20T04:25:54.362Z,21.25
2022-11-20T04:28:59.610Z,21.24
2022-11-20T04:32:02.636Z,21.22
2022-11-20T04:35:06.161Z,21.20
2022-11-20T04:38:09.177Z,21.19
2022-11-20T04:41:17.852Z,21.18
2022-11-20T04:44:22.382Z,21.16
2022-11-20T04:47:25.699Z,21.14
2022-11-20T04:50:29.067Z,21.13
2022-11-20T04:53:32.264Z,21.11
2022-11-20T04:56:35.172Z,21.11
2022-11-20T04:59:39.490Z,21.10
2022-11-20T05:02:42.451Z,21.09
2022-11-20T05:05:45.366Z,21.07
2022-11-20T05:08:48.555Z,21.07
2022-11-20T05:11:51.830Z,21.05
2022-11-20T05:14:56.224Z,21.04
2022-11-20T05:17:59.159Z,21.05
2022-11-20T05:21:02.150Z,21.05
2022-11-20T05:24:05.546Z,21.05
2022-11-20T05:27:08.453Z,21.05
2022-11-20T05:30:14.949Z,21.05
2022-11-20T05:33:18.487Z,21.07
2022-11-20T05:36:21.446Z,21.07
2022-11-20T05:39:24.532Z,21.07
2022-11-20T05:42:33.287Z,21.07
2022-11-20T05:45:37.613Z,21.09
2022-11-20T05:48:44.084Z,21.08
2022-11-20T05:51:47.028Z,21.08
2022-11-20T05:54:50.004Z,21.10
2022-11-20T05:57:54.495Z,21.09
2022-11-20T06:01:06.174Z,21.10
2022-11-20T06:04:09.223Z,21.10
2022-11-20T06:07:12.243Z,21.11
2022-11-20T06:10:15.306Z,21.11
2022-11-20T06:13:18.300Z,21.12
2022-11-20T06:16:22.879Z,21.13
2022-11-20T06:19:25.892Z,21.12
2022-11-20T06:22:28.814Z,21.12
2022-11-20T06:25:31.742Z,21.12
2022-11-20T06:28:34.970Z,21.11
2022-11-20T06:31:39.580Z,21.10
2022-11-20T06:34:42.522Z,21.11
2022-11-20T06:37:45.513Z,21.10
2022-11-20T06:40:48.493Z,21.10
2022-11-20T06:43:52.056Z,21.09
2022-11-20T06:46:56.473Z,21.09
2022-11-20T06:49:59.405Z,21.10
2022-11-20T06:53:05.706Z,21.11
2022-11-20T06:56:09.119Z,21.10
2022-11-20T06:59:12.214Z,21.11
2022-11-20T07:02:16.569Z,21.09
2022-11-20T07:05:19.913Z,21.10
2022-11-20T07:08:22.826Z,21.09
2022-11-20T07:11:26.925Z,21.09
2022-11-20T07:14:29.865Z,21.09
2022-11-20T07:17:34.237Z,21.09
2022-11-20T07:20:37.347Z,21.09
2022-11-20T07:23:40.382Z,21.09
2022-11-20T07:26:43.386Z,21.09
2022-11-20T07:29:46.498Z,21.09
2022-11-20T07:32:53.553Z,21.09
2022-11-20T07:35:56.495Z,21.08
2022-11-20T07:38:59.442Z,21.07
2022-11-20T07:42:02.439Z,21.07
2022-11-20T07:45:06.034Z,21.06
2022-11-20T07:48:10.330Z,21.06
2022-11-20T07:51:14.434Z,21.04
2022-11-20T07:54:17.378Z,21.03
2022-11-20T07:57:24.294Z,21.03
2022-11-20T08:00:30.189Z,21.02
2022-11-20T08:03:34.778Z,21.02
2022-11-20T08:06:37.974Z,21.00
2022-11-20T08:09:40.930Z,20.99
2022-11-20T08:13:04.802Z,21.00
2022-11-20T08:16:08.013Z,20.99
2022-11-20T08:19:12.509Z,20.99
2022-11-20T08:22:15.462Z,20.99
2022-11-20T08:25:18.550Z,20.98
2022-11-20T08:28:22.458Z,20.96
2022-11-20T08:31:27.119Z,20.98
2022-11-20T08:34:31.407Z,20.97
2022-11-20T08:37:34.438Z,20.98
2022-11-20T08:40:37.446Z,20.99
2022-11-20T08:43:40.366Z,21.01
2022-11-20T08:46:44.658Z,21.03
2022-11-20T08:49:49.117Z,21.05
2022-11-20T08:52:52.038Z,21.08
2022-11-20T08:55:55.171Z,21.10
2022-11-20T09:02:23.290Z,21.13
2022-11-20T09:05:27.649Z,21.14
2022-11-20T09:08:31.428Z,21.16
2022-11-20T09:11:34.390Z,21.16
2022-11-20T09:14:37.405Z,21.17
2022-11-20T09:17:40.514Z,21.17
2022-11-20T09:20:45.213Z,21.16
2022-11-20T09:23:48.371Z,21.17
2022-11-20T09:26:51.379Z,21.16
2022-11-20T09:29:54.369Z,21.17
2022-11-20T09:32:57.286Z,21.16
2022-11-20T09:36:01.570Z,21.15
2022-11-20T09:39:04.918Z,21.14
2022-11-20T09:42:29.283Z,21.12
2022-11-20T09:45:51.054Z,21.06
2022-11-20T09:49:30.720Z,20.98
2022-11-20T09:52:46.830Z,20.94
2022-11-20T09:55:50.869Z,20.94
2022-11-20T09:58:56.793Z,20.97
2022-11-20T10:02:03.025Z,21.03
2022-11-20T10:05:11.984Z,21.08
2022-11-20T10:08:23.194Z,21.14
2022-11-20T10:11:37.445Z,21.21
2022-11-20T10:14:54.402Z,21.30
2022-11-20T10:18:15.993Z,21.37
2022-11-20T10:21:29.759Z,21.40
2022-11-20T10:24:47.009Z,21.41
2022-11-20T10:28:07.055Z,21.40
2022-11-20T10:31:14.420Z,21.40
2022-11-20T10:34:24.138Z,21.40
2022-11-20T10:37:29.123Z,21.38
2022-11-20T10:40:40.427Z,21.39
2022-11-20T10:43:44.127Z,21.38
2022-11-20T10:46:47.622Z,21.38
2022-11-20T10:49:55.458Z,21.38
2022-11-20T10:53:05.886Z,21.37
2022-11-20T10:56:19.812Z,21.36
2022-11-20T10:59:40.642Z,21.34
2022-11-20T11:02:48.281Z,21.32
2022-11-20T11:05:56.195Z,21.30
2022-11-20T11:09:04.173Z,21.27
2022-11-20T11:12:11.182Z,21.26
2022-11-20T11:15:26.278Z,21.24
2022-11-20T11:18:32.667Z,21.22
2022-11-20T11:21:36.816Z,21.20
2022-11-20T11:24:42.634Z,21.19
2022-11-20T11:27:49.914Z,21.18
2022-11-20T11:30:52.974Z,21.17
2022-11-20T11:34:06.943Z,21.16
2022-11-20T11:37:17.748Z,21.15
2022-11-20T11:40:25.293Z,21.14
2022-11-20T11:43:50.902Z,21.14
2022-11-20T11:46:56.896Z,21.12
2022-11-20T11:50:04.509Z,21.10
2022-11-20T11:53:11.894Z,21.10
2022-11-20T11:56:16.878Z,21.08
2022-11-20T11:59:29.491Z,21.08
2022-11-20T12:02:41.113Z,21.08
2022-11-20T12:05:47.296Z,21.08
2022-11-20T12:08:55.306Z,21.09
2022-11-20T12:12:06.351Z,21.09
2022-11-20T12:15:13.469Z,21.10
2022-11-20T12:18:19.654Z,21.10
2022-11-20T12:21:32.923Z,21.09
2022-11-20T12:24:47.961Z,21.09
2022-11-20T12:28:20.117Z,21.10
2022-11-20T12:31:43.933Z,21.12
2022-11-20T12:34:55.107Z,21.14
2022-11-20T12:38:18.455Z,21.14
2022-11-20T12:41:51.975Z,21.15
2022-11-20T12:45:11.914Z,21.16
2022-11-20T12:48:35.795Z,21.16
2022-11-20T12:51:54.673Z,21.18
2022-11-20T12:55:38.689Z,21.18
2022-11-20T12:58:52.645Z,21.18
2022-11-20T13:02:00.657Z,21.18
2022-11-20T13:05:26.495Z,21.17
2022-11-20T13:08:34.675Z,21.17
2022-11-20T13:11:46.779Z,21.17
2022-11-20T13:14:57.152Z,21.16
2022-11-20T13:18:02.341Z,21.15
2022-11-20T13:21:16.227Z,21.16
2022-11-20T13:24:26.973Z,21.15
2022-11-20T13:27:31.954Z,21.16
2022-11-20T13:30:37.073Z,21.16
2022-11-20T13:33:41.199Z,21.16
2022-11-20T13:36:53.803Z,21.16
2022-11-20T13:40:07.978Z,21.15
2022-11-20T13:43:21.778Z,21.14
2022-11-20T13:46:25.651Z,21.13
2022-11-20T13:49:32.943Z,21.11
2022-11-20T13:52:45.879Z,21.09
2022-11-20T13:55:57.289Z,21.09
2022-11-20T13:59:14.867Z,21.08
2022-11-20T14:02:20.676Z,21.08
2022-11-20T14:05:25.287Z,21.09
2022-11-20T14:08:36.138Z,21.12
2022-11-20T14:11:49.038Z,21.17
2022-11-20T14:14:54.510Z,21.19
2022-11-20T14:17:57.782Z,21.19
2022-11-20T14:21:02.709Z,21.21
2022-11-20T14:24:08.576Z,21.22
2022-11-20T14:27:16.686Z,21.23
2022-11-20T14:30:21.856Z,21.22
2022-11-20T14:33:27.415Z,21.22
2022-11-20T14:36:30.542Z,21.22
2022-11-20T14:39:36.957Z,21.20
2022-11-20T14:42:46.156Z,21.07
2022-11-20T14:45:57.765Z,20.91
2022-11-20T14:49:05.151Z,20.87
2022-11-20T14:52:15.482Z,20.88
2022-11-20T14:55:29.790Z,20.94
2022-11-20T14:58:35.315Z,21.02
2022-11-20T15:01:38.503Z,21.11
2022-11-20T15:04:47.902Z,21.22
2022-11-20T15:07:53.539Z,21.33
2022-11-20T15:10:58.256Z,21.40
2022-11-20T15:14:06.374Z,21.46
2022-11-20T15:17:12.742Z,21.50
2022-11-20T15:20:17.632Z,21.53
2022-11-20T15:23:21.518Z,21.53
2022-11-20T15:26:28.604Z,21.54
2022-11-20T15:29:31.666Z,21.55
2022-11-20T15:32:34.670Z,21.55
2022-11-20T15:35:37.686Z,21.54
2022-11-20T15:38:40.699Z,21.54
2022-11-20T15:41:45.081Z,21.52
2022-11-20T15:44:48.094Z,21.53
2022-11-20T15:47:51.056Z,21.51
2022-11-20T15:50:59.445Z,21.49
2022-11-20T15:54:03.121Z,21.46
2022-11-20T15:57:07.482Z,21.45
2022-11-20T16:00:11.913Z,21.42
2022-11-20T16:03:15.465Z,21.40
2022-11-20T16:06:18.429Z,21.38
2022-11-20T16:09:21.441Z,21.36
2022-11-20T16:12:39.646Z,21.34
2022-11-20T16:15:49.087Z,21.32
2022-11-20T16:18:52.376Z,21.30
2022-11-20T16:22:01.246Z,21.29
2022-11-20T16:25:06.291Z,21.28
2022-11-20T16:28:16.019Z,21.25
2022-11-20T16:31:22.535Z,21.24
2022-11-20T16:34:25.832Z,21.23
2022-11-20T16:37:29.048Z,21.21
2022-11-20T16:40:32.030Z,21.20
2022-11-20T16:43:36.378Z,21.18
2022-11-20T16:46:40.800Z,21.17
2022-11-20T16:49:44.012Z,21.17
2022-11-20T16:52:47.044Z,21.16
2022-11-20T16:55:50.495Z,21.15
2022-11-20T16:58:56.638Z,21.15
2022-11-20T17:01:59.791Z,21.16
2022-11-20T17:05:02.840Z,21.15
2022-11-20T17:08:06.310Z,21.14
2022-11-20T17:11:10.004Z,21.15
2022-11-20T17:14:14.403Z,21.15
2022-11-20T17:17:17.485Z,21.15
2022-11-20T17:20:20.445Z,21.17
2022-11-20T17:23:23.372Z,21.19
2022-11-20T17:26:28.250Z,21.20
2022-11-20T17:29:33.903Z,21.21
2022-11-20T17:32:39.892Z,21.21
2022-11-20T17:35:42.804Z,21.23
2022-11-20T17:38:46.099Z,21.23
2022-11-20T17:42:09.548Z,21.23
2022-11-20T17:45:13.962Z,21.23
2022-11-20T17:48:16.974Z,21.24
2022-11-20T17:51:21.186Z,21.25
2022-11-20T17:54:24.644Z,21.24
2022-11-20T17:57:45.405Z,21.24
2022-11-20T18:00:49.829Z,21.23
2022-11-20T18:03:53.138Z,21.24
2022-11-20T18:06:56.033Z,21.23
2022-11-20T18:09:59.034Z,21.23
2022-11-20T18:13:02.408Z,21.22
2022-11-20T18:16:09.252Z,21.22
2022-11-20T18:19:13.838Z,21.21
2022-11-20T18:22:18.662Z,21.20
2022-11-20T18:25:21.642Z,21.20
2022-11-20T18:28:24.614Z,21.20
2022-11-20T18:31:29.378Z,21.19
2022-11-20T18:34:32.861Z,21.18
2022-11-20T18:37:35.978Z,21.19
2022-11-20T18:40:39.050Z,21.19
2022-11-20T18:43:59.296Z,21.19
2022-11-20T18:47:08.336Z,21.19
2022-11-20T18:50:16.989Z,21.19
2022-11-20T18:53:21.268Z,21.19
2022-11-20T18:56:24.651Z,21.18
2022-11-20T18:59:28.005Z,21.17
2022-11-20T19:02:35.483Z,21.18
2022-11-20T19:05:42.738Z,21.17
2022-11-20T19:08:45.866Z,21.17
2022-11-20T19:11:49.071Z,21.17
2022-11-20T19:14:52.724Z,21.17
2022-11-20T19:17:57.654Z,21.17
2022-11-20T19:21:08.688Z,21.19
2022-11-20T19:24:11.658Z,21.17
2022-11-20T19:27:14.767Z,21.19
2022-11-20T19:30:17.925Z,21.19
2022-11-20T19:33:22.314Z,21.19
2022-11-20T19:36:27.551Z,21.18
2022-11-20T19:39:30.717Z,21.19
2022-11-20T19:42:33.952Z,21.18
2022-11-20T19:45:36.877Z,21.18
2022-11-20T19:48:41.272Z,21.19
2022-11-20T19:51:47.532Z,21.20
2022-11-20T19:54:50.546Z,21.20
2022-11-20T19:57:53.600Z,21.21
2022-11-20T20:00:56.807Z,21.23
2022-11-20T20:04:03.559Z,21.23
2022-11-20T20:07:06.877Z,21.23
2022-11-20T20:10:10.986Z,21.24
2022-11-20T20:13:13.930Z,21.23
2022-11-20T20:16:18.881Z,21.24
2022-11-20T20:19:23.490Z,21.23
2022-11-20T20:22:26.741Z,21.23
2022-11-20T20:25:29.818Z,21.23
2022-11-20T20:28:33.113Z,21.22
2022-11-20T20:31:36.607Z,21.23
2022-11-20T20:34:40.974Z,21.24
2022-11-20T20:37:44.022Z,21.25
2022-11-20T20:40:50.619Z,21.25
2022-11-20T20:44:11.471Z,21.24
2022-11-20T20:47:14.415Z,21.23
2022-11-20T20:50:19.157Z,21.24
2022-11-20T20:53:22.542Z,21.24
2022-11-20T20:56:25.527Z,21.24
2022-11-20T20:59:28.527Z,21.26
2022-11-20T21:02:31.628Z,21.27
2022-11-20T21:05:35.999Z,21.28
2022-11-20T21:08:41.163Z,21.28
2022-11-20T21:11:44.594Z,21.30
2022-11-20T21:14:47.631Z,21.31
2022-11-20T21:17:50.639Z,21.33
2022-11-20T21:21:12.765Z,21.33
2022-11-20T21:24:15.830Z,21.34
2022-11-20T21:27:18.859Z,21.34
2022-11-20T21:30:21.943Z,21.35
2022-11-20T21:33:24.965Z,21.36
2022-11-20T21:36:31.538Z,21.36
2022-11-20T21:39:34.489Z,21.36
2022-11-20T21:42:37.461Z,21.36
2022-11-20T21:45:40.466Z,21.37
2022-11-20T21:48:44.933Z,21.37
2022-11-20T21:51:49.317Z,21.38
2022-11-20T21:54:52.274Z,21.38
2022-11-20T21:57:55.385Z,21.38
2022-11-20T22:00:58.494Z,21.39
2022-11-20T22:04:04.103Z,21.40
2022-11-20T22:07:08.720Z,21.40
2022-11-20T22:10:17.092Z,21.42
2022-11-20T22:13:38.717Z,21.41
2022-11-20T22:16:41.842Z,21.42
2022-11-20T22:19:44.916Z,21.41
2022-11-20T22:22:49.366Z,21.42
2022-11-20T22:25:52.407Z,21.41
2022-11-20T22:28:57.333Z,21.43
2022-11-20T22:32:00.348Z,21.43
2022-11-20T22:35:03.342Z,21.44
2022-11-20T22:38:07.786Z,21.44
2022-11-20T22:41:12.580Z,21.44
2022-11-20T22:44:16.614Z,21.45
2022-11-20T22:47:19.546Z,21.45
2022-11-20T22:50:22.575Z,21.46
2022-11-20T22:53:26.919Z,21.45
2022-11-20T22:56:30.178Z,21.46
2022-11-20T22:59:33.127Z,21.46
2022-11-20T23:02:36.083Z,21.46
2022-11-20T23:05:39.038Z,21.46
2022-11-20T23:08:43.927Z,21.46
2022-11-20T23:11:46.866Z,21.47
2022-11-20T23:14:49.900Z,21.46
2022-11-20T23:17:52.983Z,21.47
2022-11-20T23:20:56.027Z,21.47
2022-11-20T23:24:01.138Z,21.48
2022-11-20T23:27:04.128Z,21.47
2022-11-20T23:30:08.491Z,21.47
2022-11-20T23:33:11.426Z,21.47
2022-11-20T23:36:15.058Z,21.46
2022-11-20T23:39:19.483Z,21.47
2022-11-20T23:42:22.401Z,21.47
2022-11-20T23:45:25.353Z,21.46
2022-11-20T23:48:30.534Z,21.47
2022-11-20T23:51:33.568Z,21.46
2022-11-20T23:54:38.047Z,21.45
2022-11-20T23:57:41.006Z,21.46
