createdAt,value
2019-05-06T00:01:51.030Z,0
2019-05-06T00:04:57.555Z,0
2019-05-06T00:08:03.738Z,0
2019-05-06T00:11:08.292Z,0
2019-05-06T00:14:14.686Z,0
2019-05-06T00:17:18.998Z,0
2019-05-06T00:20:25.469Z,0
2019-05-06T00:23:29.683Z,0
2019-05-06T00:26:35.234Z,0
2019-05-06T00:29:39.429Z,0
2019-05-06T00:32:45.516Z,0
2019-05-06T00:35:49.707Z,0
2019-05-06T00:38:55.180Z,0
2019-05-06T00:41:59.403Z,0
2019-05-06T00:45:05.654Z,0
2019-05-06T00:48:09.923Z,0
2019-05-06T00:51:16.548Z,0
2019-05-06T00:54:20.881Z,0
2019-05-06T00:57:27.345Z,0
2019-05-06T01:00:33.537Z,0
2019-05-06T01:03:37.964Z,0
2019-05-06T01:06:44.632Z,0
2019-05-06T01:09:48.927Z,0
2019-05-06T01:12:55.083Z,0
2019-05-06T01:15:59.292Z,0
2019-05-06T01:19:05.892Z,0
2019-05-06T01:22:10.092Z,0
2019-05-06T01:25:16.576Z,0
2019-05-06T01:28:20.782Z,0
2019-05-06T01:31:45.989Z,0
2019-05-06T01:34:50.328Z,0
2019-05-06T01:37:56.768Z,0
2019-05-06T01:41:01.016Z,0
2019-05-06T01:44:07.077Z,0
2019-05-06T01:47:11.394Z,0
2019-05-06T01:50:17.685Z,0
2019-05-06T01:53:23.789Z,0
2019-05-06T01:56:28.377Z,0
2019-05-06T01:59:34.755Z,0
2019-05-06T02:02:39.250Z,0
2019-05-06T02:05:45.730Z,0
2019-05-06T02:08:50.053Z,0
2019-05-06T02:11:56.394Z,0
2019-05-06T02:15:00.725Z,0
2019-05-06T02:18:07.025Z,0
2019-05-06T02:21:11.313Z,0
2019-05-06T02:24:17.476Z,0
2019-05-06T02:27:21.696Z,0
2019-05-06T02:30:28.369Z,0
2019-05-06T02:33:35.259Z,0
2019-05-06T02:36:39.880Z,0
2019-05-06T02:39:45.123Z,0
2019-05-06T02:42:49.340Z,0
2019-05-06T02:45:57.995Z,0
2019-05-06T02:49:05.155Z,0
2019-05-06T02:52:09.363Z,0
2019-05-06T02:55:17.186Z,0.1
2019-05-06T02:58:24.773Z,0.1
2019-05-06T03:01:29.122Z,0.2
2019-05-06T03:04:37.203Z,0.3
2019-05-06T03:07:44.601Z,0.4
2019-05-06T03:10:48.926Z,0.6
2019-05-06T03:13:56.415Z,0.7
2019-05-06T03:17:04.141Z,0.8
2019-05-06T03:20:08.434Z,0.9
2019-05-06T03:23:16.109Z,1.1
2019-05-06T03:26:23.375Z,1.3
2019-05-06T03:29:27.850Z,2.4
2019-05-06T03:33:39.825Z,3.1
2019-05-06T03:38:27.297Z,1.9
2019-05-06T03:41:34.508Z,7.8
2019-05-06T03:44:38.806Z,24.7
2019-05-06T03:47:45.967Z,1.4
2019-05-06T03:50:55.319Z,1.2
2019-05-06T03:54:00.096Z,1.2
2019-05-06T03:57:07.322Z,1.2
2019-05-06T04:00:17.223Z,1.3
2019-05-06T04:03:46.698Z,1.5
2019-05-06T04:07:04.077Z,1.8
2019-05-06T04:10:08.326Z,2.1
2019-05-06T04:13:14.726Z,2.3
2019-05-06T04:16:18.951Z,2.8
2019-05-06T04:19:26.006Z,3.1
2019-05-06T04:22:32.941Z,3.7
2019-05-06T04:25:37.540Z,5
2019-05-06T04:28:44.759Z,6.6
2019-05-06T04:31:49.047Z,10.6
2019-05-06T04:34:56.330Z,11.4
2019-05-06T04:38:03.760Z,11.6
2019-05-06T04:41:08.046Z,11.5
2019-05-06T04:44:15.368Z,12.1
2019-05-06T04:47:19.658Z,13.2
2019-05-06T04:50:27.775Z,14.5
2019-05-06T04:53:35.269Z,17.5
2019-05-06T04:56:39.482Z,19.3
2019-05-06T04:59:46.698Z,16.3
2019-05-06T05:02:50.901Z,16.4
2019-05-06T05:06:05.538Z,23.6
2019-05-06T05:09:14.319Z,98.6
2019-05-06T05:12:23.920Z,20.8
2019-05-06T05:15:28.242Z,17.5
2019-05-06T05:18:35.011Z,16.4
2019-05-06T05:21:39.343Z,19.9
2019-05-06T05:24:45.915Z,20.5
2019-05-06T05:27:50.132Z,18.2
2019-05-06T05:30:56.459Z,17
2019-05-06T05:34:02.801Z,21.8
2019-05-06T05:37:07.190Z,21.9
2019-05-06T05:40:13.586Z,21.5
2019-05-06T05:43:17.883Z,21.2
2019-05-06T05:46:23.123Z,15.7
2019-05-06T05:49:27.341Z,12.8
2019-05-06T05:52:34.127Z,12.7
2019-05-06T05:55:38.326Z,14.2
2019-05-06T05:58:47.784Z,14.6
2019-05-06T06:01:54.254Z,15
2019-05-06T06:04:59.086Z,16.8
2019-05-06T06:08:09.138Z,15.8
2019-05-06T06:11:15.394Z,16.3
2019-05-06T06:14:21.542Z,17.5
2019-05-06T06:17:26.205Z,18.1
2019-05-06T06:20:32.616Z,19
2019-05-06T06:23:36.993Z,18.6
2019-05-06T06:26:43.592Z,18.5
2019-05-06T06:29:47.889Z,21.1
2019-05-06T06:32:54.047Z,24.7
2019-05-06T06:35:58.367Z,33.7
2019-05-06T06:39:03.408Z,38.7
2019-05-06T06:42:07.733Z,54.7
2019-05-06T06:45:13.583Z,85.3
2019-05-06T06:48:17.909Z,55.4
2019-05-06T06:51:24.584Z,91.8
2019-05-06T06:54:28.799Z,85.3
2019-05-06T06:57:35.781Z,47.2
2019-05-06T07:00:40.000Z,92.2
2019-05-06T07:03:46.268Z,87.1
2019-05-06T07:06:50.489Z,32.4
2019-05-06T07:09:56.753Z,37.8
2019-05-06T07:13:03.466Z,32.8
2019-05-06T07:16:07.659Z,30.4
2019-05-06T07:19:14.041Z,69.5
2019-05-06T07:22:18.340Z,25.9
2019-05-06T07:25:23.993Z,27.5
2019-05-06T07:28:28.322Z,24.8
2019-05-06T07:31:35.189Z,61.9
2019-05-06T07:34:39.391Z,49
2019-05-06T07:37:45.777Z,43.9
2019-05-06T07:40:49.980Z,32.4
2019-05-06T07:43:56.678Z,65.5
2019-05-06T07:47:03.326Z,26.3
2019-05-06T07:50:07.776Z,62.3
2019-05-06T07:53:14.447Z,61.2
2019-05-06T07:56:18.692Z,22
2019-05-06T07:59:25.343Z,17.7
2019-05-06T08:02:31.961Z,18.1
2019-05-06T08:05:36.338Z,17.5
2019-05-06T08:09:00.531Z,17.6
2019-05-06T08:12:09.432Z,16.4
2019-05-06T08:15:18.831Z,16.3
2019-05-06T08:18:25.165Z,16.9
2019-05-06T08:21:29.380Z,15.1
2019-05-06T08:24:35.747Z,12.1
2019-05-06T08:27:39.973Z,10
2019-05-06T08:30:46.343Z,7.5
2019-05-06T08:33:52.888Z,7.5
2019-05-06T08:36:57.139Z,7.2
2019-05-06T08:40:03.941Z,7.1
2019-05-06T08:43:08.238Z,7.6
2019-05-06T08:46:13.777Z,7.2
2019-05-06T08:49:17.995Z,6.4
2019-05-06T08:52:22.931Z,5.6
2019-05-06T08:55:27.150Z,5.7
2019-05-06T08:58:33.627Z,7.7
2019-05-06T09:01:37.850Z,11.1
2019-05-06T09:04:44.004Z,15.8
2019-05-06T09:07:48.215Z,22.4
2019-05-06T09:10:54.913Z,29.9
2019-05-06T09:13:59.126Z,29.3
2019-05-06T09:17:06.512Z,28.8
2019-05-06T09:20:12.892Z,32.9
2019-05-06T09:23:17.235Z,29.2
2019-05-06T09:26:23.672Z,26.6
2019-05-06T09:29:27.995Z,23.8
2019-05-06T09:32:37.339Z,22.8
2019-05-06T09:35:43.500Z,24.7
2019-05-06T09:38:47.838Z,28.1
2019-05-06T09:41:59.099Z,32.2
2019-05-06T09:45:05.266Z,36
2019-05-06T09:48:09.584Z,40
2019-05-06T09:51:16.433Z,40.9
2019-05-06T09:54:23.341Z,33.5
2019-05-06T09:57:27.696Z,30.6
2019-05-06T10:00:34.239Z,32.4
2019-05-06T10:03:38.442Z,40
2019-05-06T10:07:02.524Z,33.7
2019-05-06T10:10:06.837Z,31.1
2019-05-06T10:13:13.360Z,31.9
2019-05-06T10:16:17.656Z,33.3
2019-05-06T10:19:23.921Z,31.3
2019-05-06T10:22:28.149Z,30.4
2019-05-06T10:25:35.031Z,36.2
2019-05-06T10:28:39.297Z,36.4
2019-05-06T10:31:44.384Z,36.9
2019-05-06T10:34:48.583Z,32.6
2019-05-06T10:37:54.982Z,34.7
2019-05-06T10:41:08.307Z,30.6
2019-05-06T10:44:14.874Z,24.3
2019-05-06T10:47:19.304Z,18.1
2019-05-06T10:50:25.635Z,20.1
2019-05-06T10:53:29.996Z,22.8
2019-05-06T10:56:57.573Z,26.6
2019-05-06T11:00:04.127Z,24.8
2019-05-06T11:03:08.448Z,19.7
2019-05-06T11:06:17.676Z,18.9
2019-05-06T11:09:23.955Z,20.2
2019-05-06T11:12:28.174Z,22.6
2019-05-06T11:15:34.264Z,24.5
2019-05-06T11:18:38.503Z,24.8
2019-05-06T11:21:46.463Z,24.1
2019-05-06T11:24:50.668Z,22.1
2019-05-06T11:27:55.006Z,21.3
2019-05-06T11:30:59.328Z,21.1
2019-05-06T11:34:05.983Z,21.3
2019-05-06T11:37:14.953Z,18.7
2019-05-06T11:40:19.651Z,15.2
2019-05-06T11:43:26.644Z,13.9
2019-05-06T11:46:32.828Z,13.9
2019-05-06T11:49:39.473Z,14.7
2019-05-06T11:52:46.463Z,16.4
2019-05-06T11:55:55.281Z,18.4
2019-05-06T11:58:59.631Z,18.5
2019-05-06T12:02:06.135Z,17.6
2019-05-06T12:05:10.406Z,17.1
2019-05-06T12:08:16.869Z,14.4
2019-05-06T12:11:24.288Z,12.4
2019-05-06T12:14:28.588Z,11.4
2019-05-06T12:17:32.801Z,11.8
2019-05-06T12:20:37.006Z,13.6
2019-05-06T12:23:45.961Z,16.2
2019-05-06T12:26:51.873Z,17.6
2019-05-06T12:29:56.460Z,17.5
2019-05-06T12:33:03.080Z,16.1
2019-05-06T12:36:07.536Z,13.9
2019-05-06T12:39:20.184Z,9.8
2019-05-06T12:42:26.725Z,7.7
2019-05-06T12:45:33.538Z,7
2019-05-06T12:48:37.732Z,6.4
2019-05-06T12:51:44.498Z,6.1
2019-05-06T12:54:48.849Z,6.1
2019-05-06T12:57:56.857Z,6.2
2019-05-06T13:01:04.656Z,6
2019-05-06T13:04:09.009Z,5.8
2019-05-06T13:07:16.620Z,5.9
2019-05-06T13:10:23.666Z,6.8
2019-05-06T13:13:27.988Z,8.7
2019-05-06T13:16:34.636Z,11.2
2019-05-06T13:19:38.965Z,13.2
2019-05-06T13:22:45.253Z,14.6
2019-05-06T13:25:49.567Z,16.2
2019-05-06T13:28:56.312Z,18.1
2019-05-06T13:32:02.714Z,19.1
2019-05-06T13:35:06.920Z,19.7
2019-05-06T13:38:11.124Z,20
2019-05-06T13:41:15.347Z,20.1
2019-05-06T13:44:19.552Z,19.6
2019-05-06T13:47:26.445Z,19.4
2019-05-06T13:50:30.713Z,19.1
2019-05-06T13:53:46.582Z,18.6
2019-05-06T13:56:53.226Z,18.3
2019-05-06T13:59:57.558Z,17.6
2019-05-06T14:03:03.418Z,17.1
2019-05-06T14:06:07.731Z,16.6
2019-05-06T14:09:40.058Z,16.4
2019-05-06T14:12:47.292Z,16.3
2019-05-06T14:15:53.967Z,16.9
2019-05-06T14:18:58.302Z,17.8
2019-05-06T14:22:06.501Z,18
2019-05-06T14:25:13.214Z,18.6
2019-05-06T14:28:17.409Z,19.3
2019-05-06T14:31:26.876Z,17.6
2019-05-06T14:34:33.620Z,17.1
2019-05-06T14:37:37.863Z,17.8
2019-05-06T14:40:44.515Z,18.2
2019-05-06T14:43:48.835Z,17.8
2019-05-06T14:46:53.047Z,17.4
2019-05-06T14:49:57.373Z,18
2019-05-06T14:53:03.814Z,17.4
2019-05-06T14:56:08.064Z,16.4
2019-05-06T14:59:13.815Z,14.1
2019-05-06T15:02:18.190Z,12.1
2019-05-06T15:05:23.997Z,11
2019-05-06T15:08:28.212Z,9.7
2019-05-06T15:11:34.786Z,7.7
2019-05-06T15:14:38.997Z,6.5
2019-05-06T15:17:46.116Z,4.5
2019-05-06T15:20:50.416Z,3.4
2019-05-06T15:23:56.757Z,2.2
2019-05-06T15:27:03.377Z,1.4
2019-05-06T15:30:07.584Z,1
2019-05-06T15:33:14.453Z,0.8
2019-05-06T15:36:18.773Z,0.7
2019-05-06T15:39:25.316Z,0.7
2019-05-06T15:42:29.568Z,0.8
2019-05-06T15:45:36.678Z,0.8
2019-05-06T15:48:43.128Z,0.9
2019-05-06T15:51:47.443Z,1.1
2019-05-06T15:54:53.736Z,1.3
2019-05-06T15:58:00.589Z,1.4
2019-05-06T16:01:09.860Z,1.6
2019-05-06T16:04:17.042Z,1.8
2019-05-06T16:07:26.264Z,1.6
2019-05-06T16:10:32.895Z,1.3
2019-05-06T16:14:04.180Z,1.1
2019-05-06T16:17:08.514Z,0.9
2019-05-06T16:20:17.439Z,0.8
2019-05-06T16:23:24.177Z,0.7
2019-05-06T16:26:28.397Z,0.6
2019-05-06T16:29:36.160Z,0.5
2019-05-06T16:32:42.491Z,0.5
2019-05-06T16:35:46.716Z,0.5
2019-05-06T16:38:55.755Z,0.6
2019-05-06T16:41:59.955Z,0.6
2019-05-06T16:45:08.254Z,0.7
2019-05-06T16:48:15.053Z,0.9
2019-05-06T16:51:19.284Z,0.8
2019-05-06T16:54:25.928Z,0.7
2019-05-06T16:57:30.168Z,0.5
2019-05-06T17:00:36.950Z,0.5
2019-05-06T17:03:43.444Z,0.4
2019-05-06T17:06:47.742Z,0.4
2019-05-06T17:09:53.916Z,0.4
2019-05-06T17:12:58.122Z,0.3
2019-05-06T17:16:03.797Z,0.3
2019-05-06T17:19:08.109Z,0.3
2019-05-06T17:22:13.657Z,0.2
2019-05-06T17:25:17.853Z,0.2
2019-05-06T17:28:23.524Z,0.1
2019-05-06T17:31:27.723Z,0.1
2019-05-06T17:34:32.371Z,0.1
2019-05-06T17:37:38.327Z,0.1
2019-05-06T17:40:44.696Z,0
2019-05-06T17:43:49.015Z,0
2019-05-06T17:46:55.281Z,0
2019-05-06T17:49:59.638Z,0
2019-05-06T17:53:06.488Z,0
2019-05-06T17:56:13.083Z,0
2019-05-06T17:59:17.299Z,0
2019-05-06T18:02:23.976Z,0
2019-05-06T18:05:28.152Z,0
2019-05-06T18:08:35.056Z,0
2019-05-06T18:11:39.385Z,0
2019-05-06T18:15:04.994Z,0
2019-05-06T18:18:09.323Z,0
2019-05-06T18:21:15.989Z,0
2019-05-06T18:24:20.200Z,0
2019-05-06T18:27:26.685Z,0
2019-05-06T18:30:37.895Z,0
2019-05-06T18:33:44.236Z,0
2019-05-06T18:36:48.556Z,0
2019-05-06T18:39:54.925Z,0
2019-05-06T18:42:59.246Z,0
2019-05-06T18:46:08.176Z,0
2019-05-06T18:49:14.645Z,0
2019-05-06T18:52:18.992Z,0
2019-05-06T18:55:25.341Z,0
2019-05-06T18:58:29.545Z,0
2019-05-06T19:01:34.595Z,0
2019-05-06T19:04:38.915Z,0
2019-05-06T19:07:48.127Z,0
2019-05-06T19:10:54.413Z,0
2019-05-06T19:13:58.617Z,0
2019-05-06T19:17:05.080Z,0
2019-05-06T19:20:09.296Z,0
2019-05-06T19:23:14.438Z,0
2019-05-06T19:26:18.683Z,0
2019-05-06T19:29:24.438Z,0
2019-05-06T19:32:28.765Z,0
2019-05-06T19:35:38.305Z,0
2019-05-06T19:38:43.654Z,0
2019-05-06T19:41:47.973Z,0
2019-05-06T19:44:54.236Z,0
2019-05-06T19:47:58.557Z,0
2019-05-06T19:51:05.334Z,0
2019-05-06T19:54:09.553Z,0
2019-05-06T19:57:17.262Z,0
2019-05-06T20:00:23.444Z,0
2019-05-06T20:03:27.655Z,0
2019-05-06T20:06:33.602Z,0
2019-05-06T20:09:37.822Z,0
2019-05-06T20:12:59.335Z,0
2019-05-06T20:16:09.061Z,0
2019-05-06T20:19:34.125Z,0
2019-05-06T20:22:38.419Z,0
2019-05-06T20:25:46.218Z,0
2019-05-06T20:28:52.518Z,0
2019-05-06T20:31:56.908Z,0
2019-05-06T20:35:01.242Z,0
2019-05-06T20:38:05.432Z,0
2019-05-06T20:41:09.678Z,0
2019-05-06T20:44:16.300Z,0
2019-05-06T20:47:20.571Z,0
2019-05-06T20:50:24.780Z,0
2019-05-06T20:53:29.046Z,0
2019-05-06T20:56:35.581Z,0
2019-05-06T20:59:41.803Z,0
2019-05-06T21:02:46.197Z,0
2019-05-06T21:05:50.481Z,0
2019-05-06T21:08:54.814Z,0
2019-05-06T21:11:59.035Z,0
2019-05-06T21:15:03.667Z,0
2019-05-06T21:18:07.981Z,0
2019-05-06T21:21:14.864Z,0
2019-05-06T21:24:19.179Z,0
2019-05-06T21:27:25.651Z,0
2019-05-06T21:30:32.146Z,0
2019-05-06T21:33:36.547Z,0
2019-05-06T21:36:42.838Z,0
2019-05-06T21:39:47.135Z,0
2019-05-06T21:42:51.335Z,0
2019-05-06T21:45:55.571Z,0
2019-05-06T21:48:59.889Z,0
2019-05-06T21:52:04.209Z,0
2019-05-06T21:55:08.534Z,0
2019-05-06T21:58:13.697Z,0
2019-05-06T22:01:17.993Z,0
2019-05-06T22:04:24.667Z,0
2019-05-06T22:07:28.884Z,0
2019-05-06T22:10:38.223Z,0
2019-05-06T22:14:02.341Z,0
2019-05-06T22:17:06.538Z,0
2019-05-06T22:20:10.744Z,0
2019-05-06T22:23:15.785Z,0
2019-05-06T22:26:23.674Z,0
2019-05-06T22:29:27.820Z,0
2019-05-06T22:32:34.280Z,0
2019-05-06T22:35:38.477Z,0
2019-05-06T22:38:45.173Z,0
2019-05-06T22:41:49.500Z,0
2019-05-06T22:44:55.758Z,0
2019-05-06T22:48:02.076Z,0
2019-05-06T22:51:08.302Z,0
2019-05-06T22:54:14.864Z,0
2019-05-06T22:57:19.193Z,0
2019-05-06T23:00:23.610Z,0
2019-05-06T23:03:28.033Z,0
2019-05-06T23:06:36.751Z,0
2019-05-06T23:09:43.161Z,0
2019-05-06T23:12:47.358Z,0
2019-05-06T23:15:53.509Z,0
2019-05-06T23:18:57.737Z,0
2019-05-06T23:22:05.233Z,0
2019-05-06T23:25:09.757Z,0
2019-05-06T23:28:16.232Z,0
2019-05-06T23:31:21.963Z,0
2019-05-06T23:34:28.447Z,0
2019-05-06T23:37:34.911Z,0
2019-05-06T23:40:39.253Z,0
2019-05-06T23:43:45.823Z,0
2019-05-06T23:46:50.035Z,0
2019-05-06T23:49:56.404Z,0
2019-05-06T23:53:02.692Z,0
2019-05-06T23:56:07.210Z,0
2019-05-06T23:59:13.673Z,0
