createdAt,value
2022-08-17T00:00:02.444Z,18.44
2022-08-17T00:01:02.715Z,18.47
2022-08-17T00:02:05.039Z,18.44
2022-08-17T00:03:03.436Z,18.42
2022-08-17T00:04:02.401Z,18.39
2022-08-17T00:05:02.391Z,18.38
2022-08-17T00:06:02.377Z,18.41
2022-08-17T00:07:02.370Z,18.36
2022-08-17T00:08:02.363Z,18.28
2022-08-17T00:09:02.349Z,18.23
2022-08-17T00:10:02.339Z,18.31
2022-08-17T00:11:02.326Z,18.21
2022-08-17T00:12:40.764Z,18.25
2022-08-17T00:13:02.304Z,18.21
2022-08-17T00:14:02.292Z,18.23
2022-08-17T00:15:02.286Z,18.28
2022-08-17T00:16:02.268Z,18.23
2022-08-17T00:17:02.257Z,18.26
2022-08-17T00:18:02.245Z,18.25
2022-08-17T00:19:08.341Z,18.26
2022-08-17T00:20:02.227Z,18.25
2022-08-17T00:21:02.213Z,18.29
2022-08-17T00:22:31.451Z,18.25
2022-08-17T00:23:02.191Z,18.26
2022-08-17T00:24:02.176Z,18.29
2022-08-17T00:25:02.168Z,18.28
2022-08-17T00:26:02.307Z,18.14
2022-08-17T00:27:02.146Z,18.17
2022-08-17T00:28:02.132Z,18.20
2022-08-17T00:29:02.131Z,18.14
2022-08-17T00:30:02.120Z,18.19
2022-08-17T00:31:02.101Z,18.11
2022-08-17T00:32:02.088Z,18.13
2022-08-17T00:33:12.120Z,18.14
2022-08-17T00:34:02.065Z,18.17
2022-08-17T00:35:02.061Z,18.16
2022-08-17T00:36:02.045Z,18.14
2022-08-17T00:37:02.034Z,18.07
2022-08-17T00:38:02.022Z,18.07
2022-08-17T00:39:02.012Z,17.98
2022-08-17T00:40:02.098Z,17.96
2022-08-17T00:41:01.991Z,17.92
2022-08-17T00:42:01.979Z,17.94
2022-08-17T00:43:01.971Z,18.01
2022-08-17T00:44:01.957Z,17.96
2022-08-17T00:45:01.947Z,18.01
2022-08-17T00:46:01.938Z,17.99
2022-08-17T00:47:01.924Z,17.92
2022-08-17T00:48:01.910Z,17.96
2022-08-17T00:49:01.901Z,17.96
2022-08-17T00:50:01.887Z,17.95
2022-08-17T00:51:01.879Z,17.99
2022-08-17T00:52:01.867Z,18.04
2022-08-17T00:53:01.856Z,18.04
2022-08-17T00:54:01.848Z,18.01
2022-08-17T00:55:01.838Z,18.02
2022-08-17T00:56:01.824Z,17.99
2022-08-17T00:57:01.810Z,18.04
2022-08-17T00:58:01.800Z,18.01
2022-08-17T00:59:01.788Z,18.01
2022-08-17T01:00:02.988Z,17.94
2022-08-17T01:01:01.902Z,17.92
2022-08-17T01:02:01.765Z,17.92
2022-08-17T01:03:01.743Z,17.99
2022-08-17T01:04:01.730Z,17.98
2022-08-17T01:05:01.720Z,17.95
2022-08-17T01:06:01.711Z,17.94
2022-08-17T01:07:01.698Z,17.95
2022-08-17T01:08:01.690Z,17.92
2022-08-17T01:09:01.676Z,17.84
2022-08-17T01:10:01.683Z,17.81
2022-08-17T01:11:02.120Z,17.81
2022-08-17T01:12:01.649Z,17.86
2022-08-17T01:13:01.662Z,17.79
2022-08-17T01:14:01.617Z,17.76
2022-08-17T01:15:01.608Z,17.70
2022-08-17T01:16:01.598Z,17.76
2022-08-17T01:17:01.585Z,17.79
2022-08-17T01:18:01.573Z,17.80
2022-08-17T01:19:01.563Z,17.81
2022-08-17T01:20:01.550Z,17.83
2022-08-17T01:21:01.541Z,17.84
2022-08-17T01:22:01.531Z,17.91
2022-08-17T01:23:01.521Z,17.91
2022-08-17T01:24:01.503Z,17.94
2022-08-17T01:25:01.495Z,17.84
2022-08-17T01:26:01.484Z,17.87
2022-08-17T01:27:01.674Z,17.81
2022-08-17T01:28:01.465Z,17.86
2022-08-17T01:29:01.449Z,17.84
2022-08-17T01:30:01.435Z,17.79
2022-08-17T01:31:01.427Z,17.81
2022-08-17T01:32:01.413Z,17.77
2022-08-17T01:33:01.403Z,17.79
2022-08-17T01:34:01.888Z,17.86
2022-08-17T01:35:01.385Z,17.80
2022-08-17T01:36:01.368Z,17.83
2022-08-17T01:37:01.359Z,17.80
2022-08-17T01:38:01.348Z,17.77
2022-08-17T01:39:01.345Z,17.79
2022-08-17T01:40:01.356Z,17.79
2022-08-17T01:41:01.315Z,17.81
2022-08-17T01:42:01.302Z,17.80
2022-08-17T01:43:01.292Z,17.74
2022-08-17T01:44:01.281Z,17.73
2022-08-17T01:45:01.268Z,17.66
2022-08-17T01:46:03.874Z,17.60
2022-08-17T01:47:01.247Z,17.57
2022-08-17T01:48:01.234Z,17.58
2022-08-17T01:49:01.226Z,17.49
2022-08-17T01:50:01.210Z,17.57
2022-08-17T01:51:01.203Z,17.46
2022-08-17T01:52:01.188Z,17.51
2022-08-17T01:53:01.178Z,17.45
2022-08-17T01:54:01.164Z,17.43
2022-08-17T01:55:01.157Z,17.39
2022-08-17T01:56:01.144Z,17.40
2022-08-17T01:57:01.150Z,17.43
2022-08-17T01:58:02.125Z,17.38
2022-08-17T01:59:01.129Z,17.36
2022-08-17T02:00:01.097Z,17.35
2022-08-17T02:01:01.755Z,17.24
2022-08-17T02:02:01.075Z,17.25
2022-08-17T02:03:01.069Z,17.28
2022-08-17T02:04:01.749Z,17.33
2022-08-17T02:05:01.046Z,17.28
2022-08-17T02:06:01.030Z,17.27
2022-08-17T02:07:01.023Z,17.28
2022-08-17T02:08:01.008Z,17.20
2022-08-17T02:09:02.486Z,17.22
2022-08-17T02:10:00.984Z,17.20
2022-08-17T02:11:00.975Z,17.12
2022-08-17T02:12:39.024Z,17.21
2022-08-17T02:13:00.954Z,17.20
2022-08-17T02:14:03.483Z,17.22
2022-08-17T02:15:00.931Z,17.20
2022-08-17T02:16:01.931Z,17.22
2022-08-17T02:17:00.907Z,17.21
2022-08-17T02:18:00.896Z,17.27
2022-08-17T02:19:00.888Z,17.20
2022-08-17T02:20:00.873Z,17.15
2022-08-17T02:21:01.114Z,17.12
2022-08-17T02:22:00.850Z,17.18
2022-08-17T02:23:00.845Z,17.17
2022-08-17T02:24:01.029Z,17.14
2022-08-17T02:25:02.422Z,17.12
2022-08-17T02:26:00.810Z,17.14
2022-08-17T02:27:01.145Z,17.10
2022-08-17T02:28:00.785Z,17.06
2022-08-17T02:29:00.778Z,17.14
2022-08-17T02:30:00.762Z,17.07
2022-08-17T02:31:03.139Z,17.14
2022-08-17T02:32:00.739Z,17.07
2022-08-17T02:33:00.731Z,17.17
2022-08-17T02:34:03.618Z,17.18
2022-08-17T02:35:00.709Z,17.20
2022-08-17T02:36:00.694Z,17.21
2022-08-17T02:37:00.684Z,17.24
2022-08-17T02:38:00.671Z,17.24
2022-08-17T02:39:00.663Z,17.21
2022-08-17T02:40:00.763Z,17.24
2022-08-17T02:41:00.650Z,17.21
2022-08-17T02:42:00.628Z,17.18
2022-08-17T02:43:00.618Z,17.21
2022-08-17T02:44:00.617Z,17.15
2022-08-17T02:45:00.596Z,17.21
2022-08-17T02:46:00.585Z,17.15
2022-08-17T02:47:00.572Z,17.17
2022-08-17T02:48:00.562Z,17.17
2022-08-17T02:49:00.549Z,17.14
2022-08-17T02:50:00.538Z,17.10
2022-08-17T02:51:00.526Z,17.18
2022-08-17T02:52:00.518Z,17.06
2022-08-17T02:53:02.512Z,17.12
2022-08-17T02:54:39.161Z,17.10
2022-08-17T02:55:00.481Z,17.14
2022-08-17T02:56:00.474Z,17.09
2022-08-17T02:57:00.459Z,17.09
2022-08-17T02:58:00.451Z,17.05
2022-08-17T02:59:00.438Z,17.00
2022-08-17T03:00:00.427Z,17.03
2022-08-17T03:01:00.414Z,16.98
2022-08-17T03:02:00.452Z,17.02
2022-08-17T03:03:00.392Z,16.96
2022-08-17T03:04:00.388Z,16.91
2022-08-17T03:05:00.377Z,16.95
2022-08-17T03:06:00.362Z,17.00
2022-08-17T03:07:00.353Z,17.09
2022-08-17T03:08:00.339Z,17.12
2022-08-17T03:09:00.326Z,17.10
2022-08-17T03:10:00.351Z,17.17
2022-08-17T03:11:00.383Z,17.15
2022-08-17T03:12:00.367Z,17.12
2022-08-17T03:13:00.430Z,17.15
2022-08-17T03:14:00.408Z,17.18
2022-08-17T03:15:00.329Z,17.10
2022-08-17T03:16:00.382Z,17.09
2022-08-17T03:17:00.239Z,17.15
2022-08-17T03:18:00.229Z,17.25
2022-08-17T03:19:00.215Z,17.21
2022-08-17T03:20:00.224Z,17.21
2022-08-17T03:21:00.193Z,17.22
2022-08-17T03:22:00.187Z,17.15
2022-08-17T03:23:03.020Z,17.12
2022-08-17T03:24:00.162Z,17.07
2022-08-17T03:25:00.149Z,17.15
2022-08-17T03:26:00.137Z,17.10
2022-08-17T03:27:00.126Z,17.15
2022-08-17T03:28:00.116Z,17.14
2022-08-17T03:29:00.112Z,17.21
2022-08-17T03:30:00.111Z,17.17
2022-08-17T03:31:00.085Z,17.17
2022-08-17T03:32:00.086Z,17.17
2022-08-17T03:33:00.096Z,17.20
2022-08-17T03:34:00.051Z,17.28
2022-08-17T03:35:00.043Z,17.30
2022-08-17T03:36:00.043Z,17.27
2022-08-17T03:37:00.016Z,17.35
2022-08-17T03:38:00.634Z,17.30
2022-08-17T03:38:59.994Z,17.27
2022-08-17T03:40:00.077Z,17.28
2022-08-17T03:41:00.080Z,17.28
2022-08-17T03:41:59.963Z,17.33
2022-08-17T03:42:59.948Z,17.28
2022-08-17T03:43:59.940Z,17.38
2022-08-17T03:44:59.927Z,17.53
2022-08-17T03:45:59.919Z,17.47
2022-08-17T03:47:00.820Z,17.58
2022-08-17T03:47:59.897Z,17.73
2022-08-17T03:48:59.883Z,17.79
2022-08-17T03:49:59.873Z,17.76
2022-08-17T03:50:59.862Z,17.73
2022-08-17T03:51:59.854Z,17.71
2022-08-17T03:53:00.029Z,17.73
2022-08-17T03:53:59.829Z,17.62
2022-08-17T03:54:59.814Z,17.70
2022-08-17T03:55:59.806Z,17.62
2022-08-17T03:56:59.793Z,17.60
2022-08-17T03:57:59.785Z,17.60
2022-08-17T03:58:59.787Z,17.60
2022-08-17T03:59:59.761Z,17.63
2022-08-17T04:00:59.794Z,17.68
2022-08-17T04:01:59.740Z,17.68
2022-08-17T04:02:59.727Z,17.71
2022-08-17T04:03:59.717Z,17.62
2022-08-17T04:04:59.704Z,17.63
2022-08-17T04:05:59.696Z,17.66
2022-08-17T04:06:59.683Z,17.66
2022-08-17T04:07:59.674Z,17.73
2022-08-17T04:08:59.660Z,17.73
2022-08-17T04:09:59.698Z,17.76
2022-08-17T04:10:59.637Z,17.63
2022-08-17T04:12:00.317Z,17.62
2022-08-17T04:12:59.638Z,17.62
2022-08-17T04:13:59.604Z,17.66
2022-08-17T04:14:59.596Z,17.70
2022-08-17T04:15:59.586Z,17.63
2022-08-17T04:16:59.573Z,17.65
2022-08-17T04:17:59.561Z,17.54
2022-08-17T04:18:59.547Z,17.51
2022-08-17T04:19:59.540Z,17.51
2022-08-17T04:20:59.524Z,17.55
2022-08-17T04:21:59.515Z,17.62
2022-08-17T04:22:59.505Z,17.60
2022-08-17T04:23:59.514Z,17.58
2022-08-17T04:24:59.484Z,17.55
2022-08-17T04:25:59.471Z,17.53
2022-08-17T04:26:59.462Z,17.46
2022-08-17T04:27:59.448Z,17.49
2022-08-17T04:28:59.435Z,17.51
2022-08-17T04:29:59.433Z,17.55
2022-08-17T04:30:59.413Z,17.45
2022-08-17T04:31:59.404Z,17.49
2022-08-17T04:33:10.964Z,17.47
2022-08-17T04:34:00.408Z,17.47
2022-08-17T04:34:59.373Z,17.47
2022-08-17T04:35:59.369Z,17.40
2022-08-17T04:36:59.346Z,17.45
2022-08-17T04:37:59.338Z,17.49
2022-08-17T04:38:59.325Z,17.42
2022-08-17T04:40:03.693Z,17.49
2022-08-17T04:40:59.304Z,17.55
2022-08-17T04:41:59.294Z,17.55
2022-08-17T04:43:00.827Z,17.63
2022-08-17T04:43:59.274Z,17.70
2022-08-17T04:44:59.260Z,17.71
2022-08-17T04:45:59.265Z,17.71
2022-08-17T04:46:59.246Z,17.77
2022-08-17T04:47:59.226Z,17.81
2022-08-17T04:48:59.213Z,17.79
2022-08-17T04:49:59.204Z,17.83
2022-08-17T04:50:59.190Z,17.89
2022-08-17T04:52:04.317Z,18.04
2022-08-17T04:52:59.526Z,18.09
2022-08-17T04:53:59.157Z,18.13
2022-08-17T04:54:59.144Z,18.16
2022-08-17T04:55:59.210Z,18.20
2022-08-17T04:56:59.122Z,18.16
2022-08-17T04:57:59.125Z,18.17
2022-08-17T04:58:59.099Z,18.17
2022-08-17T04:59:59.090Z,18.16
2022-08-17T05:00:59.156Z,18.21
2022-08-17T05:01:59.068Z,18.26
2022-08-17T05:02:59.053Z,18.35
2022-08-17T05:04:34.188Z,18.42
2022-08-17T05:05:26.522Z,18.39
2022-08-17T05:06:26.518Z,18.47
2022-08-17T05:07:30.944Z,18.51
2022-08-17T05:08:26.490Z,18.50
2022-08-17T05:09:26.479Z,18.57
2022-08-17T05:10:26.470Z,18.59
2022-08-17T05:11:26.460Z,18.65
2022-08-17T05:12:26.446Z,18.71
2022-08-17T05:13:26.905Z,18.72
2022-08-17T05:14:33.795Z,18.72
2022-08-17T05:15:26.442Z,18.79
2022-08-17T05:16:26.427Z,18.87
2022-08-17T05:17:26.395Z,18.89
2022-08-17T05:18:26.381Z,19.01
2022-08-17T05:19:26.375Z,19.12
2022-08-17T05:20:26.383Z,19.27
2022-08-17T05:21:26.351Z,19.24
2022-08-17T05:22:26.340Z,19.28
2022-08-17T05:23:26.330Z,19.28
2022-08-17T05:24:39.004Z,19.34
2022-08-17T05:25:27.329Z,19.45
2022-08-17T05:26:27.232Z,19.55
2022-08-17T05:27:29.306Z,19.65
2022-08-17T05:28:27.367Z,19.75
2022-08-17T05:29:35.498Z,19.85
2022-08-17T05:30:27.276Z,19.89
2022-08-17T05:31:26.239Z,19.98
2022-08-17T05:32:38.121Z,20.01
2022-08-17T05:33:26.216Z,20.00
2022-08-17T05:34:26.207Z,20.07
2022-08-17T05:35:26.197Z,20.04
2022-08-17T05:36:37.966Z,20.01
2022-08-17T05:37:26.184Z,19.95
2022-08-17T05:38:26.202Z,19.94
2022-08-17T05:39:26.205Z,19.94
2022-08-17T05:40:26.142Z,19.95
2022-08-17T05:41:26.134Z,19.98
2022-08-17T05:42:26.117Z,20.00
2022-08-17T05:43:26.137Z,20.05
2022-08-17T05:44:26.098Z,20.13
2022-08-17T05:45:32.687Z,20.12
2022-08-17T05:46:26.076Z,20.19
2022-08-17T05:47:26.070Z,20.20
2022-08-17T05:48:39.718Z,20.22
2022-08-17T05:49:27.105Z,20.16
2022-08-17T05:50:26.978Z,20.15
2022-08-17T05:51:26.022Z,20.17
2022-08-17T05:52:26.016Z,20.22
2022-08-17T05:53:26.003Z,20.23
2022-08-17T05:54:26.663Z,20.20
2022-08-17T05:55:25.979Z,20.16
2022-08-17T05:56:30.464Z,20.17
2022-08-17T05:57:25.962Z,20.31
2022-08-17T05:58:25.945Z,20.25
2022-08-17T05:59:25.947Z,20.31
2022-08-17T06:00:30.205Z,20.34
2022-08-17T06:01:25.985Z,20.35
2022-08-17T06:02:25.903Z,20.34
2022-08-17T06:03:25.895Z,20.37
2022-08-17T06:04:25.884Z,20.34
2022-08-17T06:05:25.869Z,20.38
2022-08-17T06:06:31.383Z,20.38
2022-08-17T06:07:25.848Z,20.50
2022-08-17T06:08:25.843Z,20.46
2022-08-17T06:09:30.143Z,20.41
2022-08-17T06:10:25.909Z,20.37
2022-08-17T06:11:25.811Z,20.34
2022-08-17T06:12:25.807Z,20.41
2022-08-17T06:13:25.788Z,20.42
2022-08-17T06:14:25.771Z,20.51
2022-08-17T06:15:25.762Z,20.48
2022-08-17T06:16:32.868Z,20.57
2022-08-17T06:17:25.742Z,20.61
2022-08-17T06:18:25.736Z,20.71
2022-08-17T06:19:25.716Z,20.73
2022-08-17T06:20:25.707Z,20.83
2022-08-17T06:21:30.523Z,20.83
2022-08-17T06:22:25.711Z,20.83
2022-08-17T06:23:25.675Z,20.88
2022-08-17T06:24:25.662Z,20.96
2022-08-17T06:25:25.653Z,20.90
2022-08-17T06:26:25.921Z,20.96
2022-08-17T06:27:25.631Z,21.00
2022-08-17T06:28:25.619Z,21.00
2022-08-17T06:29:25.608Z,20.98
2022-08-17T06:30:25.603Z,20.96
2022-08-17T06:31:25.587Z,20.94
2022-08-17T06:32:25.707Z,21.00
2022-08-17T06:33:25.819Z,21.01
2022-08-17T06:34:25.556Z,21.00
2022-08-17T06:35:30.014Z,21.15
2022-08-17T06:36:26.560Z,21.27
2022-08-17T06:37:25.524Z,21.37
2022-08-17T06:38:38.059Z,21.45
2022-08-17T06:39:25.555Z,21.46
2022-08-17T06:40:25.490Z,21.49
2022-08-17T06:41:25.478Z,21.52
2022-08-17T06:42:58.809Z,21.52
2022-08-17T06:43:25.562Z,21.66
2022-08-17T06:44:44.749Z,21.75
2022-08-17T06:45:26.459Z,21.83
2022-08-17T06:46:25.450Z,21.86
2022-08-17T06:47:28.635Z,21.85
2022-08-17T06:48:25.407Z,21.90
2022-08-17T06:49:25.396Z,21.83
2022-08-17T06:50:25.381Z,21.90
2022-08-17T06:51:25.572Z,21.79
2022-08-17T06:52:47.255Z,21.75
2022-08-17T06:53:25.355Z,21.75
2022-08-17T06:54:25.391Z,21.75
2022-08-17T06:55:25.543Z,21.81
2022-08-17T06:56:25.315Z,21.86
2022-08-17T06:57:25.307Z,21.94
2022-08-17T06:58:29.694Z,21.94
2022-08-17T06:59:25.291Z,22.06
2022-08-17T07:00:25.274Z,22.02
2022-08-17T07:01:25.358Z,21.90
2022-08-17T07:02:29.036Z,21.94
2022-08-17T07:03:26.303Z,22.01
2022-08-17T07:04:25.265Z,22.02
2022-08-17T07:05:25.277Z,22.08
2022-08-17T07:06:25.221Z,22.12
2022-08-17T07:07:25.220Z,22.24
2022-08-17T07:08:29.694Z,22.15
2022-08-17T07:09:25.202Z,21.98
2022-08-17T07:10:25.431Z,22.02
2022-08-17T07:11:25.423Z,22.27
2022-08-17T07:12:25.515Z,22.51
2022-08-17T07:13:25.639Z,22.63
2022-08-17T07:14:25.408Z,22.81
2022-08-17T07:15:25.410Z,23.00
2022-08-17T07:16:25.099Z,23.15
2022-08-17T07:17:47.781Z,23.26
2022-08-17T07:18:25.133Z,23.23
2022-08-17T07:19:25.073Z,23.31
2022-08-17T07:20:25.124Z,23.15
2022-08-17T07:21:26.669Z,23.16
2022-08-17T07:22:25.039Z,23.44
2022-08-17T07:23:25.027Z,23.67
2022-08-17T07:24:25.018Z,23.94
2022-08-17T07:25:25.006Z,24.18
2022-08-17T07:26:24.997Z,24.24
2022-08-17T07:27:24.989Z,23.90
2022-08-17T07:28:24.973Z,23.86
2022-08-17T07:29:24.979Z,23.74
2022-08-17T07:30:24.958Z,23.93
2022-08-17T07:31:24.941Z,24.08
2022-08-17T07:32:24.933Z,24.11
2022-08-17T07:33:24.920Z,24.12
2022-08-17T07:34:24.908Z,24.11
2022-08-17T07:35:24.907Z,24.36
2022-08-17T07:36:29.866Z,24.63
2022-08-17T07:37:25.075Z,24.37
2022-08-17T07:38:26.808Z,24.34
2022-08-17T07:39:24.885Z,24.36
2022-08-17T07:40:24.953Z,24.29
2022-08-17T07:41:24.844Z,24.27
2022-08-17T07:42:24.837Z,24.42
2022-08-17T07:43:24.809Z,24.44
2022-08-17T07:44:24.803Z,24.45
2022-08-17T07:45:24.804Z,24.63
2022-08-17T07:46:24.786Z,24.90
2022-08-17T07:47:24.769Z,24.94
2022-08-17T07:48:24.762Z,25.02
2022-08-17T07:49:24.753Z,25.11
2022-08-17T07:50:25.943Z,25.20
2022-08-17T07:51:24.726Z,24.93
2022-08-17T07:52:51.828Z,24.93
2022-08-17T07:53:25.757Z,25.05
2022-08-17T07:54:24.703Z,25.11
2022-08-17T07:55:24.688Z,24.92
2022-08-17T07:56:24.683Z,25.07
2022-08-17T07:57:29.916Z,25.17
2022-08-17T07:58:24.660Z,25.26
2022-08-17T07:59:24.650Z,25.29
2022-08-17T08:00:31.982Z,25.16
2022-08-17T08:01:25.748Z,25.11
2022-08-17T08:02:26.433Z,25.07
2022-08-17T08:03:26.186Z,25.20
2022-08-17T08:04:49.897Z,25.23
2022-08-17T08:05:48.781Z,25.36
2022-08-17T08:06:24.581Z,25.48
2022-08-17T08:07:24.566Z,25.57
2022-08-17T08:08:24.559Z,25.71
2022-08-17T08:09:24.543Z,25.78
2022-08-17T08:10:24.536Z,25.82
2022-08-17T08:11:24.520Z,25.90
2022-08-17T08:12:24.511Z,25.72
2022-08-17T08:13:25.594Z,25.71
2022-08-17T08:14:28.647Z,25.51
2022-08-17T08:15:24.475Z,25.71
2022-08-17T08:16:24.656Z,25.71
2022-08-17T08:17:24.476Z,25.91
2022-08-17T08:18:53.270Z,26.20
2022-08-17T08:19:24.432Z,26.61
2022-08-17T08:20:47.666Z,26.83
2022-08-17T08:21:25.439Z,27.05
2022-08-17T08:22:24.403Z,26.84
2022-08-17T08:23:24.390Z,26.76
2022-08-17T08:24:24.381Z,26.87
2022-08-17T08:25:24.369Z,26.88
2022-08-17T08:26:24.370Z,26.86
2022-08-17T08:27:24.347Z,26.93
2022-08-17T08:28:24.339Z,26.97
2022-08-17T08:29:24.344Z,27.11
2022-08-17T08:30:24.342Z,27.46
2022-08-17T08:31:24.309Z,27.96
2022-08-17T08:32:24.298Z,28.23
2022-08-17T08:33:24.287Z,28.27
2022-08-17T08:34:47.360Z,28.28
2022-08-17T08:35:25.301Z,28.38
2022-08-17T08:37:02.464Z,28.58
2022-08-17T08:37:33.722Z,28.79
2022-08-17T08:38:24.235Z,29.02
2022-08-17T08:39:24.241Z,29.03
2022-08-17T08:40:24.219Z,29.25
2022-08-17T08:41:24.228Z,29.47
2022-08-17T08:42:24.208Z,29.60
2022-08-17T08:43:24.463Z,29.58
2022-08-17T08:45:00.585Z,29.69
2022-08-17T08:45:25.186Z,30.04
2022-08-17T08:46:24.162Z,30.37
2022-08-17T08:47:24.145Z,30.49
2022-08-17T08:48:53.056Z,30.57
2022-08-17T08:49:45.292Z,30.85
2022-08-17T08:50:37.120Z,31.03
2022-08-17T08:51:25.128Z,31.20
2022-08-17T08:52:24.095Z,31.28
2022-08-17T08:53:24.082Z,31.28
2022-08-17T08:54:26.631Z,31.38
2022-08-17T08:55:24.072Z,31.34
2022-08-17T08:56:24.076Z,31.28
2022-08-17T08:57:29.044Z,31.45
2022-08-17T08:58:32.022Z,31.59
2022-08-17T08:59:24.022Z,31.00
2022-08-17T09:00:24.015Z,30.79
2022-08-17T09:01:24.057Z,30.63
2022-08-17T09:02:23.992Z,30.73
2022-08-17T09:03:37.596Z,30.83
2022-08-17T09:04:25.926Z,31.34
2022-08-17T09:05:23.959Z,31.41
2022-08-17T09:06:38.717Z,31.71
2022-08-17T09:07:23.940Z,31.67
2022-08-17T09:08:23.951Z,31.32
2022-08-17T09:09:23.932Z,30.98
2022-08-17T09:10:24.627Z,30.45
2022-08-17T09:11:23.900Z,30.45
2022-08-17T09:12:23.900Z,30.88
2022-08-17T09:13:23.921Z,31.32
2022-08-17T09:14:28.618Z,31.91
2022-08-17T09:15:23.948Z,32.13
2022-08-17T09:16:23.986Z,32.14
2022-08-17T09:17:24.000Z,32.25
2022-08-17T09:19:03.147Z,32.78
2022-08-17T09:19:24.847Z,33.07
2022-08-17T09:20:27.418Z,33.20
2022-08-17T09:21:23.958Z,32.78
2022-08-17T09:22:23.798Z,32.61
2022-08-17T09:23:23.782Z,32.34
2022-08-17T09:24:23.779Z,32.14
2022-08-17T09:25:23.762Z,31.57
2022-08-17T09:26:23.755Z,30.98
2022-08-17T09:27:23.916Z,30.49
2022-08-17T09:28:23.737Z,30.57
2022-08-17T09:29:23.724Z,30.60
2022-08-17T09:30:23.865Z,30.78
2022-08-17T09:31:23.705Z,30.78
2022-08-17T09:32:23.694Z,30.83
2022-08-17T09:33:23.695Z,30.96
2022-08-17T09:34:32.130Z,30.82
2022-08-17T09:35:24.790Z,30.83
2022-08-17T09:36:23.657Z,30.88
2022-08-17T09:37:23.648Z,30.90
2022-08-17T09:38:23.636Z,31.15
2022-08-17T09:39:23.627Z,31.28
2022-08-17T09:40:23.623Z,31.34
2022-08-17T09:41:23.615Z,31.40
2022-08-17T09:42:23.732Z,31.38
2022-08-17T09:43:23.589Z,31.31
2022-08-17T09:44:24.018Z,31.23
2022-08-17T09:45:23.618Z,31.30
2022-08-17T09:46:23.584Z,31.16
2022-08-17T09:47:23.558Z,31.18
2022-08-17T09:48:23.542Z,31.25
2022-08-17T09:49:25.355Z,31.13
2022-08-17T09:51:03.633Z,30.79
2022-08-17T09:51:24.688Z,30.70
2022-08-17T09:52:23.503Z,30.59
2022-08-17T09:53:23.495Z,30.66
2022-08-17T09:54:38.705Z,30.78
2022-08-17T09:55:24.495Z,31.46
2022-08-17T09:56:23.461Z,32.24
2022-08-17T09:57:30.259Z,32.41
2022-08-17T09:58:29.034Z,32.44
2022-08-17T09:59:23.441Z,32.27
2022-08-17T10:00:23.422Z,32.16
2022-08-17T10:01:23.482Z,31.99
2022-08-17T10:02:23.397Z,32.36
2022-08-17T10:03:23.385Z,32.81
2022-08-17T10:04:27.422Z,33.24
2022-08-17T10:05:24.482Z,33.40
2022-08-17T10:06:23.360Z,33.43
2022-08-17T10:07:23.355Z,33.78
2022-08-17T10:08:23.503Z,34.11
2022-08-17T10:09:23.330Z,34.21
2022-08-17T10:10:23.323Z,34.40
2022-08-17T10:11:33.648Z,34.26
2022-08-17T10:12:29.913Z,34.43
2022-08-17T10:13:24.318Z,34.12
2022-08-17T10:14:37.037Z,34.14
2022-08-17T10:15:23.273Z,33.90
2022-08-17T10:16:23.264Z,34.08
2022-08-17T10:17:23.254Z,33.99
2022-08-17T10:18:23.245Z,33.74
2022-08-17T10:19:23.234Z,33.90
2022-08-17T10:20:23.228Z,34.15
2022-08-17T10:21:23.212Z,34.46
2022-08-17T10:22:34.749Z,34.81
2022-08-17T10:23:24.217Z,35.03
2022-08-17T10:24:23.183Z,35.15
2022-08-17T10:25:27.771Z,35.00
2022-08-17T10:26:23.164Z,34.38
2022-08-17T10:27:23.153Z,33.93
2022-08-17T10:28:28.865Z,33.50
2022-08-17T10:29:24.158Z,33.09
2022-08-17T10:30:23.130Z,33.09
2022-08-17T10:31:38.448Z,33.14
2022-08-17T10:32:24.129Z,33.24
2022-08-17T10:33:23.093Z,33.40
2022-08-17T10:34:23.090Z,33.31
2022-08-17T10:35:23.079Z,33.07
2022-08-17T10:36:23.067Z,32.96
2022-08-17T10:37:23.057Z,33.00
2022-08-17T10:38:24.720Z,33.11
2022-08-17T10:39:23.040Z,33.40
2022-08-17T10:40:23.097Z,33.55
2022-08-17T10:41:23.220Z,33.49
2022-08-17T10:42:32.516Z,33.62
2022-08-17T10:43:23.002Z,33.57
2022-08-17T10:44:40.231Z,33.94
2022-08-17T10:45:22.977Z,34.23
2022-08-17T10:46:31.198Z,34.65
2022-08-17T10:47:22.956Z,35.00
2022-08-17T10:48:22.947Z,35.05
2022-08-17T10:49:22.941Z,34.75
2022-08-17T10:50:22.933Z,35.07
2022-08-17T10:51:22.926Z,34.95
2022-08-17T10:52:22.913Z,35.02
2022-08-17T10:53:22.906Z,35.21
2022-08-17T10:54:22.895Z,35.24
2022-08-17T10:55:22.885Z,35.36
2022-08-17T10:56:22.873Z,35.47
2022-08-17T10:57:22.863Z,35.15
2022-08-17T10:58:22.861Z,34.49
2022-08-17T10:59:22.844Z,34.37
2022-08-17T11:00:27.434Z,34.16
2022-08-17T11:01:22.971Z,34.21
2022-08-17T11:02:22.818Z,34.03
2022-08-17T11:03:22.807Z,33.92
2022-08-17T11:04:22.798Z,34.01
2022-08-17T11:05:22.790Z,34.06
2022-08-17T11:06:22.779Z,34.24
2022-08-17T11:07:22.769Z,34.50
2022-08-17T11:08:22.763Z,34.94
2022-08-17T11:09:22.751Z,35.10
2022-08-17T11:10:22.740Z,35.28
2022-08-17T11:11:22.736Z,35.07
2022-08-17T11:12:22.761Z,34.75
2022-08-17T11:13:22.713Z,34.73
2022-08-17T11:14:22.704Z,34.94
2022-08-17T11:15:22.694Z,34.84
2022-08-17T11:16:22.685Z,34.55
2022-08-17T11:17:22.676Z,34.40
2022-08-17T11:18:22.670Z,34.08
2022-08-17T11:19:22.658Z,33.77
2022-08-17T11:20:22.648Z,33.26
2022-08-17T11:21:22.644Z,33.11
2022-08-17T11:22:22.630Z,32.90
2022-08-17T11:23:22.622Z,32.63
2022-08-17T11:24:22.634Z,32.51
2022-08-17T11:25:22.617Z,32.28
2022-08-17T11:26:22.587Z,32.10
2022-08-17T11:27:22.845Z,32.06
2022-08-17T11:28:22.567Z,32.10
2022-08-17T11:29:24.584Z,32.31
2022-08-17T11:30:22.549Z,31.98
2022-08-17T11:31:22.562Z,31.78
2022-08-17T11:32:22.527Z,31.75
2022-08-17T11:33:22.521Z,31.87
2022-08-17T11:34:22.509Z,31.78
2022-08-17T11:35:22.501Z,31.92
2022-08-17T11:36:22.501Z,32.16
2022-08-17T11:37:22.492Z,32.13
2022-08-17T11:38:22.466Z,32.28
2022-08-17T11:39:22.463Z,32.36
2022-08-17T11:40:22.446Z,32.58
2022-08-17T11:41:22.437Z,33.02
2022-08-17T11:42:22.628Z,33.35
2022-08-17T11:43:22.417Z,33.41
2022-08-17T11:44:22.413Z,33.59
2022-08-17T11:45:32.302Z,33.90
2022-08-17T11:46:23.415Z,34.40
2022-08-17T11:47:22.392Z,34.73
2022-08-17T11:48:28.317Z,34.93
2022-08-17T11:49:23.380Z,34.75
2022-08-17T11:50:27.123Z,34.42
2022-08-17T11:51:22.340Z,34.23
2022-08-17T11:52:22.330Z,34.08
2022-08-17T11:53:22.319Z,33.93
2022-08-17T11:54:32.778Z,33.96
2022-08-17T11:55:35.110Z,33.84
2022-08-17T11:56:22.289Z,33.84
2022-08-17T11:57:22.601Z,33.87
2022-08-17T11:58:22.269Z,33.90
2022-08-17T11:59:22.561Z,34.30
2022-08-17T12:00:22.255Z,34.75
2022-08-17T12:01:22.240Z,34.98
2022-08-17T12:02:22.241Z,35.13
2022-08-17T12:03:22.280Z,35.02
2022-08-17T12:04:22.342Z,34.75
2022-08-17T12:05:22.202Z,34.84
2022-08-17T12:06:22.189Z,34.73
2022-08-17T12:07:22.188Z,34.75
2022-08-17T12:08:22.187Z,34.87
2022-08-17T12:09:22.162Z,34.72
2022-08-17T12:10:22.152Z,34.65
2022-08-17T12:12:01.542Z,34.42
2022-08-17T12:12:23.166Z,34.40
2022-08-17T12:13:22.122Z,34.26
2022-08-17T12:14:32.268Z,34.18
2022-08-17T12:15:23.132Z,34.21
2022-08-17T12:16:22.104Z,34.18
2022-08-17T12:17:41.443Z,33.92
2022-08-17T12:18:23.123Z,33.72
2022-08-17T12:19:22.098Z,33.77
2022-08-17T12:20:22.061Z,33.82
2022-08-17T12:21:22.043Z,33.94
2022-08-17T12:22:22.030Z,34.08
2022-08-17T12:23:22.023Z,34.15
2022-08-17T12:24:22.016Z,33.90
2022-08-17T12:25:22.004Z,34.08
2022-08-17T12:26:21.994Z,34.26
2022-08-17T12:28:04.398Z,34.26
2022-08-17T12:28:22.652Z,33.99
2022-08-17T12:29:35.938Z,33.78
2022-08-17T12:30:22.984Z,34.06
2022-08-17T12:31:21.981Z,33.92
2022-08-17T12:32:21.934Z,34.23
2022-08-17T12:33:27.805Z,34.49
2022-08-17T12:34:21.915Z,34.84
2022-08-17T12:35:21.906Z,34.80
2022-08-17T12:36:21.894Z,34.81
2022-08-17T12:37:21.884Z,34.87
2022-08-17T12:38:31.989Z,34.73
2022-08-17T12:39:21.865Z,34.45
2022-08-17T12:40:21.912Z,34.26
2022-08-17T12:41:21.847Z,34.14
2022-08-17T12:42:21.835Z,33.93
2022-08-17T12:43:21.830Z,33.86
2022-08-17T12:44:21.815Z,34.09
2022-08-17T12:45:21.808Z,34.26
2022-08-17T12:46:21.794Z,34.38
2022-08-17T12:47:22.947Z,34.71
2022-08-17T12:48:21.774Z,34.87
2022-08-17T12:49:21.769Z,34.99
2022-08-17T12:50:28.833Z,35.05
2022-08-17T12:51:22.774Z,34.88
2022-08-17T12:52:21.737Z,34.40