createdAt,value
2022-11-17T00:04:01.540Z,6.27
2022-11-17T00:09:04.952Z,7.47
2022-11-17T00:14:30.896Z,6.80
2022-11-17T00:19:51.647Z,6.70
2022-11-17T00:24:54.876Z,6.73
2022-11-17T00:29:59.567Z,7.03
2022-11-17T00:35:03.255Z,5.77
2022-11-17T00:40:07.176Z,6.07
2022-11-17T00:45:12.020Z,6.33
2022-11-17T00:50:15.311Z,6.10
2022-11-17T00:55:18.584Z,7.77
2022-11-17T01:00:23.275Z,6.73
2022-11-17T01:05:30.358Z,6.70
2022-11-17T01:10:36.341Z,6.47
2022-11-17T01:15:41.161Z,4.93
2022-11-17T01:20:44.959Z,6.07
2022-11-17T01:25:48.431Z,5.73
2022-11-17T01:31:00.478Z,5.67
2022-11-17T01:36:09.249Z,5.57
2022-11-17T01:41:14.765Z,5.90
2022-11-17T01:46:27.463Z,5.27
2022-11-17T01:51:31.324Z,5.50
2022-11-17T01:56:38.942Z,5.20
2022-11-17T02:01:55.873Z,5.20
2022-11-17T02:07:03.120Z,5.07
2022-11-17T02:12:07.159Z,6.07
2022-11-17T02:17:14.432Z,5.73
2022-11-17T02:22:29.281Z,5.20
2022-11-17T02:27:42.633Z,7.07
2022-11-17T02:32:54.177Z,6.73
2022-11-17T02:38:02.757Z,6.53
2022-11-17T02:43:26.040Z,6.10
2022-11-17T02:48:33.605Z,6.50
2022-11-17T02:53:37.220Z,5.93
2022-11-17T02:58:40.700Z,5.40
2022-11-17T03:03:51.436Z,5.67
2022-11-17T03:08:59.272Z,5.93
2022-11-17T03:14:05.584Z,4.70
2022-11-17T03:19:12.487Z,4.50
2022-11-17T03:24:18.244Z,3.50
2022-11-17T03:29:23.349Z,4.23
2022-11-17T03:34:30.549Z,4.07
2022-11-17T03:39:35.121Z,3.80
2022-11-17T03:44:40.734Z,2.73
2022-11-17T03:49:48.747Z,3.53
2022-11-17T03:54:52.110Z,2.97
2022-11-17T03:59:58.003Z,4.20
2022-11-17T04:05:08.537Z,4.37
2022-11-17T04:10:13.219Z,4.03
2022-11-17T04:15:33.842Z,4.07
2022-11-17T04:20:38.446Z,5.33
2022-11-17T04:26:00.079Z,5.53
2022-11-17T04:31:03.296Z,4.80
2022-11-17T04:36:08.492Z,4.67
2022-11-17T04:41:30.223Z,5.60
2022-11-17T04:46:34.228Z,5.43
2022-11-17T04:51:39.151Z,4.87
2022-11-17T04:56:42.631Z,2.90
2022-11-17T05:01:46.536Z,5.00
2022-11-17T05:06:51.299Z,5.80
2022-11-17T05:12:12.053Z,5.83
2022-11-17T05:17:15.258Z,4.67
2022-11-17T05:22:38.133Z,3.10
2022-11-17T05:27:41.544Z,5.07
2022-11-17T05:32:44.825Z,4.80
2022-11-17T05:37:49.862Z,4.80
2022-11-17T05:43:16.770Z,3.80
2022-11-17T05:48:23.702Z,5.37
2022-11-17T05:53:30.228Z,5.97
2022-11-17T05:58:35.300Z,4.67
2022-11-17T06:03:53.646Z,4.80
2022-11-17T06:09:03.968Z,3.80
2022-11-17T06:14:07.599Z,5.30
2022-11-17T06:19:14.536Z,4.27
2022-11-17T06:24:19.623Z,4.50
2022-11-17T06:29:23.068Z,5.17
2022-11-17T06:34:27.707Z,5.43
2022-11-17T06:39:33.391Z,6.73
2022-11-17T06:44:38.518Z,6.00
2022-11-17T06:49:42.716Z,3.97
2022-11-17T06:54:47.504Z,5.33
2022-11-17T06:59:52.641Z,7.47
2022-11-17T07:04:55.863Z,6.30
2022-11-17T07:10:27.616Z,6.70
2022-11-17T07:16:00.957Z,6.30
2022-11-17T07:21:24.137Z,5.10
2022-11-17T07:26:55.044Z,5.37
2022-11-17T07:32:31.590Z,5.50
2022-11-17T07:37:39.264Z,6.30
2022-11-17T07:42:49.722Z,5.83
2022-11-17T07:47:57.758Z,5.57
2022-11-17T07:53:01.447Z,5.63
2022-11-17T07:58:06.694Z,6.07
2022-11-17T08:03:10.325Z,5.60
2022-11-17T08:08:15.458Z,4.90
2022-11-17T08:13:20.507Z,5.23
2022-11-17T08:18:25.674Z,6.60
2022-11-17T08:23:29.332Z,5.57
2022-11-17T08:28:35.116Z,5.53
2022-11-17T08:33:38.987Z,6.20
2022-11-17T08:38:42.772Z,5.83
2022-11-17T08:43:48.221Z,6.10
2022-11-17T08:48:56.857Z,5.47
2022-11-17T08:54:00.961Z,6.20
2022-11-17T08:59:06.012Z,5.27
2022-11-17T09:04:09.264Z,7.10
2022-11-17T09:09:12.468Z,6.30
2022-11-17T09:14:17.194Z,6.73
2022-11-17T09:19:20.461Z,7.27
2022-11-17T09:24:24.036Z,8.17
2022-11-17T09:29:28.784Z,6.60
2022-11-17T09:34:32.183Z,7.70
2022-11-17T09:39:35.425Z,8.07
2022-11-17T09:44:41.699Z,7.27
2022-11-17T09:49:53.630Z,6.37
2022-11-17T09:55:02.471Z,6.47
2022-11-17T10:00:13.745Z,6.13
2022-11-17T10:05:20.476Z,5.33
2022-11-17T10:10:26.347Z,5.93
2022-11-17T10:15:32.162Z,6.07
2022-11-17T10:20:35.516Z,4.83
2022-11-17T10:25:39.694Z,3.87
2022-11-17T10:30:53.545Z,2.07
2022-11-17T10:35:58.134Z,0.80
2022-11-17T10:41:03.113Z,1.43
2022-11-17T10:46:14.413Z,0.87
2022-11-17T10:51:22.999Z,0.90
2022-11-17T10:56:26.512Z,1.40
2022-11-17T11:01:36.157Z,1.20
2022-11-17T11:06:39.507Z,1.17
2022-11-17T11:11:45.267Z,1.20
2022-11-17T11:16:51.465Z,1.43
2022-11-17T11:22:02.006Z,1.20
2022-11-17T11:27:10.166Z,1.27
2022-11-17T11:32:24.536Z,1.20
2022-11-17T11:37:31.139Z,1.80
2022-11-17T11:42:45.212Z,1.07
2022-11-17T11:48:09.065Z,1.07
2022-11-17T11:53:17.039Z,1.00
2022-11-17T11:58:22.182Z,1.43
2022-11-17T12:03:32.881Z,1.50
2022-11-17T12:08:39.547Z,1.27
2022-11-17T12:13:49.768Z,1.90
2022-11-17T12:18:57.825Z,1.90
2022-11-17T12:24:13.693Z,1.70
2022-11-17T12:29:30.862Z,1.50
2022-11-17T12:34:37.446Z,2.20
2022-11-17T12:39:57.837Z,1.40
2022-11-17T12:45:10.975Z,1.23
2022-11-17T12:50:41.933Z,1.50
2022-11-17T12:56:12.671Z,1.70
2022-11-17T13:01:21.830Z,1.70
2022-11-17T13:06:35.583Z,1.73
2022-11-17T13:11:40.037Z,1.53
2022-11-17T13:16:49.422Z,1.23
2022-11-17T13:21:59.800Z,1.90
2022-11-17T13:27:04.805Z,1.47
2022-11-17T13:32:17.419Z,1.53
2022-11-17T13:37:22.357Z,1.60
2022-11-17T13:42:27.679Z,1.83
2022-11-17T13:47:46.987Z,1.80
2022-11-17T13:52:53.596Z,1.80
2022-11-17T13:57:58.295Z,1.77
2022-11-17T14:03:05.110Z,2.03
2022-11-17T14:08:13.284Z,1.97
2022-11-17T14:13:32.233Z,1.53
2022-11-17T14:18:38.449Z,1.47
2022-11-17T14:23:42.359Z,1.80
2022-11-17T14:28:46.028Z,2.23
2022-11-17T14:33:51.084Z,1.87
2022-11-17T14:38:54.689Z,2.20
2022-11-17T14:43:58.498Z,1.87
2022-11-17T14:49:04.154Z,2.13
2022-11-17T14:54:08.068Z,1.70
2022-11-17T14:59:12.122Z,1.90
2022-11-17T15:04:48.958Z,2.47
2022-11-17T15:09:42.927Z,1.77
2022-11-17T15:14:48.380Z,2.97
2022-11-17T15:19:53.562Z,1.57
2022-11-17T15:24:57.039Z,2.23
2022-11-17T15:30:00.335Z,1.97
2022-11-17T15:35:05.049Z,2.10
2022-11-17T15:40:08.791Z,2.60
2022-11-17T15:45:12.292Z,2.63
2022-11-17T15:50:17.515Z,4.10
2022-11-17T15:55:20.976Z,2.80
2022-11-17T16:00:24.202Z,3.10
2022-11-17T16:05:28.939Z,2.33
2022-11-17T16:10:32.374Z,4.40
2022-11-17T16:15:35.670Z,2.87
2022-11-17T16:20:40.372Z,2.70
2022-11-17T16:25:44.579Z,2.60
2022-11-17T16:30:48.064Z,2.07
2022-11-17T16:35:52.662Z,2.10
2022-11-17T16:41:00.721Z,1.80
2022-11-17T16:46:15.740Z,3.13
2022-11-17T16:51:21.259Z,2.10
2022-11-17T16:56:24.651Z,1.60
2022-11-17T17:01:30.415Z,3.43
2022-11-17T17:06:37.194Z,2.47
2022-11-17T17:11:40.847Z,3.03
2022-11-17T17:16:44.252Z,6.40
2022-11-17T17:21:49.160Z,3.57
2022-11-17T17:26:52.546Z,2.97
2022-11-17T17:31:55.778Z,2.63
2022-11-17T17:37:00.560Z,3.63
2022-11-17T17:42:04.288Z,4.70
2022-11-17T17:47:07.674Z,3.63
2022-11-17T17:52:13.920Z,3.70
2022-11-17T17:57:17.470Z,4.20
2022-11-17T18:02:20.660Z,3.63
2022-11-17T18:07:25.314Z,2.43
2022-11-17T18:12:28.992Z,2.63
2022-11-17T18:17:32.299Z,3.30
2022-11-17T18:22:38.208Z,4.63
2022-11-17T18:27:41.904Z,4.07
2022-11-17T18:32:47.065Z,5.30
2022-11-17T18:37:51.928Z,3.07
2022-11-17T18:42:58.611Z,3.60
2022-11-17T18:48:02.020Z,3.37
2022-11-17T18:53:06.690Z,3.33
2022-11-17T18:58:10.025Z,3.30
2022-11-17T19:03:13.439Z,3.10
2022-11-17T19:08:18.044Z,3.67
2022-11-17T19:13:21.765Z,2.50
2022-11-17T19:18:25.081Z,2.50
2022-11-17T19:23:29.737Z,2.77
2022-11-17T19:28:33.215Z,2.40
2022-11-17T19:33:37.370Z,2.20
2022-11-17T19:38:43.143Z,2.50
2022-11-17T19:43:46.653Z,1.97
2022-11-17T19:48:50.136Z,1.80
2022-11-17T19:53:55.381Z,1.90
2022-11-17T19:58:58.747Z,1.97
2022-11-17T20:04:02.517Z,1.73
2022-11-17T20:09:10.940Z,2.23
2022-11-17T20:14:15.413Z,2.03
2022-11-17T20:19:19.163Z,5.17
2022-11-17T20:24:23.870Z,2.30
2022-11-17T20:29:27.267Z,3.07
2022-11-17T20:34:30.517Z,1.60
2022-11-17T20:39:35.069Z,2.53
2022-11-17T20:44:38.378Z,3.07
2022-11-17T20:49:41.568Z,2.97
2022-11-17T20:54:46.189Z,4.07
2022-11-17T20:59:49.475Z,3.87
2022-11-17T21:04:52.815Z,4.07
2022-11-17T21:09:57.474Z,2.30
2022-11-17T21:15:00.729Z,2.60
2022-11-17T21:20:04.141Z,2.80
2022-11-17T21:25:09.284Z,3.40
2022-11-17T21:30:13.130Z,3.73
2022-11-17T21:35:16.610Z,1.53
2022-11-17T21:40:21.450Z,1.20
2022-11-17T21:45:24.753Z,1.20
2022-11-17T21:50:28.130Z,1.23
2022-11-17T21:55:32.868Z,1.20
2022-11-17T22:00:36.358Z,1.20
2022-11-17T22:05:39.665Z,2.70
2022-11-17T22:10:44.418Z,2.60
2022-11-17T22:15:47.864Z,1.20
2022-11-17T22:20:51.756Z,1.20
2022-11-17T22:25:57.023Z,1.03
2022-11-17T22:31:00.332Z,0.80
2022-11-17T22:36:04.069Z,0.70
2022-11-17T22:41:09.302Z,0.60
2022-11-17T22:46:12.800Z,0.80
2022-11-17T22:51:37.584Z,0.97
2022-11-17T22:56:42.203Z,1.00
2022-11-17T23:01:45.494Z,0.80
2022-11-17T23:06:48.707Z,0.93
2022-11-17T23:11:53.281Z,0.63
2022-11-17T23:16:56.690Z,1.10
2022-11-17T23:22:00.104Z,0.97
2022-11-17T23:27:04.879Z,0.90
2022-11-17T23:32:08.252Z,0.90
2022-11-17T23:37:11.529Z,0.73
2022-11-17T23:42:15.986Z,0.73
2022-11-17T23:47:19.388Z,0.60
2022-11-17T23:52:22.750Z,0.90
2022-11-17T23:57:27.473Z,2.07
