createdAt,value
2022-08-10T00:28:03.052Z,98880.00
2022-08-10T00:30:33.914Z,98873.00
2022-08-10T00:33:04.252Z,98868.00
2022-08-10T00:35:33.454Z,98868.00
2022-08-10T00:38:08.654Z,98874.00
2022-08-10T00:40:45.056Z,98880.00
2022-08-10T00:43:23.692Z,98871.00
2022-08-10T00:46:00.509Z,98859.00
2022-08-10T00:49:00.101Z,98867.00
2022-08-10T00:51:40.488Z,98873.00
2022-08-10T00:54:24.749Z,98867.00
2022-08-10T00:57:17.886Z,98862.00
2022-08-10T01:00:15.184Z,98864.00
2022-08-10T01:02:43.997Z,98866.00
2022-08-10T01:05:26.316Z,98851.00
2022-08-10T01:08:17.714Z,98853.00
2022-08-10T01:12:37.550Z,98858.00
2022-08-10T01:14:58.200Z,98860.00
2022-08-10T01:18:05.799Z,98856.00
2022-08-10T01:20:40.878Z,98858.00
2022-08-10T01:23:54.743Z,98855.00
2022-08-10T01:26:40.890Z,98854.00
2022-08-10T01:30:03.175Z,98847.00
2022-08-10T01:32:58.106Z,98859.00
2022-08-10T01:35:38.083Z,98865.00
2022-08-10T01:38:12.697Z,98863.00
2022-08-10T01:40:50.722Z,98864.00
2022-08-10T01:43:22.764Z,98859.00
2022-08-10T01:46:00.252Z,98852.00
2022-08-10T01:48:41.304Z,98857.00
2022-08-10T01:51:16.694Z,98853.00
2022-08-10T01:53:54.022Z,98864.00
2022-08-10T01:56:27.139Z,98856.00
2022-08-10T01:59:13.016Z,98867.00
2022-08-10T02:01:56.439Z,98856.00
2022-08-10T02:04:43.709Z,98860.00
2022-08-10T02:07:19.844Z,98852.00
2022-08-10T02:10:31.636Z,98858.00
2022-08-10T02:13:26.608Z,98850.00
2022-08-10T02:16:01.546Z,98856.00
2022-08-10T02:18:34.073Z,98858.00
2022-08-10T02:21:13.483Z,98861.00
2022-08-10T02:23:56.876Z,98867.00
2022-08-10T02:26:30.431Z,98869.00
2022-08-10T02:29:18.460Z,98868.00
2022-08-10T02:34:39.835Z,98854.00
2022-08-10T02:37:13.688Z,98851.00
2022-08-10T02:39:43.565Z,98868.00
2022-08-10T02:45:19.191Z,98870.00
2022-08-10T02:45:30.781Z,98860.00
2022-08-10T02:48:08.180Z,98868.00
2022-08-10T02:50:41.012Z,98858.00
2022-08-10T02:53:54.788Z,98853.00
2022-08-10T02:56:33.296Z,98860.00
2022-08-10T02:59:17.545Z,98855.00
2022-08-10T03:04:57.238Z,98859.00
2022-08-10T03:07:44.090Z,98859.00
2022-08-10T03:10:38.053Z,98865.00
2022-08-10T03:13:12.377Z,98857.00
2022-08-10T03:16:15.618Z,98847.00
2022-08-10T03:18:45.811Z,98855.00
2022-08-10T03:21:19.975Z,98855.00
2022-08-10T03:23:52.312Z,98859.00
2022-08-10T03:26:25.576Z,98841.00
2022-08-10T03:29:00.402Z,98851.00
2022-08-10T03:31:34.370Z,98859.00
2022-08-10T03:34:20.027Z,98848.00
2022-08-10T03:37:04.002Z,98859.00
2022-08-10T03:39:33.963Z,98856.00
2022-08-10T03:42:09.574Z,98854.00
2022-08-10T03:44:50.492Z,98844.00
2022-08-10T03:47:23.490Z,98841.00
2022-08-10T03:50:27.731Z,98846.00
2022-08-10T03:53:00.044Z,98850.00
2022-08-10T03:56:28.674Z,98869.00
2022-08-10T03:58:45.877Z,98853.00
2022-08-10T04:05:26.165Z,98864.00
2022-08-10T04:08:44.788Z,98872.00
2022-08-10T04:12:08.068Z,98877.00
2022-08-10T04:14:55.887Z,98880.00
2022-08-10T04:18:05.113Z,98866.00
2022-08-10T04:20:37.398Z,98874.00
2022-08-10T04:23:29.648Z,98877.00
2022-08-10T04:26:00.270Z,98869.00
2022-08-10T04:28:31.387Z,98865.00
2022-08-10T04:31:21.818Z,98857.00
2022-08-10T04:33:56.766Z,98857.00
2022-08-10T04:36:29.188Z,98857.00
2022-08-10T04:39:11.080Z,98860.00
2022-08-10T04:41:46.177Z,98873.00
2022-08-10T04:44:26.677Z,98868.00
2022-08-10T04:46:59.244Z,98875.00
2022-08-10T04:49:55.704Z,98884.00
2022-08-10T04:52:17.747Z,98876.00
2022-08-10T04:54:47.005Z,98874.00
2022-08-10T04:57:16.175Z,98878.00
2022-08-10T04:59:53.641Z,98879.00
2022-08-10T05:03:10.336Z,98880.00
2022-08-10T05:05:56.852Z,98895.00
2022-08-10T05:08:28.618Z,98877.00
2022-08-10T05:10:57.963Z,98883.00
2022-08-10T05:13:33.875Z,98895.00
2022-08-10T05:16:03.087Z,98897.00
2022-08-10T05:18:33.779Z,98896.00
2022-08-10T05:21:07.885Z,98898.00
2022-08-10T05:27:45.820Z,98908.00
2022-08-10T05:34:26.927Z,98888.00
2022-08-10T05:36:57.502Z,98890.00
2022-08-10T05:39:32.147Z,98891.00
2022-08-10T05:42:03.319Z,98900.00
2022-08-10T05:48:54.509Z,98889.00
2022-08-10T05:55:36.670Z,98892.00
2022-08-10T05:58:06.664Z,98894.00
2022-08-10T06:00:58.022Z,98895.00
2022-08-10T06:03:34.220Z,98872.00
2022-08-10T06:10:31.057Z,98884.00
2022-08-10T06:13:29.874Z,98892.00
2022-08-10T06:16:08.168Z,98888.00
2022-08-10T06:19:44.173Z,98894.00
2022-08-10T06:22:14.063Z,98899.00
2022-08-10T06:25:12.224Z,98894.00
2022-08-10T06:28:27.271Z,98893.00
2022-08-10T06:39:30.276Z,98895.00
2022-08-10T06:42:15.506Z,98893.00
2022-08-10T06:44:55.890Z,98883.00
2022-08-10T06:47:30.083Z,98902.00
2022-08-10T06:50:08.860Z,98890.00
2022-08-10T06:56:55.795Z,98895.00
2022-08-10T07:03:48.004Z,98895.00
2022-08-10T07:06:20.263Z,98892.00
2022-08-10T07:13:03.518Z,98886.00
2022-08-10T07:19:50.263Z,98897.00
2022-08-10T07:26:23.231Z,98887.00
2022-08-10T07:28:54.863Z,98896.00
2022-08-10T07:32:02.582Z,98900.00
2022-08-10T07:34:48.625Z,98898.00
2022-08-10T07:37:26.868Z,98887.00
2022-08-10T07:40:09.256Z,98894.00
2022-08-10T07:42:54.987Z,98900.00
2022-08-10T07:45:35.893Z,98895.00
2022-08-10T07:48:13.031Z,98899.00
2022-08-10T07:51:04.479Z,98896.00
2022-08-10T07:53:47.345Z,98901.00
2022-08-10T07:57:07.375Z,98898.00
2022-08-10T08:00:14.734Z,98892.00
2022-08-10T08:03:25.110Z,98900.00
2022-08-10T08:06:03.395Z,98891.00
2022-08-10T08:08:46.248Z,98902.00
2022-08-10T08:19:35.365Z,98896.00
2022-08-10T08:24:08.885Z,98900.00
2022-08-10T08:25:14.404Z,98908.00
2022-08-10T08:28:46.600Z,98899.00
2022-08-10T08:35:22.182Z,98902.00
2022-08-10T08:38:29.910Z,98913.00
2022-08-10T08:41:32.868Z,98908.00
2022-08-10T08:44:12.302Z,98897.00
2022-08-10T08:47:33.685Z,98890.00
2022-08-10T08:50:28.054Z,98904.00
2022-08-10T08:54:02.284Z,98898.00
2022-08-10T08:56:50.150Z,98894.00
2022-08-10T08:59:52.217Z,98896.00
2022-08-10T09:03:27.961Z,98905.00
2022-08-10T09:06:23.564Z,98900.00
2022-08-10T09:13:11.748Z,98905.00
2022-08-10T09:17:05.994Z,98904.00
2022-08-10T09:19:49.784Z,98900.00
2022-08-10T09:22:40.317Z,98907.00
2022-08-10T09:29:27.989Z,98906.00
2022-08-10T09:35:39.897Z,98895.00
2022-08-10T09:36:24.753Z,98879.00
2022-08-10T09:38:20.378Z,98883.00
2022-08-10T09:41:03.099Z,98884.00
2022-08-10T09:43:47.489Z,98877.00
2022-08-10T09:46:31.054Z,98880.00
2022-08-10T09:49:09.875Z,98893.00
2022-08-10T09:51:47.290Z,98878.00
2022-08-10T09:54:45.133Z,98896.00
2022-08-10T09:57:44.048Z,98893.00
2022-08-10T10:00:13.236Z,98889.00
2022-08-10T10:02:59.561Z,98884.00
2022-08-10T10:06:26.809Z,98879.00
2022-08-10T10:09:10.348Z,98879.00
2022-08-10T10:11:55.610Z,98888.00
2022-08-10T10:14:57.279Z,98877.00
2022-08-10T10:17:50.092Z,98877.00
2022-08-10T10:20:31.862Z,98887.00
2022-08-10T10:23:13.971Z,98867.00
2022-08-10T10:26:30.745Z,98880.00
2022-08-10T10:32:16.955Z,98879.00
2022-08-10T10:35:34.002Z,98874.00
2022-08-10T10:38:35.737Z,98868.00
2022-08-10T10:42:42.160Z,98884.00
2022-08-10T10:45:20.806Z,98860.00
2022-08-10T10:48:04.655Z,98864.00
2022-08-10T10:51:10.269Z,98860.00
2022-08-10T10:54:20.893Z,98860.00
2022-08-10T10:58:00.272Z,98855.00
2022-08-10T11:00:14.801Z,98851.00
2022-08-10T11:03:04.795Z,98854.00
2022-08-10T11:06:40.426Z,98857.00
2022-08-10T11:10:33.427Z,98847.00
2022-08-10T11:14:27.039Z,98846.00
2022-08-10T11:16:26.472Z,98843.00
2022-08-10T11:19:00.631Z,98856.00
2022-08-10T11:22:03.220Z,98836.00
2022-08-10T11:25:13.787Z,98843.00
2022-08-10T11:28:24.619Z,98842.00
2022-08-10T11:39:16.594Z,98856.00
2022-08-10T11:42:11.988Z,98849.00
2022-08-10T11:44:52.280Z,98850.00
2022-08-10T11:48:53.823Z,98834.00
2022-08-10T11:51:11.840Z,98840.00
2022-08-10T11:54:42.123Z,98845.00
2022-08-10T11:58:26.918Z,98844.00
2022-08-10T12:01:03.147Z,98847.00
2022-08-10T12:03:35.118Z,98842.00
2022-08-10T12:06:54.309Z,98849.00
2022-08-10T12:10:13.739Z,98831.00
2022-08-10T12:13:05.847Z,98822.00
2022-08-10T12:15:42.369Z,98819.00
2022-08-10T12:19:00.080Z,98829.00
2022-08-10T12:25:56.014Z,98825.00
2022-08-10T12:29:31.159Z,98819.00
2022-08-10T12:36:21.079Z,98828.00
2022-08-10T12:39:08.952Z,98817.00
2022-08-10T12:41:46.050Z,98813.00
2022-08-10T12:44:40.974Z,98815.00
2022-08-10T12:47:23.503Z,98808.00
2022-08-10T12:50:29.227Z,98809.00
2022-08-10T12:53:06.442Z,98810.00
2022-08-10T12:56:39.969Z,98812.00
2022-08-10T12:59:13.069Z,98811.00
2022-08-10T13:02:09.785Z,98809.00
2022-08-10T13:09:13.200Z,98805.00
2022-08-10T13:15:51.465Z,98788.00
2022-08-10T13:19:21.903Z,98799.00
2022-08-10T13:26:05.127Z,98786.00
2022-08-10T13:28:45.560Z,98773.00
2022-08-10T13:31:19.551Z,98777.00
2022-08-10T13:34:40.882Z,98769.00
2022-08-10T13:36:43.003Z,98768.00
2022-08-10T13:43:34.243Z,98768.00
2022-08-10T13:46:04.015Z,98763.00
2022-08-10T13:48:36.092Z,98767.00
2022-08-10T13:51:10.169Z,98767.00
2022-08-10T14:01:52.554Z,98744.00
2022-08-10T14:08:52.072Z,98737.00
2022-08-10T14:11:34.136Z,98748.00
2022-08-10T14:14:06.067Z,98751.00
2022-08-10T14:16:35.843Z,98727.00
2022-08-10T14:19:15.044Z,98747.00
2022-08-10T14:21:44.527Z,98736.00
2022-08-10T14:24:23.533Z,98728.00
2022-08-10T14:27:00.755Z,98721.00
2022-08-10T14:29:30.569Z,98724.00
2022-08-10T14:32:02.905Z,98737.00
2022-08-10T14:36:14.827Z,98719.00
2022-08-10T14:37:37.825Z,98723.00
2022-08-10T14:40:11.565Z,98724.00
2022-08-10T14:42:49.327Z,98726.00
2022-08-10T14:45:25.143Z,98710.00
2022-08-10T14:48:01.219Z,98718.00
2022-08-10T14:50:34.533Z,98725.00
2022-08-10T14:53:10.040Z,98719.00
2022-08-10T14:55:59.233Z,98714.00
2022-08-10T14:58:34.874Z,98718.00
2022-08-10T15:02:00.001Z,98712.00
2022-08-10T15:04:28.612Z,98710.00
2022-08-10T15:07:23.876Z,98707.00
2022-08-10T15:10:00.081Z,98719.00
2022-08-10T15:12:33.667Z,98715.00
2022-08-10T15:15:04.050Z,98697.00
2022-08-10T15:17:37.393Z,98708.00
2022-08-10T15:20:15.071Z,98695.00
2022-08-10T15:22:51.078Z,98703.00
2022-08-10T15:25:25.299Z,98697.00
2022-08-10T15:28:04.282Z,98693.00
2022-08-10T15:30:43.006Z,98695.00
2022-08-10T15:34:02.052Z,98690.00
2022-08-10T15:37:01.965Z,98686.00
2022-08-10T15:40:24.508Z,98684.00
2022-08-10T15:42:38.182Z,98691.00
2022-08-10T15:45:19.751Z,98679.00
2022-08-10T15:48:07.961Z,98689.00
2022-08-10T15:50:42.910Z,98685.00
2022-08-10T15:53:27.684Z,98681.00
2022-08-10T15:57:11.831Z,98681.00
2022-08-10T16:00:45.669Z,98683.00
2022-08-10T16:04:13.828Z,98675.00
2022-08-10T16:10:59.048Z,98669.00
2022-08-10T16:14:08.983Z,98670.00
2022-08-10T16:16:39.495Z,98668.00
2022-08-10T16:22:03.384Z,98670.00
2022-08-10T16:25:04.273Z,98668.00
2022-08-10T16:27:34.936Z,98664.00
2022-08-10T16:33:12.779Z,98661.00
2022-08-10T16:35:49.814Z,98644.00
2022-08-10T16:38:28.628Z,98647.00
2022-08-10T16:40:59.229Z,98649.00
2022-08-10T16:43:33.621Z,98654.00
2022-08-10T16:46:14.906Z,98653.00
2022-08-10T16:48:51.124Z,98653.00
2022-08-10T16:51:23.543Z,98647.00
2022-08-10T16:54:02.816Z,98649.00
2022-08-10T17:02:11.004Z,98643.00
2022-08-10T17:04:48.350Z,98644.00
2022-08-10T17:11:56.627Z,98644.00
2022-08-10T17:14:41.982Z,98633.00
2022-08-10T17:17:33.128Z,98644.00
2022-08-10T17:20:31.141Z,98636.00
2022-08-10T17:23:07.147Z,98632.00
2022-08-10T17:25:45.906Z,98639.00
2022-08-10T17:28:59.492Z,98636.00
2022-08-10T17:44:04.302Z,98637.00
2022-08-10T17:51:00.521Z,98637.00
2022-08-10T17:57:38.518Z,98645.00
2022-08-10T18:29:01.204Z,98656.00
2022-08-10T18:44:49.823Z,98660.00
2022-08-10T18:47:59.393Z,98661.00
2022-08-10T18:53:54.807Z,98681.00
2022-08-10T18:57:11.353Z,98673.00
2022-08-10T19:11:09.856Z,98679.00
2022-08-10T19:17:24.379Z,98694.00
2022-08-10T19:24:39.192Z,98677.00
2022-08-10T19:27:39.714Z,98685.00
2022-08-10T19:33:42.567Z,98696.00
2022-08-10T19:58:29.972Z,98700.00
2022-08-10T20:01:55.865Z,98702.00
2022-08-10T20:04:41.050Z,98709.00
2022-08-10T20:07:33.051Z,98706.00
2022-08-10T20:10:29.783Z,98710.00
2022-08-10T20:13:24.544Z,98700.00
2022-08-10T20:16:03.261Z,98715.00
2022-08-10T20:23:02.002Z,98700.00
2022-08-10T20:41:46.043Z,98700.00
2022-08-10T20:44:33.403Z,98695.00
2022-08-10T20:47:24.849Z,98692.00
2022-08-10T20:50:05.081Z,98707.00
2022-08-10T20:52:39.668Z,98703.00
2022-08-10T20:59:08.821Z,98695.00
2022-08-10T21:02:11.306Z,98685.00
2022-08-10T21:05:49.431Z,98691.00
2022-08-10T21:08:46.259Z,98698.00
2022-08-10T21:11:33.661Z,98678.00
2022-08-10T21:18:32.742Z,98679.00
2022-08-10T21:25:42.301Z,98689.00
2022-08-10T21:32:44.656Z,98679.00
2022-08-10T21:39:49.944Z,98679.00
2022-08-10T21:43:44.717Z,98677.00
2022-08-10T21:46:54.613Z,98673.00
2022-08-10T21:50:46.047Z,98685.00
2022-08-10T21:57:46.623Z,98677.00
2022-08-10T22:01:39.433Z,98684.00
2022-08-10T22:08:44.388Z,98680.00
2022-08-10T22:16:03.666Z,98666.00
2022-08-10T22:19:20.699Z,98671.00
2022-08-10T22:26:32.392Z,98671.00
2022-08-10T22:29:42.281Z,98675.00
2022-08-10T22:32:44.198Z,98661.00
2022-08-10T22:36:03.644Z,98677.00
2022-08-10T22:39:13.012Z,98681.00
2022-08-10T22:42:14.586Z,98681.00
2022-08-10T22:45:05.858Z,98671.00
2022-08-10T22:47:57.767Z,98670.00
2022-08-10T22:54:54.153Z,98686.00
2022-08-10T23:02:08.467Z,98693.00
2022-08-10T23:04:54.463Z,98679.00
2022-08-10T23:07:28.196Z,98680.00
2022-08-10T23:10:18.977Z,98673.00
2022-08-10T23:17:14.427Z,98671.00
2022-08-10T23:20:25.335Z,98692.00
2022-08-10T23:23:09.569Z,98682.00
2022-08-10T23:25:57.298Z,98678.00
2022-08-10T23:29:12.312Z,98685.00
2022-08-10T23:32:06.494Z,98677.00
2022-08-10T23:34:40.247Z,98662.00
2022-08-10T23:37:11.478Z,98672.00
2022-08-10T23:39:46.702Z,98676.00
2022-08-10T23:42:21.117Z,98665.00
2022-08-10T23:44:54.497Z,98666.00
2022-08-10T23:51:55.078Z,98673.00
2022-08-10T23:54:38.121Z,98666.00
2022-08-10T23:57:15.184Z,98682.00
