createdAt,value
2023-03-05T00:03:05.726Z,1017.02
2023-03-05T00:13:06.070Z,1016.99
2023-03-05T00:23:06.092Z,1016.97
2023-03-05T00:33:06.438Z,1016.93
2023-03-05T00:43:06.475Z,1016.84
2023-03-05T00:53:06.800Z,1016.90
2023-03-05T01:03:06.883Z,1016.74
2023-03-05T01:13:06.950Z,1016.65
2023-03-05T01:23:06.980Z,1016.53
2023-03-05T01:33:07.328Z,1016.47
2023-03-05T01:43:07.389Z,1016.37
2023-03-05T01:53:07.701Z,1016.28
2023-03-05T02:03:07.736Z,1016.17
2023-03-05T02:13:08.059Z,1016.03
2023-03-05T02:23:08.080Z,1015.93
2023-03-05T02:33:08.433Z,1015.85
2023-03-05T02:43:08.457Z,1015.73
2023-03-05T02:53:08.797Z,1015.72
2023-03-05T03:03:08.880Z,1015.65
2023-03-05T03:13:09.060Z,1015.56
2023-03-05T03:23:09.105Z,1015.51
2023-03-05T03:33:09.476Z,1015.40
2023-03-05T03:43:09.533Z,1015.25
2023-03-05T03:53:09.659Z,1015.28
2023-03-05T04:03:09.678Z,1015.15
2023-03-05T04:13:09.987Z,1015.10
2023-03-05T04:23:10.273Z,1014.94
2023-03-05T04:33:10.184Z,1014.84
2023-03-05T04:43:10.211Z,1014.73
2023-03-05T04:53:10.620Z,1014.74
2023-03-05T05:03:10.681Z,1014.66
2023-03-05T05:13:10.782Z,1014.59
2023-03-05T05:23:11.042Z,1014.54
2023-03-05T05:33:11.341Z,1014.51
2023-03-05T05:43:11.521Z,1014.47
2023-03-05T05:53:11.766Z,1014.46
2023-03-05T06:03:12.057Z,1014.56
2023-03-05T06:13:12.148Z,1014.56
2023-03-05T06:23:12.381Z,1014.57
2023-03-05T06:33:15.739Z,1014.43
2023-03-05T06:43:12.766Z,1014.44
2023-03-05T06:53:13.014Z,1014.45
2023-03-05T07:03:13.251Z,1014.25
2023-03-05T07:13:13.637Z,1014.18
2023-03-05T07:23:13.654Z,1014.21
2023-03-05T07:33:13.985Z,1014.27
2023-03-05T07:43:14.018Z,1014.17
2023-03-05T07:53:14.362Z,1014.12
2023-03-05T08:03:14.388Z,1014.13
2023-03-05T08:13:14.829Z,1014.01
2023-03-05T08:23:14.927Z,1013.90
2023-03-05T08:33:15.074Z,1013.85
2023-03-05T08:43:15.136Z,1013.77
2023-03-05T08:53:17.207Z,1013.69
2023-03-05T09:03:15.527Z,1013.54
2023-03-05T09:13:15.765Z,1013.43
2023-03-05T09:23:15.781Z,1013.40
2023-03-05T09:33:16.128Z,1013.23
2023-03-05T09:43:16.219Z,1013.21
2023-03-05T09:53:16.276Z,1013.09
2023-03-05T10:03:16.574Z,1012.87
2023-03-05T10:13:16.646Z,1012.78
2023-03-05T10:23:16.671Z,1012.74
2023-03-05T10:33:17.017Z,1012.69
2023-03-05T10:43:17.051Z,1012.56
2023-03-05T10:53:17.380Z,1012.48
2023-03-05T11:03:17.415Z,1012.30
2023-03-05T11:13:17.654Z,1012.15
2023-03-05T11:23:18.116Z,1012.07
2023-03-05T11:33:18.260Z,1011.92
2023-03-05T11:43:18.160Z,1011.83
2023-03-05T11:53:18.497Z,1011.65
2023-03-05T12:03:18.540Z,1011.50
2023-03-05T12:13:18.763Z,1011.17
2023-03-05T12:23:19.012Z,1010.94
2023-03-05T12:33:19.582Z,1010.82
2023-03-05T12:43:19.569Z,1010.56
2023-03-05T12:53:19.863Z,1010.44
2023-03-05T13:03:20.120Z,1010.35
2023-03-05T13:13:21.301Z,1010.32
2023-03-05T13:23:20.330Z,1010.15
2023-03-05T13:33:21.280Z,1010.10
2023-03-05T13:43:20.802Z,1009.96
2023-03-05T13:53:21.083Z,1010.00
2023-03-05T14:03:25.176Z,1009.88
2023-03-05T14:13:21.125Z,1009.72
2023-03-05T14:23:26.415Z,1009.68
2023-03-05T14:33:22.355Z,1009.61
2023-03-05T14:43:21.557Z,1009.48
2023-03-05T14:53:21.736Z,1009.40
2023-03-05T15:03:21.848Z,1009.29
2023-03-05T15:13:22.151Z,1009.22
2023-03-05T15:23:25.734Z,1009.04
2023-03-05T15:33:22.532Z,1008.93
2023-03-05T15:43:22.848Z,1008.96
2023-03-05T15:53:22.864Z,1008.83
2023-03-05T16:03:27.559Z,1008.81
2023-03-05T16:13:23.235Z,1008.79
2023-03-05T16:23:24.485Z,1008.70
2023-03-05T16:33:23.448Z,1008.69
2023-03-05T16:43:24.038Z,1008.56
2023-03-05T16:53:24.089Z,1008.45
2023-03-05T17:03:24.306Z,1008.44
2023-03-05T17:13:24.519Z,1008.40
2023-03-05T17:23:24.791Z,1008.44
2023-03-05T17:33:24.984Z,1008.43
2023-03-05T17:43:25.995Z,1008.52
2023-03-05T17:53:25.279Z,1008.54
2023-03-05T18:03:32.009Z,1008.51
2023-03-05T18:13:33.601Z,1008.49
2023-03-05T18:23:26.028Z,1008.48
2023-03-05T18:33:26.310Z,1008.46
2023-03-05T18:43:26.361Z,1008.43
2023-03-05T18:53:26.669Z,1008.37
2023-03-05T19:03:26.687Z,1008.38
2023-03-05T19:13:32.973Z,1008.22
2023-03-05T19:23:26.748Z,1008.17
2023-03-05T19:33:27.263Z,1008.12
2023-03-05T19:43:27.289Z,1008.06
2023-03-05T19:53:27.283Z,1007.99
2023-03-05T20:03:27.640Z,1007.96
2023-03-05T20:13:27.959Z,1007.92
2023-03-05T20:23:27.963Z,1007.81
2023-03-05T20:33:29.960Z,1007.76
2023-03-05T20:43:31.085Z,1007.66
2023-03-05T20:53:28.772Z,1007.71
2023-03-05T21:03:28.730Z,1007.77
2023-03-05T21:13:29.004Z,1007.70
2023-03-05T21:23:29.001Z,1007.69
2023-03-05T21:33:29.401Z,1007.56
2023-03-05T21:43:29.540Z,1007.41
2023-03-05T21:53:29.504Z,1007.35
2023-03-05T22:03:29.584Z,1007.37
2023-03-05T22:13:30.783Z,1007.37
2023-03-05T22:23:29.845Z,1007.36
2023-03-05T22:33:30.235Z,1007.30
2023-03-05T22:43:30.300Z,1007.09
2023-03-05T22:53:30.707Z,1007.07
2023-03-05T23:03:30.762Z,1006.94
2023-03-05T23:13:30.982Z,1006.88
2023-03-05T23:23:31.025Z,1006.86
2023-03-05T23:33:32.264Z,1006.78
2023-03-05T23:43:31.317Z,1006.77
2023-03-05T23:53:31.613Z,1006.73
