createdAt,value
2023-05-15T00:00:38.850Z,3.5
2023-05-15T00:05:21.807Z,3.7
2023-05-15T00:10:27.841Z,3.9
2023-05-15T00:15:17.091Z,3.7
2023-05-15T00:20:23.139Z,3.5
2023-05-15T00:25:29.421Z,3.9
2023-05-15T00:30:18.101Z,4.0
2023-05-15T00:35:24.485Z,4.2
2023-05-15T00:40:30.713Z,3.9
2023-05-15T00:45:19.657Z,4.1
2023-05-15T00:50:25.442Z,4.3
2023-05-15T00:55:31.786Z,4.1
2023-05-15T01:00:22.003Z,4.5
2023-05-15T01:05:26.224Z,4.8
2023-05-15T01:10:31.888Z,4.2
2023-05-15T01:15:20.700Z,4.1
2023-05-15T01:20:26.515Z,4.1
2023-05-15T01:25:32.805Z,4.3
2023-05-15T01:30:21.515Z,4.2
2023-05-15T01:35:27.832Z,4.0
2023-05-15T01:40:16.622Z,4.2
2023-05-15T01:45:23.024Z,4.3
2023-05-15T01:50:29.077Z,4.1
2023-05-15T01:55:17.791Z,4.5
2023-05-15T02:00:27.954Z,4.3
2023-05-15T02:05:29.537Z,4.3
2023-05-15T02:10:18.255Z,4.5
2023-05-15T02:15:25.050Z,4.6
2023-05-15T02:20:31.001Z,4.6
2023-05-15T02:25:20.051Z,5.1
2023-05-15T02:30:28.075Z,4.8
2023-05-15T02:35:32.513Z,4.8
2023-05-15T02:40:21.279Z,5.2
2023-05-15T02:45:27.893Z,4.9
2023-05-15T02:50:33.323Z,4.8
2023-05-15T02:55:22.734Z,5.2
2023-05-15T03:00:29.761Z,5.0
2023-05-15T03:05:16.781Z,5.2
2023-05-15T03:10:23.146Z,5.0
2023-05-15T03:15:28.722Z,5.3
2023-05-15T03:20:19.137Z,5.1
2023-05-15T03:25:24.103Z,5.8
2023-05-15T03:30:29.886Z,5.3
2023-05-15T03:35:18.587Z,5.4
2023-05-15T03:40:25.731Z,5.7
2023-05-15T03:45:30.735Z,5.6
2023-05-15T03:50:20.127Z,5.7
2023-05-15T03:55:26.280Z,6.0
2023-05-15T04:00:34.997Z,5.6
2023-05-15T04:05:20.650Z,6.0
2023-05-15T04:10:26.548Z,5.8
2023-05-15T04:15:32.703Z,6.1
2023-05-15T04:20:21.447Z,6.3
2023-05-15T04:25:27.642Z,6.0
2023-05-15T04:30:16.841Z,5.6
2023-05-15T04:35:22.677Z,5.5
2023-05-15T04:40:28.955Z,5.4
2023-05-15T04:45:18.364Z,6.0
2023-05-15T04:50:23.914Z,5.9
2023-05-15T04:55:31.710Z,6.0
2023-05-15T05:00:20.262Z,6.0
2023-05-15T05:05:24.399Z,6.1
2023-05-15T05:10:23.250Z,5.9
2023-05-15T05:15:19.998Z,5.8
2023-05-15T05:20:26.065Z,6.0
2023-05-15T05:25:32.400Z,6.1
2023-05-15T05:30:21.105Z,5.9
2023-05-15T05:35:27.554Z,6.2
2023-05-15T05:40:33.249Z,6.1
2023-05-15T05:45:22.291Z,5.6
2023-05-15T05:50:28.740Z,5.1
2023-05-15T05:55:17.419Z,5.2
2023-05-15T06:00:27.379Z,5.0
2023-05-15T06:05:29.191Z,5.8
2023-05-15T06:10:17.977Z,16.2
2023-05-15T06:15:23.931Z,12.8
2023-05-15T06:20:29.916Z,16.1
2023-05-15T06:25:18.537Z,5.2
2023-05-15T06:30:26.060Z,4.6
2023-05-15T06:35:49.004Z,4.7
2023-05-15T06:40:20.099Z,5.2
2023-05-15T06:45:26.087Z,5.6
2023-05-15T06:50:32.194Z,4.4
2023-05-15T06:55:20.832Z,3.6
2023-05-15T07:00:27.699Z,3.6
2023-05-15T07:05:32.764Z,3.4
2023-05-15T07:10:21.810Z,3.3
2023-05-15T07:15:27.942Z,3.4
2023-05-15T07:20:18.453Z,3.4
2023-05-15T07:25:23.396Z,2.9
2023-05-15T07:30:29.204Z,2.7
2023-05-15T07:35:18.061Z,2.4
2023-05-15T07:40:25.145Z,2.5
2023-05-15T07:45:30.568Z,2.7
2023-05-15T07:50:19.271Z,2.6
2023-05-15T07:55:25.547Z,2.4
2023-05-15T08:00:35.737Z,2.3
2023-05-15T08:05:19.871Z,2.5
2023-05-15T08:10:26.294Z,2.4
2023-05-15T08:15:31.707Z,2.4
2023-05-15T08:20:21.852Z,2.2
2023-05-15T08:25:27.086Z,2.3
2023-05-15T08:30:34.458Z,2.4
2023-05-15T08:35:21.864Z,2.0
2023-05-15T08:40:39.701Z,2.2
2023-05-15T08:45:16.618Z,2.4
2023-05-15T08:50:23.112Z,2.0
2023-05-15T08:55:28.973Z,2.2
2023-05-15T09:00:17.993Z,2.1
2023-05-15T09:05:23.264Z,2.3
2023-05-15T09:10:29.567Z,2.7
2023-05-15T09:15:18.995Z,2.2
2023-05-15T09:20:25.733Z,2.3
2023-05-15T09:25:31.124Z,2.5
2023-05-15T09:30:20.577Z,2.0
2023-05-15T09:35:28.501Z,2.1
2023-05-15T09:40:33.586Z,2.4
2023-05-15T09:45:21.272Z,2.3
2023-05-15T09:50:27.382Z,2.3
2023-05-15T09:55:33.890Z,1.9
2023-05-15T10:00:26.410Z,1.7
2023-05-15T10:05:41.934Z,1.9
2023-05-15T10:10:17.330Z,2.0
2023-05-15T10:15:24.578Z,1.8
2023-05-15T10:20:28.815Z,1.9
2023-05-15T10:25:17.557Z,1.9
2023-05-15T10:30:23.905Z,1.8
2023-05-15T10:35:30.057Z,2.2
2023-05-15T10:40:19.737Z,2.3
2023-05-15T10:45:25.127Z,2.0
2023-05-15T10:50:30.888Z,2.1
2023-05-15T10:55:20.236Z,2.5
2023-05-15T11:00:27.758Z,2.3
2023-05-15T11:05:31.342Z,2.4
2023-05-15T11:10:20.709Z,2.3
2023-05-15T11:15:26.906Z,2.4
2023-05-15T11:20:35.053Z,2.4
2023-05-15T11:25:22.015Z,2.3
2023-05-15T11:30:28.324Z,2.5
2023-05-15T11:35:17.184Z,2.2
2023-05-15T11:40:24.460Z,2.0
2023-05-15T11:45:29.266Z,2.1
2023-05-15T11:50:18.663Z,2.5
2023-05-15T11:55:24.384Z,2.5
2023-05-15T12:00:36.141Z,3.1
2023-05-15T12:05:19.141Z,3.1
2023-05-15T12:10:25.766Z,2.8
2023-05-15T12:15:30.619Z,2.6
2023-05-15T12:20:21.090Z,2.5
2023-05-15T12:25:25.861Z,2.7
2023-05-15T12:30:31.889Z,2.7
2023-05-15T12:35:20.826Z,3.2
2023-05-15T12:40:27.186Z,2.6
2023-05-15T12:45:32.928Z,2.3
2023-05-15T12:50:21.979Z,2.1
2023-05-15T12:55:28.072Z,2.2
2023-05-15T13:00:17.811Z,2.0
2023-05-15T13:05:22.450Z,2.1
2023-05-15T13:10:28.953Z,1.9
2023-05-15T13:15:18.042Z,2.0
2023-05-15T13:20:25.598Z,1.9
2023-05-15T13:25:32.022Z,1.9
2023-05-15T13:30:19.357Z,1.8
2023-05-15T13:35:25.250Z,1.6
2023-05-15T13:40:31.377Z,1.7
2023-05-15T13:45:20.757Z,1.8
2023-05-15T13:50:26.695Z,1.7
2023-05-15T13:55:32.882Z,1.7
2023-05-15T14:00:25.107Z,1.9
2023-05-15T14:05:27.258Z,1.8
2023-05-15T14:10:33.267Z,2.0
2023-05-15T14:15:21.382Z,2.3
2023-05-15T14:20:27.738Z,2.2
2023-05-15T14:25:16.505Z,2.3
2023-05-15T14:30:25.333Z,2.1
2023-05-15T14:35:30.577Z,2.2
2023-05-15T14:40:18.313Z,2.1
2023-05-15T14:45:24.011Z,2.5
2023-05-15T14:50:30.139Z,2.5
2023-05-15T14:55:18.824Z,2.5
2023-05-15T15:00:27.301Z,2.3
2023-05-15T15:05:31.450Z,2.5
2023-05-15T15:10:20.129Z,2.8
2023-05-15T15:15:26.215Z,2.9
2023-05-15T15:20:31.987Z,2.6
2023-05-15T15:25:21.268Z,2.5
2023-05-15T15:30:27.232Z,2.2
2023-05-15T15:35:33.453Z,2.2
2023-05-15T15:40:22.294Z,2.2
2023-05-15T15:45:28.571Z,2.3
2023-05-15T15:50:17.267Z,2.5
2023-05-15T15:55:23.660Z,2.8
2023-05-15T16:00:36.667Z,2.3
2023-05-15T16:05:18.072Z,2.7
2023-05-15T16:10:23.770Z,2.8
2023-05-15T16:15:29.638Z,2.5
2023-05-15T16:20:18.780Z,2.5
2023-05-15T16:25:24.455Z,2.6
2023-05-15T16:30:47.399Z,2.6
2023-05-15T16:35:20.041Z,4.7
2023-05-15T16:40:26.522Z,4.2
2023-05-15T16:45:31.705Z,3.0
2023-05-15T16:50:21.052Z,3.8
2023-05-15T16:55:28.839Z,2.8
2023-05-15T17:00:33.020Z,2.4
2023-05-15T17:05:24.435Z,2.4
2023-05-15T17:10:27.364Z,2.5
2023-05-15T17:15:16.790Z,2.5
2023-05-15T17:20:24.103Z,2.5
2023-05-15T17:25:28.908Z,2.5
2023-05-15T17:30:18.316Z,2.6
2023-05-15T17:35:24.190Z,2.5
2023-05-15T17:40:30.091Z,2.5
2023-05-15T17:45:19.149Z,2.7
2023-05-15T17:50:25.542Z,2.6
2023-05-15T17:55:31.217Z,2.6
2023-05-15T18:00:24.794Z,2.9
2023-05-15T18:05:25.858Z,2.6
2023-05-15T18:10:31.641Z,2.6
2023-05-15T18:15:20.339Z,3.2
2023-05-15T18:20:26.770Z,2.9
2023-05-15T18:25:32.791Z,3.0
2023-05-15T18:30:21.452Z,2.8
2023-05-15T18:35:28.142Z,5.4
2023-05-15T18:40:16.620Z,4.0
2023-05-15T18:45:23.101Z,3.2
2023-05-15T18:50:28.747Z,3.1
2023-05-15T18:55:18.134Z,3.4
2023-05-15T19:00:37.354Z,3.4
2023-05-15T19:05:29.582Z,3.6
2023-05-15T19:10:18.387Z,3.4
2023-05-15T19:15:25.192Z,3.7
2023-05-15T19:20:31.085Z,3.6
2023-05-15T19:25:19.798Z,3.8
2023-05-15T19:30:26.051Z,3.9
2023-05-15T19:35:32.723Z,3.8
2023-05-15T19:40:21.037Z,3.8
2023-05-15T19:45:27.499Z,3.7
2023-05-15T19:50:33.487Z,4.0
2023-05-15T19:55:22.146Z,3.9
2023-05-15T20:00:31.776Z,4.2
2023-05-15T20:05:16.672Z,3.9
2023-05-15T20:10:22.966Z,4.2
2023-05-15T20:15:28.225Z,4.0
2023-05-15T20:20:17.920Z,4.4
2023-05-15T20:25:24.415Z,4.4
2023-05-15T20:30:29.906Z,4.4
2023-05-15T20:35:18.544Z,5.1
2023-05-15T20:40:26.682Z,4.4
2023-05-15T20:45:30.658Z,4.2
2023-05-15T20:50:20.019Z,4.1
2023-05-15T20:55:25.720Z,4.4
2023-05-15T21:00:31.923Z,4.5
2023-05-15T21:05:21.065Z,4.5
2023-05-15T21:10:27.629Z,4.4
2023-05-15T21:15:32.791Z,4.4
2023-05-15T21:20:21.880Z,4.4
2023-05-15T21:25:27.905Z,4.8
2023-05-15T21:30:16.981Z,4.9
2023-05-15T21:35:23.031Z,4.8
2023-05-15T21:40:29.488Z,4.9
2023-05-15T21:45:18.265Z,4.4
2023-05-15T21:50:24.347Z,5.2
2023-05-15T21:55:30.236Z,4.8
2023-05-15T22:00:25.102Z,4.8
2023-05-15T22:05:24.747Z,4.8
2023-05-15T22:10:30.857Z,5.2
2023-05-15T22:15:19.752Z,5.2
2023-05-15T22:20:26.608Z,5.8
2023-05-15T22:25:31.837Z,5.8
2023-05-15T22:30:20.585Z,5.9
2023-05-15T22:35:27.116Z,5.7
2023-05-15T22:40:32.717Z,5.6
2023-05-15T22:45:22.015Z,5.9
2023-05-15T22:50:27.928Z,5.8
2023-05-15T22:55:17.250Z,6.0
2023-05-15T23:00:25.562Z,6.0
2023-05-15T23:05:29.136Z,6.4
2023-05-15T23:10:17.767Z,6.2
2023-05-15T23:15:24.157Z,6.0
2023-05-15T23:20:30.359Z,6.4
2023-05-15T23:25:19.844Z,6.4
2023-05-15T23:30:25.579Z,6.0
2023-05-15T23:35:30.924Z,6.3
2023-05-15T23:40:20.008Z,6.3
2023-05-15T23:45:26.403Z,6.4
2023-05-15T23:50:32.182Z,6.5
2023-05-15T23:55:21.520Z,7.0
