createdAt,value
2018-06-16T00:01:45.528Z,68.88
2018-06-16T00:04:14.661Z,68.91
2018-06-16T00:06:43.792Z,68.76
2018-06-16T00:09:12.823Z,69.71
2018-06-16T00:11:41.879Z,69.54
2018-06-16T00:14:10.711Z,70.10
2018-06-16T00:16:39.825Z,70.32
2018-06-16T00:19:08.947Z,70.62
2018-06-16T00:21:38.187Z,70.78
2018-06-16T00:24:06.984Z,70.03
2018-06-16T00:26:36.340Z,70.73
2018-06-16T00:29:05.417Z,70.68
2018-06-16T00:31:34.320Z,70.72
2018-06-16T00:34:03.777Z,70.86
2018-06-16T00:36:33.218Z,70.85
2018-06-16T00:39:02.130Z,71.33
2018-06-16T00:41:31.413Z,70.81
2018-06-16T00:44:00.774Z,71.29
2018-06-16T00:46:29.865Z,71.72
2018-06-16T00:48:59.054Z,71.62
2018-06-16T00:51:27.846Z,72.06
2018-06-16T00:53:56.655Z,72.08
2018-06-16T00:56:25.834Z,71.85
2018-06-16T00:58:55.087Z,72.08
2018-06-16T01:01:24.598Z,71.87
2018-06-16T01:03:53.825Z,71.85
2018-06-16T01:06:22.655Z,71.48
2018-06-16T01:08:51.731Z,72.12
2018-06-16T01:11:20.915Z,72.01
2018-06-16T01:13:49.808Z,71.61
2018-06-16T01:16:18.988Z,71.97
2018-06-16T01:18:48.143Z,72.19
2018-06-16T01:21:17.525Z,72.06
2018-06-16T01:23:46.851Z,72.66
2018-06-16T01:26:15.811Z,72.34
2018-06-16T01:28:45.000Z,72.68
2018-06-16T01:31:14.103Z,72.65
2018-06-16T01:33:43.678Z,72.52
2018-06-16T01:36:12.489Z,73.02
2018-06-16T01:38:41.672Z,73.37
2018-06-16T01:41:10.512Z,72.87
2018-06-16T01:43:40.005Z,73.51
2018-06-16T01:46:09.007Z,72.90
2018-06-16T01:48:38.109Z,73.46
2018-06-16T01:51:07.292Z,73.77
2018-06-16T01:53:36.135Z,73.72
2018-06-16T01:56:05.284Z,73.53
2018-06-16T01:58:34.189Z,73.84
2018-06-16T02:01:03.144Z,73.74
2018-06-16T02:03:32.605Z,74.31
2018-06-16T02:06:02.051Z,73.64
2018-06-16T02:08:31.505Z,73.89
2018-06-16T02:11:00.608Z,74.17
2018-06-16T02:13:30.087Z,74.29
2018-06-16T02:15:59.274Z,74.71
2018-06-16T02:18:28.404Z,74.74
2018-06-16T02:20:57.571Z,74.76
2018-06-16T02:23:26.764Z,74.74
2018-06-16T02:25:55.944Z,74.38
2018-06-16T02:28:25.050Z,74.38
2018-06-16T02:30:54.205Z,75.34
2018-06-16T02:33:23.040Z,75.59
2018-06-16T02:35:52.047Z,75.50
2018-06-16T02:38:21.842Z,75.26
2018-06-16T02:40:51.429Z,75.38
2018-06-16T02:43:20.560Z,75.68
2018-06-16T02:45:49.628Z,75.74
2018-06-16T02:48:19.326Z,75.66
2018-06-16T02:50:48.470Z,75.85
2018-06-16T02:53:17.759Z,75.96
2018-06-16T02:55:46.926Z,75.99
2018-06-16T02:58:15.780Z,75.95
2018-06-16T03:00:45.077Z,77.12
2018-06-16T03:03:15.055Z,77.01
2018-06-16T03:05:44.309Z,77.18
2018-06-16T03:08:13.797Z,76.91
2018-06-16T03:10:43.299Z,77.05
2018-06-16T03:13:12.129Z,76.99
2018-06-16T03:15:41.277Z,76.64
2018-06-16T03:18:10.758Z,76.46
2018-06-16T03:20:40.073Z,77.03
2018-06-16T03:23:09.335Z,77.15
2018-06-16T03:25:38.588Z,77.62
2018-06-16T03:28:07.800Z,77.29
2018-06-16T03:30:37.583Z,77.00
2018-06-16T03:33:07.114Z,77.33
2018-06-16T03:35:36.502Z,76.85
2018-06-16T03:38:05.456Z,76.97
2018-06-16T03:40:34.619Z,77.16
2018-06-16T03:43:04.255Z,77.05
2018-06-16T03:45:33.511Z,76.82
2018-06-16T03:48:02.557Z,77.12
2018-06-16T03:50:32.163Z,77.40
2018-06-16T03:53:15.595Z,77.35
2018-06-16T03:55:44.911Z,77.42
2018-06-16T03:58:14.185Z,77.31
2018-06-16T04:00:43.573Z,77.10
2018-06-16T04:03:12.456Z,77.38
2018-06-16T04:05:41.367Z,78.72
2018-06-16T04:08:10.775Z,79.04
2018-06-16T04:10:39.932Z,79.79
2018-06-16T04:13:09.461Z,80.73
2018-06-16T04:15:38.704Z,80.86
2018-06-16T04:18:07.672Z,80.56
2018-06-16T04:20:36.531Z,81.29
2018-06-16T04:23:06.157Z,80.39
2018-06-16T04:25:35.322Z,81.48
2018-06-16T04:28:05.256Z,81.42
2018-06-16T04:30:34.416Z,81.32
2018-06-16T04:33:03.926Z,81.38
2018-06-16T04:35:33.129Z,81.99
2018-06-16T04:38:02.788Z,81.71
2018-06-16T04:40:31.945Z,81.03
2018-06-16T04:43:01.091Z,80.78
2018-06-16T04:45:29.958Z,80.29
2018-06-16T04:47:59.275Z,80.61
2018-06-16T04:50:28.483Z,80.07
2018-06-16T04:52:58.242Z,80.33
2018-06-16T04:55:27.435Z,79.33
2018-06-16T04:57:56.648Z,79.29
2018-06-16T05:00:25.765Z,79.63
2018-06-16T05:02:55.342Z,79.51
2018-06-16T05:05:24.315Z,79.00
2018-06-16T05:07:53.479Z,78.93
2018-06-16T05:10:22.328Z,78.52
2018-06-16T05:12:51.676Z,78.59
2018-06-16T05:15:20.604Z,78.10
2018-06-16T05:17:49.895Z,77.81
2018-06-16T05:20:19.190Z,77.62
2018-06-16T05:22:48.116Z,77.23
2018-06-16T05:25:17.188Z,76.95
2018-06-16T05:27:46.194Z,76.58
2018-06-16T05:30:15.396Z,76.30
2018-06-16T05:32:44.905Z,77.15
2018-06-16T05:35:14.191Z,76.54
2018-06-16T05:37:43.505Z,76.57
2018-06-16T05:40:13.568Z,76.13
2018-06-16T05:42:43.149Z,77.01
2018-06-16T05:45:12.123Z,76.51
2018-06-16T05:47:40.988Z,77.02
2018-06-16T05:50:09.890Z,76.25
2018-06-16T05:52:38.816Z,76.29
2018-06-16T05:55:08.005Z,76.01
2018-06-16T05:57:37.248Z,76.06
2018-06-16T06:00:08.548Z,76.34
2018-06-16T06:02:39.156Z,76.09
2018-06-16T06:05:09.678Z,75.51
2018-06-16T06:07:39.985Z,75.34
2018-06-16T06:10:10.069Z,75.40
2018-06-16T06:12:40.381Z,75.01
2018-06-16T06:15:09.670Z,75.54
2018-06-16T06:17:43.801Z,75.36
2018-06-16T06:20:13.438Z,75.34
2018-06-16T06:22:42.406Z,75.31
2018-06-16T06:25:11.432Z,74.51
2018-06-16T06:27:40.855Z,74.82
2018-06-16T06:30:10.140Z,74.21
2018-06-16T06:32:39.915Z,74.11
2018-06-16T06:35:10.196Z,74.20
2018-06-16T06:37:39.879Z,73.93
2018-06-16T06:40:09.651Z,73.26
2018-06-16T06:42:39.092Z,73.30
2018-06-16T06:45:08.154Z,73.39
2018-06-16T06:47:37.183Z,72.76
2018-06-16T06:50:06.966Z,72.76
2018-06-16T06:52:36.313Z,72.57
2018-06-16T06:55:05.744Z,73.51
2018-06-16T06:57:34.865Z,73.74
2018-06-16T07:00:03.913Z,74.71
2018-06-16T07:02:33.881Z,73.93
2018-06-16T07:05:02.825Z,72.82
2018-06-16T07:07:32.373Z,72.69
2018-06-16T07:10:01.675Z,72.73
2018-06-16T07:12:30.920Z,72.89
2018-06-16T07:15:00.387Z,72.75
2018-06-16T07:17:29.687Z,73.46
2018-06-16T07:19:59.040Z,72.56
2018-06-16T07:22:29.305Z,72.24
2018-06-16T07:24:58.842Z,71.29
2018-06-16T07:27:28.166Z,71.66
2018-06-16T07:29:57.610Z,71.06
2018-06-16T07:32:27.604Z,71.07
2018-06-16T07:34:57.246Z,71.07
2018-06-16T07:37:27.169Z,70.81
2018-06-16T07:39:56.617Z,71.33
2018-06-16T07:42:25.701Z,71.23
2018-06-16T07:44:55.002Z,71.29
2018-06-16T07:47:23.906Z,70.39
2018-06-16T07:49:54.042Z,70.07
2018-06-16T07:52:23.931Z,70.02
2018-06-16T07:54:53.151Z,69.44
2018-06-16T07:57:22.779Z,69.50
2018-06-16T07:59:52.153Z,67.13
2018-06-16T08:02:21.900Z,67.63
2018-06-16T08:04:51.250Z,68.64
2018-06-16T08:07:21.666Z,67.75
2018-06-16T08:09:50.669Z,68.04
2018-06-16T08:12:21.087Z,66.52
2018-06-16T08:14:51.452Z,66.97
2018-06-16T08:17:20.589Z,67.10
2018-06-16T08:19:50.110Z,65.63
2018-06-16T08:22:20.594Z,64.67
2018-06-16T08:24:50.416Z,63.42
2018-06-16T08:27:19.470Z,61.66
2018-06-16T08:29:49.493Z,62.43
2018-06-16T08:32:19.545Z,61.75
2018-06-16T08:34:48.836Z,62.79
2018-06-16T08:37:18.540Z,62.45
2018-06-16T08:39:47.914Z,63.30
2018-06-16T08:42:16.824Z,62.14
2018-06-16T08:44:45.806Z,61.74
2018-06-16T08:47:15.324Z,59.94
2018-06-16T08:49:44.660Z,60.70
2018-06-16T08:52:13.703Z,58.91
2018-06-16T08:54:43.452Z,58.47
2018-06-16T08:57:12.395Z,57.69
2018-06-16T08:59:41.846Z,57.77
2018-06-16T09:02:10.928Z,58.26
2018-06-16T09:04:40.038Z,56.75
2018-06-16T09:07:08.889Z,55.63
2018-06-16T09:09:39.503Z,56.29
2018-06-16T09:12:09.018Z,57.07
2018-06-16T09:14:37.914Z,57.16
2018-06-16T09:17:07.208Z,55.25
2018-06-16T09:19:36.682Z,56.11
2018-06-16T09:22:05.612Z,56.51
2018-06-16T09:24:34.430Z,55.60
2018-06-16T09:27:03.400Z,56.40
2018-06-16T09:29:32.284Z,56.63
2018-06-16T09:32:01.137Z,55.70
2018-06-16T09:34:29.958Z,54.44
2018-06-16T09:36:59.217Z,54.15
2018-06-16T09:39:28.396Z,54.72
2018-06-16T09:41:57.285Z,55.08
2018-06-16T09:44:26.480Z,54.43
2018-06-16T09:46:55.579Z,51.91
2018-06-16T09:49:25.099Z,54.29
2018-06-16T09:51:54.085Z,54.14
2018-06-16T09:54:23.296Z,54.65
2018-06-16T09:56:52.192Z,54.86
2018-06-16T09:59:21.152Z,53.02
2018-06-16T10:01:50.292Z,53.36
2018-06-16T10:04:19.394Z,53.29
2018-06-16T10:06:49.625Z,54.04
2018-06-16T10:09:18.897Z,53.83
2018-06-16T10:11:47.924Z,54.01
2018-06-16T10:14:16.872Z,53.11
2018-06-16T10:16:46.122Z,53.11
2018-06-16T10:19:15.478Z,54.00
2018-06-16T10:21:45.100Z,53.70
2018-06-16T10:24:14.487Z,52.08
2018-06-16T10:26:43.315Z,52.89
2018-06-16T10:29:13.368Z,52.18
2018-06-16T10:31:42.633Z,52.92
2018-06-16T10:34:11.689Z,53.11
2018-06-16T10:36:40.568Z,52.71
2018-06-16T10:39:10.310Z,53.19
2018-06-16T10:41:39.769Z,52.16
2018-06-16T10:44:08.731Z,51.54
2018-06-16T10:46:37.781Z,52.63
2018-06-16T10:49:06.993Z,50.45
2018-06-16T10:51:35.800Z,50.93
2018-06-16T10:54:04.735Z,51.62
2018-06-16T10:59:34.478Z,51.71
2018-06-16T11:02:03.648Z,52.29
2018-06-16T11:04:33.335Z,52.51
2018-06-16T11:07:02.389Z,51.26
2018-06-16T11:09:31.376Z,51.76
2018-06-16T11:12:00.204Z,52.85
2018-06-16T11:14:30.028Z,50.98
2018-06-16T11:16:59.409Z,51.89
2018-06-16T11:19:28.532Z,50.85
2018-06-16T11:21:57.407Z,48.27
2018-06-16T11:24:26.305Z,47.76
2018-06-16T11:26:55.787Z,47.63
2018-06-16T11:29:24.702Z,47.12
2018-06-16T11:31:54.518Z,48.53
2018-06-16T11:34:23.348Z,47.69
2018-06-16T11:36:52.185Z,46.91
2018-06-16T11:39:21.610Z,46.88
2018-06-16T11:41:51.779Z,45.79
2018-06-16T11:44:25.715Z,46.47
2018-06-16T11:46:55.104Z,46.85
2018-06-16T11:49:24.983Z,45.22
2018-06-16T11:51:54.252Z,44.88
2018-06-16T11:54:23.543Z,44.66
2018-06-16T11:56:53.401Z,45.61
2018-06-16T11:59:22.258Z,45.85
2018-06-16T12:01:51.928Z,44.75
2018-06-16T12:04:21.495Z,44.57
2018-06-16T12:06:51.073Z,45.41
2018-06-16T12:09:19.962Z,45.29
2018-06-16T12:11:51.273Z,46.72
2018-06-16T12:14:20.125Z,45.51
2018-06-16T12:16:49.001Z,44.62
2018-06-16T12:19:18.812Z,45.30
2018-06-16T12:21:47.704Z,45.81
2018-06-16T12:24:16.962Z,46.32
2018-06-16T12:26:46.091Z,45.79
2018-06-16T12:29:15.289Z,46.52
2018-06-16T12:31:44.255Z,43.19
2018-06-16T12:34:13.393Z,44.88
2018-06-16T12:36:42.261Z,46.11
2018-06-16T12:39:12.116Z,45.38
2018-06-16T12:41:41.002Z,46.32
2018-06-16T12:44:10.257Z,44.57
2018-06-16T12:46:39.571Z,45.12
2018-06-16T12:49:08.663Z,44.77
2018-06-16T12:51:39.716Z,45.23
2018-06-16T12:54:08.832Z,46.38
2018-06-16T12:56:38.392Z,47.15
2018-06-16T12:59:07.509Z,45.90
2018-06-16T13:01:36.970Z,47.53
2018-06-16T13:04:05.843Z,45.90
2018-06-16T13:06:34.723Z,46.41
2018-06-16T13:09:04.787Z,45.69
2018-06-16T13:11:34.219Z,45.20
2018-06-16T13:14:03.727Z,45.14
2018-06-16T13:16:32.642Z,45.02
2018-06-16T13:19:01.753Z,45.92
2018-06-16T13:21:30.877Z,46.50
2018-06-16T13:24:01.613Z,46.76
2018-06-16T13:26:31.126Z,45.83
2018-06-16T13:29:00.619Z,46.68
2018-06-16T13:31:29.501Z,45.71
2018-06-16T13:33:58.664Z,46.50
2018-06-16T13:36:28.011Z,47.03
2018-06-16T13:38:56.882Z,45.90
2018-06-16T13:41:26.304Z,45.72
2018-06-16T13:43:55.197Z,45.18
2018-06-16T13:46:24.703Z,45.60
2018-06-16T13:48:53.961Z,42.37
2018-06-16T13:51:23.244Z,42.65
2018-06-16T13:53:52.794Z,43.74
2018-06-16T13:56:22.235Z,43.09
2018-06-16T13:58:51.740Z,43.05
2018-06-16T14:01:20.704Z,43.04
2018-06-16T14:03:49.851Z,44.83
2018-06-16T14:06:19.161Z,42.46
2018-06-16T14:08:48.108Z,40.54
2018-06-16T14:11:17.458Z,41.22
2018-06-16T14:13:47.445Z,40.76
2018-06-16T14:16:17.252Z,39.77
2018-06-16T14:18:46.735Z,38.62
2018-06-16T14:21:15.885Z,38.53
2018-06-16T14:23:45.001Z,38.80
2018-06-16T14:26:13.901Z,38.88
2018-06-16T14:28:43.141Z,36.98
2018-06-16T14:31:11.954Z,38.50
2018-06-16T14:33:41.072Z,38.07
2018-06-16T14:36:10.204Z,37.13
2018-06-16T14:38:39.628Z,37.30
2018-06-16T14:41:08.782Z,37.78
2018-06-16T14:43:37.930Z,35.53
2018-06-16T14:46:06.789Z,36.05
2018-06-16T14:48:35.923Z,34.12
2018-06-16T14:51:04.830Z,32.31
2018-06-16T14:53:34.082Z,32.82
2018-06-16T14:56:03.349Z,32.63
2018-06-16T14:58:32.151Z,34.29
2018-06-16T15:01:01.663Z,34.08
2018-06-16T15:03:31.362Z,34.05
2018-06-16T15:06:00.284Z,33.76
2018-06-16T15:08:29.444Z,33.24
2018-06-16T15:10:58.815Z,33.77
2018-06-16T15:13:27.922Z,33.29
2018-06-16T15:15:57.048Z,31.99
2018-06-16T15:18:26.492Z,32.45
2018-06-16T15:20:56.269Z,32.24
2018-06-16T15:23:25.420Z,32.46
2018-06-16T15:25:54.259Z,31.79
2018-06-16T15:28:23.425Z,33.33
2018-06-16T15:30:52.676Z,30.85
2018-06-16T15:33:22.245Z,31.99
2018-06-16T15:35:51.436Z,32.55
2018-06-16T15:38:20.356Z,32.54
2018-06-16T15:40:49.863Z,33.28
2018-06-16T15:43:18.646Z,34.24
2018-06-16T15:45:47.502Z,34.98
2018-06-16T15:48:16.388Z,35.67
2018-06-16T15:50:46.201Z,35.65
2018-06-16T15:53:15.399Z,35.44
2018-06-16T15:55:44.816Z,36.00
2018-06-16T15:58:13.888Z,36.25
2018-06-16T16:00:43.081Z,35.02
2018-06-16T16:03:11.933Z,35.10
2018-06-16T16:05:41.279Z,34.90
2018-06-16T16:08:10.348Z,35.98
2018-06-16T16:10:39.663Z,36.88
2018-06-16T16:13:08.553Z,36.99
2018-06-16T16:15:38.419Z,37.56
2018-06-16T16:18:07.624Z,38.62
2018-06-16T16:20:36.467Z,39.61
2018-06-16T16:23:05.355Z,39.33
2018-06-16T16:25:34.835Z,39.27
2018-06-16T16:28:03.691Z,38.65
2018-06-16T16:30:33.016Z,39.38
2018-06-16T16:33:02.203Z,38.37
2018-06-16T16:35:31.411Z,37.38
2018-06-16T16:38:00.250Z,38.53
2018-06-16T16:40:30.362Z,38.44
2018-06-16T16:42:59.430Z,36.55
2018-06-16T16:45:28.587Z,35.93
2018-06-16T16:47:59.569Z,36.83
2018-06-16T16:50:30.318Z,36.09
2018-06-16T16:53:01.422Z,36.46
2018-06-16T16:55:31.975Z,36.21
2018-06-16T16:58:03.283Z,36.95
2018-06-16T17:00:34.603Z,37.13
2018-06-16T17:03:05.135Z,38.07
2018-06-16T17:05:35.654Z,37.99
2018-06-16T17:08:05.742Z,38.07
2018-06-16T17:10:35.569Z,37.50
2018-06-16T17:13:05.707Z,37.71
2018-06-16T17:15:35.015Z,38.55
2018-06-16T17:18:04.457Z,38.90
2018-06-16T17:20:33.690Z,38.79
2018-06-16T17:23:02.553Z,39.58
2018-06-16T17:25:31.600Z,39.32
2018-06-16T17:28:00.692Z,39.27
2018-06-16T17:30:30.145Z,39.26
2018-06-16T17:32:59.326Z,39.39
2018-06-16T17:35:28.211Z,40.17
2018-06-16T17:37:58.598Z,41.00
2018-06-16T17:40:27.418Z,41.39
2018-06-16T17:42:57.094Z,40.96
2018-06-16T17:45:26.047Z,41.90
2018-06-16T17:47:55.241Z,41.82
2018-06-16T17:50:24.728Z,41.80
2018-06-16T17:52:53.809Z,42.68
2018-06-16T17:55:22.658Z,42.36
2018-06-16T17:57:52.424Z,42.75
2018-06-16T18:00:21.612Z,43.18
2018-06-16T18:02:50.872Z,43.60
2018-06-16T18:05:20.264Z,44.21
2018-06-16T18:07:49.154Z,44.89
2018-06-16T18:10:18.018Z,46.70
2018-06-16T18:12:46.978Z,47.50
2018-06-16T18:15:15.876Z,48.74
2018-06-16T18:17:45.141Z,48.55
2018-06-16T18:20:13.937Z,49.35
2018-06-16T18:22:43.013Z,50.14
2018-06-16T18:25:11.962Z,51.18
2018-06-16T18:27:41.074Z,51.60
2018-06-16T18:30:10.717Z,52.12
2018-06-16T18:32:40.209Z,52.41
2018-06-16T18:35:09.360Z,52.42
2018-06-16T18:37:38.467Z,52.56
2018-06-16T18:40:07.437Z,52.94
2018-06-16T18:42:36.235Z,52.55
2018-06-16T18:45:05.368Z,52.87
2018-06-16T18:47:34.533Z,52.82
2018-06-16T18:50:03.369Z,53.19
2018-06-16T18:52:32.638Z,53.89
2018-06-16T18:55:02.158Z,54.01
2018-06-16T18:57:31.677Z,54.01
2018-06-16T19:00:00.830Z,53.66
2018-06-16T19:02:29.675Z,54.19
2018-06-16T19:04:59.091Z,54.62
2018-06-16T19:07:27.953Z,54.95
2018-06-16T19:09:56.971Z,55.98
2018-06-16T19:12:25.833Z,55.80
2018-06-16T19:14:54.909Z,55.68
2018-06-16T19:17:24.077Z,57.04
2018-06-16T19:19:53.305Z,56.77
2018-06-16T19:22:22.507Z,56.79
2018-06-16T19:24:52.604Z,57.11
2018-06-16T19:27:21.450Z,57.19
2018-06-16T19:29:50.545Z,57.58
2018-06-16T19:32:20.150Z,57.65
2018-06-16T19:34:49.593Z,57.58
2018-06-16T19:37:18.709Z,57.98
2018-06-16T19:39:48.132Z,58.45
2018-06-16T19:42:17.473Z,58.38
2018-06-16T19:44:46.405Z,59.46
2018-06-16T19:47:15.821Z,59.90
2018-06-16T19:49:44.935Z,60.47
2018-06-16T19:52:14.001Z,61.01
2018-06-16T19:54:43.415Z,60.52
2018-06-16T19:59:40.771Z,61.68
2018-06-16T20:02:10.230Z,61.88
2018-06-16T20:04:39.098Z,61.53
2018-06-16T20:07:08.196Z,61.90
2018-06-16T20:09:37.372Z,62.40
2018-06-16T20:12:07.158Z,63.01
2018-06-16T20:14:36.934Z,63.25
2018-06-16T20:17:06.327Z,62.60
2018-06-16T20:19:36.143Z,62.88
2018-06-16T20:22:05.384Z,63.20
2018-06-16T20:24:34.398Z,62.64
2018-06-16T20:27:03.688Z,63.03
2018-06-16T20:29:32.521Z,62.33
2018-06-16T20:32:01.931Z,62.93
2018-06-16T20:34:31.932Z,62.26
2018-06-16T20:37:01.240Z,62.04
2018-06-16T20:39:30.520Z,62.47
2018-06-16T20:41:59.896Z,61.72
2018-06-16T20:44:29.083Z,62.01
2018-06-16T20:46:58.581Z,61.46
2018-06-16T20:49:27.403Z,61.05
2018-06-16T20:51:56.281Z,61.25
2018-06-16T20:54:25.932Z,60.48
2018-06-16T20:56:55.497Z,60.65
2018-06-16T20:59:24.330Z,60.91
2018-06-16T21:01:53.162Z,60.95
2018-06-16T21:04:23.123Z,61.11
2018-06-16T21:06:52.736Z,60.74
2018-06-16T21:09:21.939Z,61.05
2018-06-16T21:11:51.583Z,61.00
2018-06-16T21:14:20.704Z,61.29
2018-06-16T21:16:49.588Z,61.42
2018-06-16T21:19:19.054Z,61.69
2018-06-16T21:21:48.307Z,61.64
2018-06-16T21:24:17.138Z,61.96
2018-06-16T21:26:46.277Z,62.16
2018-06-16T21:29:15.622Z,62.68
2018-06-16T21:31:44.394Z,62.77
2018-06-16T21:34:13.275Z,62.58
2018-06-16T21:36:42.150Z,62.89
2018-06-16T21:39:11.654Z,63.17
2018-06-16T21:41:40.997Z,63.39
2018-06-16T21:44:10.221Z,63.17
2018-06-16T21:46:39.504Z,62.92
2018-06-16T21:49:08.861Z,62.73
2018-06-16T21:51:38.584Z,62.99
2018-06-16T21:54:08.710Z,62.27
2018-06-16T21:56:38.107Z,62.61
2018-06-16T21:59:07.326Z,62.11
2018-06-16T22:01:37.643Z,62.23
2018-06-16T22:04:07.354Z,62.79
2018-06-16T22:06:37.043Z,62.65
2018-06-16T22:09:08.898Z,62.21
2018-06-16T22:11:37.892Z,62.86
2018-06-16T22:14:07.125Z,63.57
2018-06-16T22:16:36.362Z,63.70
2018-06-16T22:19:05.704Z,63.70
2018-06-16T22:21:35.287Z,63.36
2018-06-16T22:24:04.136Z,63.51
2018-06-16T22:26:34.870Z,63.48
2018-06-16T22:29:06.408Z,63.44
2018-06-16T22:31:37.086Z,63.55
2018-06-16T22:34:06.642Z,63.69
2018-06-16T22:36:35.957Z,64.05
2018-06-16T22:39:06.932Z,63.22
2018-06-16T22:41:35.880Z,63.27
2018-06-16T22:44:05.370Z,63.79
2018-06-16T22:46:34.227Z,63.93
2018-06-16T22:49:03.643Z,65.03
2018-06-16T22:51:33.582Z,64.41
2018-06-16T22:54:03.297Z,65.01
2018-06-16T22:56:32.933Z,65.12
2018-06-16T22:59:01.890Z,65.34
2018-06-16T23:01:31.127Z,65.53
2018-06-16T23:04:00.803Z,65.53
2018-06-16T23:06:29.991Z,65.11
2018-06-16T23:08:58.842Z,65.19
2018-06-16T23:11:28.854Z,66.08
2018-06-16T23:13:58.232Z,66.41
2018-06-16T23:16:27.569Z,66.62
2018-06-16T23:18:56.800Z,67.58
2018-06-16T23:21:26.068Z,67.98
2018-06-16T23:23:54.955Z,68.15
2018-06-16T23:26:23.957Z,68.33
2018-06-16T23:28:52.891Z,68.50
2018-06-16T23:31:22.555Z,68.35
2018-06-16T23:33:51.741Z,68.60
2018-06-16T23:36:21.208Z,68.99
2018-06-16T23:38:50.228Z,69.12
2018-06-16T23:41:19.153Z,69.18
2018-06-16T23:43:48.127Z,69.00
2018-06-16T23:46:17.525Z,69.34
2018-06-16T23:48:46.867Z,69.12
2018-06-16T23:51:16.032Z,69.63
2018-06-16T23:53:45.255Z,70.26
2018-06-16T23:56:14.612Z,69.86
2018-06-16T23:58:44.380Z,70.13
