createdAt,value
2022-08-05T00:00:50.204Z,29.60
2022-08-05T00:02:53.370Z,29.62
2022-08-05T00:04:57.608Z,29.77
2022-08-05T00:07:00.866Z,29.53
2022-08-05T00:09:23.625Z,29.52
2022-08-05T00:11:34.682Z,29.39
2022-08-05T00:13:40.093Z,29.34
2022-08-05T00:15:55.577Z,29.35
2022-08-05T00:18:02.636Z,29.28
2022-08-05T00:20:08.199Z,29.14
2022-08-05T00:22:12.000Z,29.07
2022-08-05T00:24:16.187Z,29.10
2022-08-05T00:26:22.516Z,28.91
2022-08-05T00:28:29.822Z,29.15
2022-08-05T00:30:32.760Z,29.04
2022-08-05T00:32:35.989Z,29.02
2022-08-05T00:34:55.635Z,29.02
2022-08-05T00:37:10.273Z,29.08
2022-08-05T00:39:16.163Z,28.88
2022-08-05T00:41:28.992Z,28.88
2022-08-05T00:43:51.838Z,28.70
2022-08-05T00:45:54.681Z,28.71
2022-08-05T00:48:05.319Z,28.68
2022-08-05T00:50:09.930Z,28.61
2022-08-05T00:52:14.074Z,28.63
2022-08-05T00:54:20.392Z,28.53
2022-08-05T00:56:23.524Z,28.50
2022-08-05T00:58:27.499Z,28.36
2022-08-05T01:00:31.914Z,28.34
2022-08-05T01:02:36.583Z,28.37
2022-08-05T01:04:42.196Z,28.39
2022-08-05T01:06:46.695Z,28.36
2022-08-05T01:08:53.087Z,28.38
2022-08-05T01:10:57.941Z,28.21
2022-08-05T01:13:19.330Z,28.09
2022-08-05T01:15:35.356Z,28.14
2022-08-05T01:17:44.348Z,28.11
2022-08-05T01:20:00.913Z,28.23
2022-08-05T01:22:41.830Z,28.24
2022-08-05T01:25:04.637Z,28.15
2022-08-05T01:27:22.239Z,28.18
2022-08-05T01:29:33.206Z,28.22
2022-08-05T01:31:45.102Z,28.20
2022-08-05T01:33:53.809Z,28.27
2022-08-05T01:36:02.267Z,28.19
2022-08-05T01:38:06.908Z,28.14
2022-08-05T01:40:11.475Z,28.17
2022-08-05T01:42:17.126Z,28.23
2022-08-05T01:44:21.752Z,28.30
2022-08-05T01:46:42.395Z,28.25
2022-08-05T01:48:49.838Z,28.06
2022-08-05T01:50:54.129Z,28.06
2022-08-05T01:53:00.885Z,28.10
2022-08-05T01:55:09.028Z,27.94
2022-08-05T01:58:13.193Z,27.93
2022-08-05T01:59:38.909Z,28.07
2022-08-05T02:01:44.585Z,28.00
2022-08-05T02:03:49.883Z,27.99
2022-08-05T02:05:58.025Z,28.00
2022-08-05T02:08:03.283Z,27.86
2022-08-05T02:10:07.904Z,27.78
2022-08-05T02:12:22.875Z,27.87
2022-08-05T02:14:32.105Z,27.81
2022-08-05T02:16:42.847Z,27.77
2022-08-05T02:18:50.703Z,27.77
2022-08-05T02:20:58.787Z,27.90
2022-08-05T02:23:05.994Z,27.87
2022-08-05T02:25:18.029Z,27.87
2022-08-05T02:27:29.892Z,27.89
2022-08-05T02:29:58.442Z,27.99
2022-08-05T02:32:05.248Z,28.00
2022-08-05T02:34:12.382Z,27.99
2022-08-05T02:36:18.676Z,27.98
2022-08-05T02:38:22.312Z,27.99
2022-08-05T02:40:30.482Z,27.89
2022-08-05T02:42:36.321Z,27.79
2022-08-05T02:44:41.663Z,27.81
2022-08-05T02:46:58.420Z,27.94
2022-08-05T02:49:04.185Z,27.93
2022-08-05T02:51:10.246Z,28.01
2022-08-05T02:53:18.963Z,27.94
2022-08-05T02:55:54.114Z,27.93
2022-08-05T02:58:11.667Z,27.93
2022-08-05T03:00:13.273Z,27.95
2022-08-05T03:02:18.334Z,27.95
2022-08-05T03:04:23.031Z,27.89
2022-08-05T03:06:55.813Z,27.78
2022-08-05T03:08:52.195Z,27.60
2022-08-05T03:11:01.174Z,27.56
2022-08-05T03:13:19.101Z,27.57
2022-08-05T03:15:30.699Z,27.71
2022-08-05T03:17:41.413Z,27.87
2022-08-05T03:19:45.645Z,28.05
2022-08-05T03:21:50.227Z,27.87
2022-08-05T03:23:53.774Z,27.69
2022-08-05T03:26:04.698Z,27.57
2022-08-05T03:28:21.033Z,27.38
2022-08-05T03:30:30.214Z,27.34
2022-08-05T03:32:37.999Z,27.24
2022-08-05T03:34:40.896Z,27.07
2022-08-05T03:36:44.105Z,27.17
2022-08-05T03:38:52.533Z,27.40
2022-08-05T03:40:57.777Z,27.43
2022-08-05T03:43:15.950Z,27.39
2022-08-05T03:45:24.287Z,27.30
2022-08-05T03:47:30.465Z,27.39
2022-08-05T03:49:51.880Z,27.39
2022-08-05T03:52:39.018Z,27.35
2022-08-05T03:55:52.394Z,27.41
2022-08-05T03:56:59.917Z,27.44
2022-08-05T03:59:08.580Z,27.43
2022-08-05T04:01:13.609Z,27.38
2022-08-05T04:03:28.880Z,27.36
2022-08-05T04:05:34.940Z,27.18
2022-08-05T04:07:57.511Z,27.22
2022-08-05T04:10:03.827Z,27.24
2022-08-05T04:12:23.657Z,27.14
2022-08-05T04:14:29.553Z,27.02
2022-08-05T04:16:35.346Z,26.90
2022-08-05T04:18:39.794Z,26.82
2022-08-05T04:20:42.729Z,26.73
2022-08-05T04:22:53.665Z,26.64
2022-08-05T04:24:56.611Z,26.58
2022-08-05T04:27:05.214Z,26.56
2022-08-05T04:29:10.486Z,26.45
2022-08-05T04:31:13.375Z,26.50
2022-08-05T04:33:17.027Z,26.51
2022-08-05T04:36:10.714Z,26.36
2022-08-05T04:38:06.592Z,26.54
2022-08-05T04:40:11.601Z,26.74
2022-08-05T04:42:15.850Z,26.72
2022-08-05T04:44:21.413Z,26.68
2022-08-05T04:46:32.550Z,26.81
2022-08-05T04:48:35.530Z,26.81
2022-08-05T04:51:03.422Z,26.81
2022-08-05T04:53:05.507Z,26.68
2022-08-05T04:55:14.354Z,26.74
2022-08-05T04:57:19.374Z,26.79
2022-08-05T04:59:39.099Z,26.61
2022-08-05T05:02:37.738Z,26.58
2022-08-05T05:04:06.521Z,26.41
2022-08-05T05:06:36.191Z,26.45
2022-08-05T05:08:34.084Z,26.53
2022-08-05T05:10:41.912Z,26.58
2022-08-05T05:13:00.281Z,26.59
2022-08-05T05:15:10.726Z,26.61
2022-08-05T05:17:13.937Z,26.71
2022-08-05T05:19:19.300Z,26.43
2022-08-05T05:21:27.223Z,26.42
2022-08-05T05:23:39.184Z,26.63
2022-08-05T05:25:53.814Z,26.71
2022-08-05T05:27:56.695Z,26.66
2022-08-05T05:30:04.581Z,26.53
2022-08-05T05:32:12.422Z,26.59
2022-08-05T05:34:23.996Z,26.51
2022-08-05T05:36:30.235Z,26.46
2022-08-05T05:38:33.258Z,26.45
2022-08-05T05:40:36.210Z,26.47
2022-08-05T05:42:39.264Z,26.42
2022-08-05T05:44:49.870Z,26.44
2022-08-05T05:46:54.064Z,26.57
2022-08-05T05:48:59.054Z,26.77
2022-08-05T05:51:15.842Z,26.67
2022-08-05T05:53:21.045Z,26.86
2022-08-05T05:55:24.786Z,26.67
2022-08-05T05:57:52.137Z,26.64
2022-08-05T05:59:55.548Z,26.75
2022-08-05T06:02:01.339Z,26.86
2022-08-05T06:04:04.101Z,26.90
2022-08-05T06:06:10.118Z,26.86
2022-08-05T06:08:13.836Z,26.80
2022-08-05T06:10:36.404Z,26.88
2022-08-05T06:12:42.280Z,27.08
2022-08-05T06:14:45.477Z,27.11
2022-08-05T06:16:48.357Z,27.03
2022-08-05T06:18:53.674Z,26.97
2022-08-05T06:20:56.665Z,27.02
2022-08-05T06:22:59.843Z,27.02
2022-08-05T06:25:24.895Z,27.21
2022-08-05T06:28:10.501Z,27.20
2022-08-05T06:30:04.592Z,27.02
2022-08-05T06:32:25.377Z,26.99
2022-08-05T06:34:30.947Z,27.09
2022-08-05T06:36:57.050Z,27.21
2022-08-05T06:38:56.777Z,27.31
2022-08-05T06:40:59.708Z,27.31
2022-08-05T06:43:02.586Z,27.36
2022-08-05T06:45:08.599Z,27.30
2022-08-05T06:48:11.505Z,27.35
2022-08-05T06:50:00.043Z,27.42
2022-08-05T06:51:59.211Z,27.39
2022-08-05T06:54:04.310Z,27.50
2022-08-05T06:56:07.539Z,27.59
2022-08-05T06:58:36.467Z,27.59
2022-08-05T07:00:41.157Z,27.68
2022-08-05T07:02:44.158Z,27.45
2022-08-05T07:04:48.422Z,27.46
2022-08-05T07:06:51.278Z,27.55
2022-08-05T07:08:55.015Z,27.50
2022-08-05T07:10:58.179Z,27.49
2022-08-05T07:13:56.675Z,27.57
2022-08-05T07:16:01.797Z,27.57
2022-08-05T07:18:09.852Z,27.53
2022-08-05T07:20:32.789Z,27.75
2022-08-05T07:22:36.885Z,27.68
2022-08-05T07:24:43.998Z,27.63
2022-08-05T07:26:55.545Z,27.54
2022-08-05T07:28:59.717Z,27.42
2022-08-05T07:31:02.735Z,27.39
2022-08-05T07:33:09.255Z,27.33
2022-08-05T07:36:02.194Z,27.25
2022-08-05T07:37:39.595Z,27.15
2022-08-05T07:40:04.324Z,27.22
2022-08-05T07:42:08.969Z,27.34
2022-08-05T07:44:19.102Z,27.43
2022-08-05T07:46:25.360Z,27.54
2022-08-05T07:49:01.398Z,27.71
2022-08-05T07:50:52.914Z,27.91
2022-08-05T07:52:56.027Z,27.98
2022-08-05T07:54:58.898Z,27.89
2022-08-05T07:57:22.667Z,27.87
2022-08-05T07:59:38.082Z,27.76
2022-08-05T08:01:52.301Z,27.63
2022-08-05T08:04:00.568Z,27.68
2022-08-05T08:06:06.079Z,27.60
2022-08-05T08:08:13.901Z,27.58
2022-08-05T08:10:20.761Z,27.57
2022-08-05T08:12:35.456Z,27.54
2022-08-05T08:14:42.818Z,27.42
2022-08-05T08:16:53.328Z,27.44
2022-08-05T08:18:56.933Z,27.42
2022-08-05T08:21:03.809Z,27.49
2022-08-05T08:24:00.045Z,27.45
2022-08-05T08:25:59.225Z,27.36
2022-08-05T08:27:55.530Z,27.44
2022-08-05T08:30:06.530Z,27.46
2022-08-05T08:32:27.926Z,27.69
2022-08-05T08:34:33.184Z,27.47
2022-08-05T08:36:52.467Z,27.30
2022-08-05T08:38:59.054Z,27.27
2022-08-05T08:41:07.125Z,27.42
2022-08-05T08:44:54.655Z,27.71
2022-08-05T08:45:38.515Z,27.48
2022-08-05T08:48:06.745Z,27.63
2022-08-05T08:50:31.735Z,27.47
2022-08-05T08:52:33.521Z,27.39
2022-08-05T08:54:38.113Z,27.41
2022-08-05T08:56:47.879Z,27.41
2022-08-05T08:58:53.254Z,27.45
2022-08-05T09:00:56.301Z,27.37
2022-08-05T09:02:59.630Z,27.28
2022-08-05T09:05:17.224Z,27.39
2022-08-05T09:07:28.786Z,27.18
2022-08-05T09:09:35.524Z,26.99
2022-08-05T09:11:50.789Z,27.03
2022-08-05T09:14:09.648Z,27.11
2022-08-05T09:16:20.610Z,27.33
2022-08-05T09:18:30.504Z,27.56
2022-08-05T09:20:37.267Z,27.97
2022-08-05T09:23:18.940Z,27.94
2022-08-05T09:25:24.563Z,28.28
2022-08-05T09:28:03.916Z,28.09
2022-08-05T09:30:10.672Z,27.96
2022-08-05T09:32:41.708Z,27.98
2022-08-05T09:34:54.886Z,28.08
2022-08-05T09:36:59.346Z,28.07
2022-08-05T09:39:03.434Z,28.14
2022-08-05T09:41:19.499Z,28.17
2022-08-05T09:43:40.724Z,28.24
2022-08-05T09:46:07.735Z,28.36
2022-08-05T09:48:21.237Z,28.52
2022-08-05T09:50:38.651Z,28.55
2022-08-05T09:52:48.326Z,28.66
2022-08-05T09:54:58.552Z,28.58
2022-08-05T09:57:02.021Z,28.93
2022-08-05T09:59:08.762Z,28.72
2022-08-05T10:01:15.622Z,28.95
2022-08-05T10:03:56.481Z,28.79
2022-08-05T10:06:07.323Z,28.70
2022-08-05T10:08:35.913Z,28.47
2022-08-05T10:10:53.883Z,28.42
2022-08-05T10:12:59.929Z,28.37
2022-08-05T10:15:20.420Z,28.58
2022-08-05T10:17:38.063Z,28.73
2022-08-05T10:20:04.564Z,28.86
2022-08-05T10:22:07.564Z,29.06
2022-08-05T10:24:13.499Z,29.35
2022-08-05T10:26:17.048Z,29.00
2022-08-05T10:28:29.708Z,28.95
2022-08-05T10:31:20.300Z,29.02
2022-08-05T10:33:01.323Z,28.88
2022-08-05T10:35:06.874Z,28.97
2022-08-05T10:37:12.198Z,28.96
2022-08-05T10:39:25.072Z,28.97
2022-08-05T10:41:51.203Z,28.88
2022-08-05T10:43:59.415Z,29.19
2022-08-05T10:46:07.108Z,29.22
2022-08-05T10:48:52.877Z,29.58
2022-08-05T10:51:00.986Z,29.53
2022-08-05T10:53:06.247Z,29.37
2022-08-05T10:55:11.846Z,29.45
2022-08-05T10:57:29.368Z,29.60
2022-08-05T11:00:03.288Z,29.76
2022-08-05T11:02:14.690Z,29.69
2022-08-05T11:04:36.611Z,29.82
2022-08-05T11:07:06.844Z,29.74
2022-08-05T11:09:32.500Z,29.77
2022-08-05T11:11:53.013Z,29.76
2022-08-05T11:13:58.249Z,29.54
2022-08-05T11:16:22.707Z,29.45
2022-08-05T11:18:38.469Z,29.29
2022-08-05T11:20:51.287Z,29.27
2022-08-05T11:22:58.012Z,29.47
2022-08-05T11:26:04.180Z,29.45
2022-08-05T11:28:00.658Z,29.33
2022-08-05T11:30:03.982Z,29.43
2022-08-05T11:32:27.263Z,29.17
2022-08-05T11:34:40.162Z,29.13
2022-08-05T11:36:55.391Z,28.99
2022-08-05T11:39:00.136Z,29.02
2022-08-05T11:41:36.858Z,28.88
2022-08-05T11:44:05.061Z,28.88
2022-08-05T11:46:16.137Z,29.09
2022-08-05T11:48:14.376Z,29.18
2022-08-05T11:50:19.394Z,29.44
2022-08-05T11:52:29.519Z,29.28
2022-08-05T11:54:34.601Z,29.29
2022-08-05T11:56:50.353Z,29.44
2022-08-05T11:58:53.894Z,29.41
2022-08-05T12:01:02.504Z,29.45
2022-08-05T12:03:28.529Z,29.57
2022-08-05T12:05:39.710Z,29.50
2022-08-05T12:08:07.429Z,29.57
2022-08-05T12:10:11.599Z,29.56
2022-08-05T12:12:22.504Z,29.59
2022-08-05T12:14:37.686Z,29.64
2022-08-05T12:16:45.289Z,29.76
2022-08-05T12:18:53.280Z,29.64
2022-08-05T12:20:57.743Z,29.49
2022-08-05T12:23:10.329Z,29.46
2022-08-05T12:25:14.264Z,29.52
2022-08-05T12:27:25.204Z,29.54
2022-08-05T12:29:38.641Z,29.53
2022-08-05T12:31:48.202Z,29.41
2022-08-05T12:33:57.271Z,29.23
2022-08-05T12:36:04.225Z,29.29
2022-08-05T12:38:11.236Z,29.23
2022-08-05T12:40:26.300Z,29.16
2022-08-05T12:42:31.118Z,29.02
2022-08-05T12:44:35.081Z,29.27
2022-08-05T12:46:39.407Z,29.38
2022-08-05T12:48:42.270Z,29.36
2022-08-05T12:50:46.004Z,29.59
2022-08-05T12:52:59.724Z,29.70
2022-08-05T12:55:02.688Z,29.57
2022-08-05T12:57:09.432Z,29.82
2022-08-05T12:59:20.831Z,29.83
2022-08-05T13:02:02.060Z,29.63
2022-08-05T13:03:49.843Z,29.49
2022-08-05T13:05:57.672Z,29.49
2022-08-05T13:08:08.659Z,29.74
2022-08-05T13:10:13.859Z,29.70
2022-08-05T13:12:18.413Z,29.80
2022-08-05T13:14:24.689Z,29.79
2022-08-05T13:16:28.189Z,29.62
2022-08-05T13:18:39.473Z,29.66
2022-08-05T13:20:42.773Z,29.71
2022-08-05T13:22:49.333Z,29.93
2022-08-05T13:24:57.632Z,30.20
2022-08-05T13:27:03.168Z,30.28
2022-08-05T13:29:06.913Z,30.10
2022-08-05T13:31:11.178Z,30.19
2022-08-05T13:34:21.666Z,30.07
2022-08-05T13:35:47.073Z,30.21
2022-08-05T13:37:55.690Z,30.17
2022-08-05T13:40:16.526Z,30.30
2022-08-05T13:42:24.563Z,30.02
2022-08-05T13:44:28.036Z,30.14
2022-08-05T13:48:57.663Z,30.03
2022-08-05T13:51:07.426Z,30.11
2022-08-05T13:53:15.957Z,30.29
2022-08-05T13:55:41.801Z,30.12
2022-08-05T13:57:48.540Z,30.35
2022-08-05T13:59:57.604Z,30.28
2022-08-05T14:02:19.802Z,30.15
2022-08-05T14:04:40.480Z,30.03
2022-08-05T14:06:47.692Z,30.13
2022-08-05T14:08:50.678Z,30.25
2022-08-05T14:11:03.303Z,30.57
2022-08-05T14:13:19.898Z,30.52
2022-08-05T14:16:06.276Z,30.37
2022-08-05T14:17:49.649Z,30.33
2022-08-05T14:19:55.083Z,30.42
2022-08-05T14:22:09.042Z,30.57
2022-08-05T14:24:14.838Z,30.50
2022-08-05T14:26:38.438Z,30.52
2022-08-05T14:28:51.958Z,30.67
2022-08-05T14:30:55.501Z,30.68
2022-08-05T14:32:58.706Z,30.73
2022-08-05T14:35:01.585Z,30.55
2022-08-05T14:37:05.345Z,30.61
2022-08-05T14:39:10.820Z,30.50
2022-08-05T14:41:13.912Z,30.52
2022-08-05T14:43:22.162Z,30.70
2022-08-05T14:45:44.958Z,30.50
2022-08-05T14:48:02.821Z,30.32
2022-08-05T14:50:18.285Z,30.03
2022-08-05T14:52:42.939Z,30.05
2022-08-05T14:54:52.802Z,29.85
2022-08-05T14:56:56.537Z,29.78
2022-08-05T14:59:01.441Z,30.03
2022-08-05T15:01:06.224Z,29.82
2022-08-05T15:03:19.139Z,29.69
2022-08-05T15:05:29.861Z,29.83
2022-08-05T15:08:05.699Z,29.79
2022-08-05T15:09:56.084Z,29.67
2022-08-05T15:11:59.556Z,29.46
2022-08-05T15:14:08.173Z,29.31
2022-08-05T15:16:13.165Z,29.31
2022-08-05T15:18:17.242Z,29.22
2022-08-05T15:20:24.613Z,29.02
2022-08-05T15:22:28.475Z,28.76
2022-08-05T15:24:31.477Z,28.52
2022-08-05T15:26:34.380Z,28.54
2022-08-05T15:28:37.235Z,28.46
2022-08-05T15:30:47.159Z,28.39
2022-08-05T15:32:56.202Z,28.42
2022-08-05T15:34:59.459Z,28.34
2022-08-05T15:37:14.682Z,28.27
2022-08-05T15:41:04.132Z,28.52
2022-08-05T15:41:56.425Z,28.23
2022-08-05T15:44:01.931Z,28.33
2022-08-05T15:46:08.659Z,28.08
2022-08-05T15:48:14.437Z,27.75
2022-08-05T15:50:17.635Z,27.56
2022-08-05T15:52:52.249Z,27.62
2022-08-05T15:54:44.553Z,27.31
2022-08-05T15:56:49.569Z,27.43
2022-08-05T15:58:52.652Z,27.33
2022-08-05T16:01:11.568Z,27.16
2022-08-05T16:03:20.103Z,27.09
2022-08-05T16:05:28.352Z,27.08
2022-08-05T16:07:31.747Z,26.93
2022-08-05T16:09:35.096Z,26.84
2022-08-05T16:11:42.404Z,26.83
2022-08-05T16:13:46.493Z,26.71
2022-08-05T16:15:49.283Z,26.64
2022-08-05T16:17:57.740Z,26.73
2022-08-05T16:20:05.014Z,26.62
2022-08-05T16:22:11.006Z,26.43
2022-08-05T16:24:40.301Z,26.51
2022-08-05T16:26:51.793Z,26.41
2022-08-05T16:28:55.755Z,26.17
2022-08-05T16:30:58.614Z,26.20
2022-08-05T16:33:02.041Z,26.31
2022-08-05T16:35:07.481Z,26.28
2022-08-05T16:38:01.964Z,26.19
2022-08-05T16:40:05.190Z,26.16
2022-08-05T16:42:14.043Z,26.05
2022-08-05T16:44:19.461Z,25.94
2022-08-05T16:46:25.028Z,26.00
2022-08-05T16:48:33.903Z,25.88
2022-08-05T16:50:39.740Z,26.02
2022-08-05T16:52:45.965Z,26.00
2022-08-05T16:54:49.152Z,25.93
2022-08-05T16:56:52.441Z,25.78
2022-08-05T16:58:55.351Z,25.72
2022-08-05T17:00:58.373Z,25.78
2022-08-05T17:03:02.598Z,25.59
2022-08-05T17:05:06.733Z,25.41
2022-08-05T17:07:11.192Z,25.46
2022-08-05T17:09:14.642Z,25.55
2022-08-05T17:11:17.571Z,25.51
2022-08-05T17:13:21.283Z,25.48
2022-08-05T17:15:48.693Z,25.40
2022-08-05T17:17:52.880Z,25.41
2022-08-05T17:19:58.193Z,25.53
2022-08-05T17:22:01.201Z,25.45
2022-08-05T17:24:18.471Z,25.52
2022-08-05T17:26:29.316Z,25.28
2022-08-05T17:28:32.261Z,25.28
2022-08-05T17:30:35.127Z,25.27
2022-08-05T17:32:53.782Z,25.09
2022-08-05T17:34:58.214Z,25.05
2022-08-05T17:37:01.826Z,24.91
2022-08-05T17:39:06.031Z,24.97
2022-08-05T17:42:19.922Z,24.91
2022-08-05T17:43:53.410Z,24.96
2022-08-05T17:45:57.383Z,24.66
2022-08-05T17:48:00.339Z,24.81
2022-08-05T17:50:11.135Z,24.75
2022-08-05T17:52:14.175Z,24.92
2022-08-05T17:54:23.341Z,24.82
2022-08-05T17:56:28.372Z,24.80
2022-08-05T17:58:32.503Z,24.91
2022-08-05T18:00:35.576Z,24.85
2022-08-05T18:02:38.418Z,24.74
2022-08-05T18:04:51.406Z,24.83
2022-08-05T18:06:56.386Z,24.81
2022-08-05T18:09:04.221Z,24.72
2022-08-05T18:11:23.156Z,24.64
2022-08-05T18:13:27.920Z,24.72
2022-08-05T18:15:39.835Z,24.56
2022-08-05T18:17:58.774Z,24.61
2022-08-05T18:20:07.128Z,24.56
2022-08-05T18:22:18.203Z,24.70
2022-08-05T18:24:21.990Z,24.68
2022-08-05T18:26:27.696Z,24.65
2022-08-05T18:28:32.630Z,24.78
2022-08-05T18:30:35.969Z,24.86
2022-08-05T18:32:42.151Z,24.78
2022-08-05T18:34:56.703Z,24.62
2022-08-05T18:36:59.591Z,24.63
2022-08-05T18:39:03.105Z,24.59
2022-08-05T18:41:56.635Z,24.50
2022-08-05T18:43:37.859Z,24.44
2022-08-05T18:45:45.382Z,24.46
2022-08-05T18:47:56.384Z,24.56
2022-08-05T18:50:17.399Z,24.52
2022-08-05T18:52:37.911Z,24.44
2022-08-05T18:54:41.468Z,24.39
2022-08-05T18:56:51.840Z,24.24
2022-08-05T18:59:01.026Z,24.39
2022-08-05T19:01:04.634Z,24.45
2022-08-05T19:03:08.280Z,24.37
2022-08-05T19:06:06.161Z,24.26
2022-08-05T19:07:45.181Z,24.36
2022-08-05T19:09:49.457Z,24.32
2022-08-05T19:12:00.063Z,24.27
2022-08-05T19:14:37.571Z,24.32
2022-08-05T19:16:33.094Z,24.51
2022-08-05T19:18:49.461Z,24.36
2022-08-05T19:20:53.026Z,24.30
2022-08-05T19:22:55.896Z,24.25
2022-08-05T19:25:00.734Z,24.23
2022-08-05T19:27:08.105Z,24.32
2022-08-05T19:29:14.531Z,24.37
2022-08-05T19:31:22.893Z,24.21
2022-08-05T19:33:33.942Z,24.30
2022-08-05T19:35:56.724Z,24.26
2022-08-05T19:38:04.553Z,24.21
2022-08-05T19:40:11.173Z,24.31
2022-08-05T19:42:15.195Z,24.23
2022-08-05T19:44:20.252Z,24.22
2022-08-05T19:46:30.340Z,24.22
2022-08-05T19:48:34.164Z,24.20
2022-08-05T19:50:39.556Z,24.23
2022-08-05T19:52:47.571Z,24.24
2022-08-05T19:54:50.515Z,24.22
2022-08-05T19:56:54.817Z,24.29
2022-08-05T19:58:57.676Z,24.23
2022-08-05T20:01:28.205Z,24.25
2022-08-05T20:03:40.855Z,24.23
2022-08-05T20:05:51.148Z,24.11
2022-08-05T20:07:58.875Z,24.14
2022-08-05T20:10:02.390Z,24.17
2022-08-05T20:12:13.663Z,24.08
2022-08-05T20:14:26.832Z,24.09
2022-08-05T20:16:31.380Z,24.06
2022-08-05T20:18:36.476Z,24.08
2022-08-05T20:20:44.369Z,24.08
2022-08-05T20:22:47.633Z,24.03
2022-08-05T20:24:52.258Z,23.93
2022-08-05T20:26:56.514Z,23.82
2022-08-05T20:29:00.743Z,23.80
2022-08-05T20:31:04.087Z,23.80
2022-08-05T20:33:09.153Z,23.83
2022-08-05T20:35:11.905Z,23.67
2022-08-05T20:37:24.274Z,23.64
2022-08-05T20:39:38.827Z,23.76
2022-08-05T20:41:44.347Z,23.74
2022-08-05T20:43:59.048Z,23.78
2022-08-05T20:46:03.382Z,23.84
2022-08-05T20:48:06.900Z,23.93
2022-08-05T20:50:12.822Z,23.75
2022-08-05T20:52:15.498Z,23.58
2022-08-05T20:54:18.396Z,23.51
2022-08-05T20:56:28.981Z,23.49
2022-08-05T20:58:33.829Z,23.60
2022-08-05T21:00:44.324Z,23.53
2022-08-05T21:03:01.289Z,23.50
2022-08-05T21:05:05.517Z,23.47
2022-08-05T21:07:13.915Z,23.55
2022-08-05T21:09:16.873Z,23.55
2022-08-05T21:12:09.824Z,23.46
2022-08-05T21:13:48.472Z,23.32
2022-08-05T21:15:59.716Z,23.33
2022-08-05T21:18:03.265Z,23.38
2022-08-05T21:20:10.333Z,23.31
2022-08-05T21:22:15.010Z,23.25
2022-08-05T21:24:20.840Z,23.32
2022-08-05T21:26:23.921Z,23.24
2022-08-05T21:28:32.377Z,23.26
2022-08-05T21:30:35.176Z,23.23
2022-08-05T21:32:38.425Z,23.12
2022-08-05T21:34:41.351Z,23.12
2022-08-05T21:36:46.640Z,23.06
2022-08-05T21:38:53.356Z,23.07
2022-08-05T21:40:56.687Z,23.06
2022-08-05T21:43:00.708Z,23.01
2022-08-05T21:45:10.887Z,22.96
2022-08-05T21:47:17.599Z,22.97
2022-08-05T21:49:58.720Z,22.96
2022-08-05T21:52:22.710Z,22.99
2022-08-05T21:54:27.996Z,23.04
2022-08-05T21:56:33.988Z,22.93
2022-08-05T21:58:36.867Z,22.93
2022-08-05T22:00:50.917Z,22.91
2022-08-05T22:02:54.488Z,22.88
2022-08-05T22:04:58.343Z,22.82
2022-08-05T22:07:01.562Z,22.81
2022-08-05T22:09:13.189Z,22.80
2022-08-05T22:11:19.564Z,22.64
2022-08-05T22:14:33.978Z,22.57
2022-08-05T22:16:11.430Z,22.60
2022-08-05T22:18:24.888Z,22.60
2022-08-05T22:20:28.735Z,22.56
2022-08-05T22:22:31.823Z,22.59
2022-08-05T22:24:55.811Z,22.60
2022-08-05T22:27:17.938Z,22.51
2022-08-05T22:29:26.172Z,22.46
2022-08-05T22:31:29.928Z,22.65
2022-08-05T22:33:56.705Z,22.55
2022-08-05T22:35:56.109Z,22.35
2022-08-05T22:37:59.737Z,22.32
2022-08-05T22:40:03.046Z,22.37
2022-08-05T22:42:12.643Z,22.38
2022-08-05T22:44:19.182Z,22.26
2022-08-05T22:46:23.596Z,22.31
2022-08-05T22:48:46.291Z,22.38
2022-08-05T22:50:56.044Z,22.33
2022-08-05T22:53:02.164Z,22.24
2022-08-05T22:55:19.332Z,22.31
2022-08-05T22:57:25.489Z,22.25
2022-08-05T22:59:46.150Z,22.30
2022-08-05T23:02:05.847Z,22.26
2022-08-05T23:04:10.536Z,22.25
2022-08-05T23:06:13.508Z,22.19
2022-08-05T23:08:16.433Z,22.14
2022-08-05T23:10:20.962Z,22.14
2022-08-05T23:12:32.936Z,22.14
2022-08-05T23:14:36.230Z,22.13
2022-08-05T23:16:57.054Z,21.95
2022-08-05T23:19:01.145Z,22.16
2022-08-05T23:21:05.724Z,22.04
2022-08-05T23:23:13.059Z,22.02
2022-08-05T23:25:17.213Z,21.86
2022-08-05T23:27:20.647Z,21.81
2022-08-05T23:29:26.987Z,21.92
2022-08-05T23:31:37.360Z,21.92
2022-08-05T23:34:04.396Z,21.91
2022-08-05T23:36:07.367Z,21.77
2022-08-05T23:38:13.143Z,21.94
2022-08-05T23:40:17.213Z,21.83
2022-08-05T23:42:30.059Z,21.82
2022-08-05T23:44:34.282Z,21.82
2022-08-05T23:46:39.277Z,21.85
2022-08-05T23:48:42.226Z,21.87
2022-08-05T23:50:45.176Z,21.89
2022-08-05T23:52:50.659Z,21.84
2022-08-05T23:54:57.333Z,21.75
2022-08-05T23:57:03.863Z,21.81
2022-08-05T23:59:19.506Z,21.82
