createdAt,value
2017-03-21T00:00:03.356Z,9.0
2017-03-21T00:05:02.932Z,9.0
2017-03-21T00:10:02.658Z,9.0
2017-03-21T00:15:03.344Z,9.0
2017-03-21T00:20:02.951Z,9.1
2017-03-21T00:25:02.497Z,9.0
2017-03-21T00:30:03.105Z,9.0
2017-03-21T00:35:03.010Z,9.0
2017-03-21T00:40:02.837Z,9.0
2017-03-21T00:45:02.524Z,9.0
2017-03-21T00:50:03.269Z,9.0
2017-03-21T00:55:02.945Z,9.0
2017-03-21T01:00:02.538Z,9.0
2017-03-21T01:05:03.130Z,9.0
2017-03-21T01:10:02.950Z,9.0
2017-03-21T01:15:02.822Z,9.0
2017-03-21T01:20:02.569Z,9.0
2017-03-21T01:25:03.185Z,9.0
2017-03-21T01:30:02.724Z,9.0
2017-03-21T01:35:03.359Z,9.1
2017-03-21T01:40:03.112Z,9.0
2017-03-21T01:45:02.679Z,9.0
2017-03-21T01:50:03.412Z,9.0
2017-03-21T01:55:03.005Z,9.0
2017-03-21T02:00:02.651Z,9.0
2017-03-21T02:05:03.396Z,9.0
2017-03-21T02:10:03.095Z,8.8
2017-03-21T02:15:02.810Z,8.8
2017-03-21T02:20:02.561Z,8.6
2017-03-21T02:25:03.229Z,8.6
2017-03-21T02:30:02.948Z,8.5
2017-03-21T02:35:02.628Z,8.3
2017-03-21T02:40:02.446Z,8.1
2017-03-21T02:45:03.130Z,8.1
2017-03-21T02:50:02.831Z,8.0
2017-03-21T02:55:02.482Z,7.6
2017-03-21T03:00:03.275Z,7.6
2017-03-21T03:05:02.859Z,7.5
2017-03-21T03:10:02.495Z,7.5
2017-03-21T03:15:02.443Z,7.1
2017-03-21T03:20:03.074Z,7.1
2017-03-21T03:25:02.760Z,7.1
2017-03-21T03:30:02.463Z,7.0
2017-03-21T03:35:03.089Z,7.1
2017-03-21T03:40:02.821Z,7.1
2017-03-21T03:45:02.546Z,7.5
2017-03-21T03:50:03.374Z,7.5
2017-03-21T03:55:03.099Z,7.6
2017-03-21T04:00:02.761Z,7.6
2017-03-21T04:05:02.424Z,7.5
2017-03-21T04:10:03.119Z,7.5
2017-03-21T04:15:02.746Z,7.4
2017-03-21T04:20:03.379Z,7.5
2017-03-21T04:25:02.960Z,7.5
2017-03-21T04:30:02.566Z,7.4
2017-03-21T04:35:03.209Z,7.4
2017-03-21T04:40:02.830Z,7.4
2017-03-21T04:45:02.555Z,7.4
2017-03-21T04:50:03.251Z,7.4
2017-03-21T04:55:02.904Z,7.1
2017-03-21T05:00:02.512Z,7.1
2017-03-21T05:05:03.177Z,7.1
2017-03-21T05:10:02.823Z,7.1
2017-03-21T05:15:02.531Z,7.1
2017-03-21T05:20:03.166Z,7.1
2017-03-21T05:25:02.790Z,7.4
2017-03-21T05:30:02.475Z,7.5
2017-03-21T05:35:03.077Z,7.5
2017-03-21T05:40:02.825Z,7.5
2017-03-21T05:45:02.496Z,7.4
2017-03-21T05:50:03.091Z,7.1
2017-03-21T05:55:02.878Z,7.1
2017-03-21T06:00:02.480Z,7.0
2017-03-21T06:05:03.201Z,7.0
2017-03-21T06:10:02.786Z,7.0
2017-03-21T06:15:02.396Z,7.1
2017-03-21T06:20:03.145Z,7.1
2017-03-21T06:25:02.889Z,7.1
2017-03-21T06:30:02.452Z,7.1
2017-03-21T06:35:03.083Z,7.1
2017-03-21T06:40:02.847Z,7.0
2017-03-21T06:45:02.553Z,7.0
2017-03-21T06:50:03.275Z,7.1
2017-03-21T06:55:02.964Z,7.1
2017-03-21T07:00:02.676Z,7.1
2017-03-21T07:05:02.396Z,7.1
2017-03-21T07:10:03.181Z,7.1
2017-03-21T07:15:02.848Z,7.1
2017-03-21T07:20:02.447Z,7.1
2017-03-21T07:25:03.057Z,7.1
2017-03-21T07:30:02.602Z,7.4
2017-03-21T07:35:03.230Z,7.5
2017-03-21T07:40:02.989Z,7.6
2017-03-21T07:45:02.591Z,7.6
2017-03-21T07:50:03.198Z,8.1
2017-03-21T07:55:02.796Z,9.0
2017-03-21T08:00:02.454Z,9.3
2017-03-21T08:05:03.069Z,9.3
2017-03-21T08:10:02.789Z,9.5
2017-03-21T08:15:02.462Z,9.8
2017-03-21T08:20:03.034Z,10.1
2017-03-21T08:25:02.701Z,10.1
2017-03-21T08:30:03.272Z,10.0
2017-03-21T08:35:02.961Z,10.0
2017-03-21T08:40:02.772Z,9.8
2017-03-21T08:45:02.432Z,9.8
2017-03-21T08:50:03.149Z,10.1
2017-03-21T08:55:02.893Z,10.1
2017-03-21T09:00:02.546Z,10.1
2017-03-21T09:05:03.209Z,10.1
2017-03-21T09:10:02.965Z,10.0
2017-03-21T09:15:02.628Z,10.1
2017-03-21T09:20:03.374Z,10.1
2017-03-21T09:25:03.167Z,10.1
2017-03-21T09:30:02.906Z,10.1
2017-03-21T09:35:02.544Z,10.0
2017-03-21T09:40:03.310Z,10.1
2017-03-21T09:45:02.963Z,10.8
2017-03-21T09:50:02.579Z,11.1
2017-03-21T09:55:03.176Z,10.8
2017-03-21T10:00:02.920Z,10.1
2017-03-21T10:05:02.669Z,10.1
2017-03-21T10:10:02.756Z,10.0
2017-03-21T10:15:02.867Z,10.1
2017-03-21T10:20:02.782Z,9.0
2017-03-21T10:25:02.584Z,9.1
2017-03-21T10:30:02.922Z,8.8
2017-03-21T10:35:03.103Z,9.0
2017-03-21T10:40:02.839Z,9.5
2017-03-21T10:45:02.803Z,10.8
2017-03-21T10:50:02.473Z,10.0
2017-03-21T10:55:03.247Z,9.6
2017-03-21T11:00:03.414Z,10.1
2017-03-21T11:05:03.230Z,11.0
2017-03-21T11:10:02.670Z,10.3
2017-03-21T11:15:02.974Z,10.0
2017-03-21T11:20:03.217Z,11.3
2017-03-21T11:25:02.457Z,11.0
2017-03-21T11:30:03.087Z,10.8
2017-03-21T11:35:02.611Z,10.1
2017-03-21T11:40:03.325Z,11.0
2017-03-21T11:45:02.570Z,11.6
2017-03-21T11:50:02.684Z,12.0
2017-03-21T11:55:02.723Z,12.5
2017-03-21T12:00:02.959Z,11.3
2017-03-21T12:05:02.842Z,12.1
2017-03-21T12:10:03.422Z,11.6
2017-03-21T12:15:02.814Z,11.8
2017-03-21T12:20:02.435Z,11.6
2017-03-21T12:25:02.945Z,11.6
2017-03-21T12:30:02.741Z,12.1
2017-03-21T12:35:02.564Z,11.8
2017-03-21T12:40:03.319Z,12.0
2017-03-21T12:45:02.897Z,12.1
2017-03-21T12:50:02.981Z,12.6
2017-03-21T12:55:02.798Z,12.1
2017-03-21T13:00:03.126Z,11.1
2017-03-21T13:05:03.249Z,11.6
2017-03-21T13:10:02.469Z,11.3
2017-03-21T13:15:02.602Z,11.6
2017-03-21T13:20:03.383Z,11.3
2017-03-21T13:25:02.461Z,11.1
2017-03-21T13:30:02.569Z,11.1
2017-03-21T13:35:02.918Z,11.1
2017-03-21T13:40:02.513Z,10.8
2017-03-21T13:45:03.270Z,10.8
2017-03-21T13:50:03.033Z,10.8
2017-03-21T13:55:03.104Z,10.6
2017-03-21T14:00:02.689Z,10.5
2017-03-21T14:05:02.979Z,10.8
2017-03-21T14:10:03.009Z,10.6
2017-03-21T14:15:02.740Z,10.8
2017-03-21T14:20:02.926Z,11.0
2017-03-21T14:25:03.238Z,11.1
2017-03-21T14:30:03.029Z,11.6
2017-03-21T14:35:02.477Z,10.8
2017-03-21T14:40:02.865Z,10.8
2017-03-21T14:45:02.572Z,10.8
2017-03-21T14:50:03.174Z,11.0
2017-03-21T14:55:02.963Z,10.6
2017-03-21T15:00:02.775Z,10.5
2017-03-21T15:05:02.807Z,10.5
2017-03-21T15:10:02.955Z,10.1
2017-03-21T15:15:02.599Z,10.0
2017-03-21T15:20:02.606Z,10.1
2017-03-21T15:25:02.646Z,10.1
2017-03-21T15:30:02.832Z,10.0
2017-03-21T15:35:02.810Z,9.5
2017-03-21T15:40:02.664Z,9.5
2017-03-21T15:45:02.456Z,9.3
2017-03-21T15:50:02.517Z,9.3
2017-03-21T15:55:02.997Z,9.1
2017-03-21T16:00:02.825Z,9.3
2017-03-21T16:05:02.628Z,9.5
2017-03-21T16:10:02.485Z,9.3
2017-03-21T16:15:02.580Z,9.3
2017-03-21T16:20:03.237Z,9.1
2017-03-21T16:25:02.660Z,9.5
2017-03-21T16:30:03.422Z,9.5
2017-03-21T16:35:02.492Z,9.1
2017-03-21T16:40:02.766Z,9.0
2017-03-21T16:45:02.626Z,8.8
2017-03-21T16:50:02.529Z,8.5
2017-03-21T16:55:03.297Z,8.5
2017-03-21T17:00:03.100Z,8.3
2017-03-21T17:05:02.693Z,8.3
2017-03-21T17:10:02.473Z,8.1
2017-03-21T17:15:03.310Z,8.1
2017-03-21T17:20:02.844Z,8.0
2017-03-21T17:25:02.472Z,8.0
2017-03-21T17:30:03.218Z,7.9
2017-03-21T17:35:02.809Z,7.5
2017-03-21T17:40:02.454Z,7.4
2017-03-21T17:45:03.072Z,7.4
2017-03-21T17:50:02.746Z,7.0
2017-03-21T17:55:02.506Z,6.9
2017-03-21T18:00:03.147Z,6.6
2017-03-21T18:05:02.839Z,6.5
2017-03-21T18:10:02.610Z,6.4
2017-03-21T18:15:03.436Z,6.1
2017-03-21T18:20:03.163Z,6.4
2017-03-21T18:25:02.829Z,6.1
2017-03-21T18:30:02.551Z,5.9
2017-03-21T18:35:03.269Z,5.8
2017-03-21T18:40:03.026Z,5.5
2017-03-21T18:45:02.696Z,5.5
2017-03-21T18:50:03.284Z,5.4
2017-03-21T18:55:02.930Z,5.5
2017-03-21T19:00:02.641Z,5.5
2017-03-21T19:05:03.231Z,5.3
2017-03-21T19:10:02.868Z,5.3
2017-03-21T19:15:02.504Z,5.3
2017-03-21T19:20:03.101Z,5.3
2017-03-21T19:25:02.739Z,5.0
2017-03-21T19:30:02.410Z,5.0
2017-03-21T19:35:02.958Z,5.4
2017-03-21T19:40:02.745Z,5.0
2017-03-21T19:45:02.496Z,4.8
2017-03-21T19:50:03.062Z,5.0
2017-03-21T19:55:02.646Z,5.0
2017-03-21T20:00:03.409Z,5.0
2017-03-21T20:05:03.065Z,4.8
2017-03-21T20:10:02.791Z,4.8
2017-03-21T20:15:03.396Z,4.8
2017-03-21T20:20:03.036Z,4.8
2017-03-21T20:25:02.686Z,4.5
2017-03-21T20:30:03.384Z,4.5
2017-03-21T20:35:02.958Z,4.3
2017-03-21T20:40:02.679Z,4.0
2017-03-21T20:45:03.306Z,4.0
2017-03-21T20:50:02.916Z,4.0
2017-03-21T20:55:02.496Z,3.7
2017-03-21T21:00:03.121Z,3.5
2017-03-21T21:05:02.736Z,3.2
2017-03-21T21:10:02.430Z,3.2
2017-03-21T21:15:03.010Z,3.0
2017-03-21T21:20:02.743Z,3.0
2017-03-21T21:25:03.423Z,2.9
2017-03-21T21:30:03.229Z,2.9
2017-03-21T21:35:02.799Z,2.9
2017-03-21T21:40:03.402Z,2.9
2017-03-21T21:45:03.010Z,2.9
2017-03-21T21:50:02.709Z,2.7
2017-03-21T21:55:03.368Z,2.5
2017-03-21T22:00:03.055Z,2.5
2017-03-21T22:05:02.689Z,2.5
2017-03-21T22:10:03.401Z,2.5
2017-03-21T22:15:03.091Z,2.5
2017-03-21T22:20:02.920Z,2.5
2017-03-21T22:25:02.587Z,2.5
2017-03-21T22:30:03.183Z,2.5
2017-03-21T22:35:02.990Z,2.5
2017-03-21T22:40:02.812Z,2.5
2017-03-21T22:45:02.478Z,2.5
2017-03-21T22:50:03.154Z,2.5
2017-03-21T22:55:02.798Z,2.7
2017-03-21T23:00:02.442Z,2.9
2017-03-21T23:05:03.002Z,2.9
2017-03-21T23:10:02.765Z,2.9
2017-03-21T23:15:02.444Z,2.9
2017-03-21T23:20:03.409Z,2.7
2017-03-21T23:25:03.231Z,2.7
2017-03-21T23:30:02.966Z,2.7
2017-03-21T23:35:02.927Z,2.7
2017-03-21T23:40:02.645Z,2.7
2017-03-21T23:45:03.260Z,2.5
2017-03-21T23:50:02.946Z,2.5
2017-03-21T23:55:02.638Z,2.5
