createdAt,value
2022-09-21T00:15:44.131Z,4.60
2022-09-21T00:32:33.518Z,4.40
2022-09-21T00:49:24.751Z,5.50
2022-09-21T01:06:13.299Z,6.10
2022-09-21T01:23:23.744Z,7.50
2022-09-21T01:40:17.176Z,7.60
2022-09-21T01:57:13.493Z,7.80
2022-09-21T02:14:02.434Z,7.50
2022-09-21T02:30:59.971Z,8.00
2022-09-21T02:47:53.799Z,8.80
2022-09-21T03:04:48.039Z,9.20
2022-09-21T03:21:39.176Z,10.80
2022-09-21T03:38:30.150Z,10.40
2022-09-21T03:55:18.287Z,8.90
2022-09-21T04:12:09.660Z,7.30
2022-09-21T04:28:58.882Z,6.80
2022-09-21T04:45:49.281Z,5.60
2022-09-21T05:02:37.388Z,4.40
2022-09-21T05:19:25.645Z,5.10
2022-09-21T05:36:30.710Z,4.20
2022-09-21T05:53:55.818Z,4.20
2022-09-21T06:10:47.040Z,4.10
2022-09-21T06:27:38.815Z,3.50
2022-09-21T06:44:30.876Z,3.80
2022-09-21T07:01:20.509Z,3.60
2022-09-21T07:18:16.249Z,2.60
2022-09-21T07:35:10.719Z,1.70
2022-09-21T07:52:03.492Z,1.60
2022-09-21T08:08:58.024Z,1.30
2022-09-21T08:25:49.138Z,1.20
2022-09-21T08:42:53.207Z,1.00
2022-09-21T08:59:47.878Z,1.20
2022-09-21T09:16:47.704Z,1.80
2022-09-21T09:33:46.571Z,1.40
2022-09-21T09:50:38.274Z,1.20
2022-09-21T10:07:38.162Z,0.90
2022-09-21T10:24:31.114Z,1.00
2022-09-21T10:41:19.486Z,0.90
2022-09-21T10:58:13.435Z,1.10
2022-09-21T11:15:12.726Z,0.90
2022-09-21T11:32:17.268Z,0.90
2022-09-21T11:49:28.093Z,1.00
2022-09-21T12:06:25.635Z,0.60
2022-09-21T12:23:21.083Z,0.60
2022-09-21T12:40:22.070Z,0.80
2022-09-21T12:57:42.680Z,0.60
2022-09-21T13:14:29.363Z,0.80
2022-09-21T13:31:45.156Z,0.70
2022-09-21T13:48:34.881Z,0.60
2022-09-21T14:05:32.293Z,0.90
2022-09-21T14:22:45.902Z,1.20
2022-09-21T14:39:41.081Z,1.20
2022-09-21T14:56:40.428Z,1.30
2022-09-21T15:14:02.439Z,0.90
2022-09-21T15:30:52.307Z,0.80
2022-09-21T15:47:42.563Z,0.90
2022-09-21T16:04:34.151Z,0.80
2022-09-21T16:21:27.987Z,1.40
2022-09-21T16:38:17.452Z,1.00
2022-09-21T16:55:06.611Z,1.30
2022-09-21T17:11:56.692Z,0.90
2022-09-21T17:28:45.807Z,0.90
2022-09-21T17:45:40.510Z,1.10
2022-09-21T18:02:30.004Z,1.70
2022-09-21T18:19:38.985Z,1.80
2022-09-21T18:36:33.917Z,2.10
2022-09-21T18:53:31.126Z,2.60
2022-09-21T19:10:26.079Z,2.90
2022-09-21T19:27:24.089Z,2.90
2022-09-21T19:44:31.998Z,3.30
2022-09-21T20:01:24.633Z,3.10
2022-09-21T20:18:21.974Z,2.90
2022-09-21T20:35:16.536Z,3.20
2022-09-21T20:52:09.659Z,2.70
2022-09-21T21:09:00.137Z,3.20
2022-09-21T21:25:50.682Z,3.20
2022-09-21T21:42:43.196Z,3.30
2022-09-21T21:59:32.800Z,3.50
2022-09-21T22:16:23.514Z,3.10
2022-09-21T22:33:12.601Z,2.70
2022-09-21T22:50:01.914Z,3.00
2022-09-21T23:06:51.544Z,2.90
2022-09-21T23:23:43.578Z,2.70
2022-09-21T23:40:31.711Z,2.90
2022-09-21T23:57:19.901Z,2.70
