createdAt,value
2022-08-11T00:00:51.154Z,0
2022-08-11T00:02:06.479Z,0
2022-08-11T00:03:22.765Z,0
2022-08-11T00:04:38.087Z,0
2022-08-11T00:05:53.385Z,0
2022-08-11T00:07:09.693Z,0
2022-08-11T00:08:25.974Z,0
2022-08-11T00:09:42.267Z,0
2022-08-11T00:10:58.571Z,0
2022-08-11T00:12:14.867Z,0
2022-08-11T00:13:31.159Z,0
2022-08-11T00:14:47.443Z,0
2022-08-11T00:16:03.736Z,0
2022-08-11T00:17:20.035Z,0
2022-08-11T00:18:36.338Z,0
2022-08-11T00:19:52.633Z,0
2022-08-11T00:21:08.910Z,0
2022-08-11T00:22:24.237Z,0
2022-08-11T00:23:40.521Z,0
2022-08-11T00:24:56.809Z,0
2022-08-11T00:26:13.111Z,0
2022-08-11T00:27:29.397Z,0
2022-08-11T00:28:45.698Z,0
2022-08-11T00:30:01.985Z,0
2022-08-11T00:31:17.318Z,0
2022-08-11T00:32:32.626Z,0
2022-08-11T00:33:48.913Z,0
2022-08-11T00:35:05.213Z,0
2022-08-11T00:36:21.507Z,0
2022-08-11T00:37:37.805Z,0
2022-08-11T00:38:54.085Z,0
2022-08-11T00:40:10.390Z,0
2022-08-11T00:41:26.676Z,0
2022-08-11T00:42:42.972Z,0
2022-08-11T00:43:59.271Z,0
2022-08-11T00:45:15.561Z,0
2022-08-11T00:46:31.863Z,0
2022-08-11T00:47:48.149Z,0
2022-08-11T00:49:03.454Z,0
2022-08-11T00:50:19.748Z,0
2022-08-11T00:51:36.039Z,0
2022-08-11T00:52:52.334Z,0
2022-08-11T00:54:08.634Z,0
2022-08-11T00:55:24.931Z,0
2022-08-11T00:56:41.216Z,0
2022-08-11T00:57:57.526Z,0
2022-08-11T00:59:12.850Z,0
2022-08-11T01:00:28.151Z,0
2022-08-11T01:01:44.452Z,0
2022-08-11T01:03:00.738Z,0
2022-08-11T01:04:17.043Z,0
2022-08-11T01:05:33.327Z,0
2022-08-11T01:06:49.612Z,0
2022-08-11T01:08:05.919Z,0
2022-08-11T01:09:22.212Z,0
2022-08-11T01:10:38.506Z,0
2022-08-11T01:11:54.808Z,0
2022-08-11T01:13:11.103Z,0
2022-08-11T01:14:27.384Z,0
2022-08-11T01:15:43.681Z,0
2022-08-11T01:16:58.983Z,0
2022-08-11T01:18:15.287Z,0
2022-08-11T01:19:31.582Z,0
2022-08-11T01:20:47.871Z,0
2022-08-11T01:22:04.175Z,0
2022-08-11T01:23:20.467Z,0
2022-08-11T01:24:36.753Z,0
2022-08-11T01:25:52.076Z,0
2022-08-11T01:27:07.376Z,0
2022-08-11T01:28:22.694Z,0
2022-08-11T01:29:38.007Z,0
2022-08-11T01:30:53.321Z,0
2022-08-11T01:32:08.638Z,0
2022-08-11T01:33:24.935Z,0
2022-08-11T01:34:41.225Z,0
2022-08-11T01:35:57.513Z,0
2022-08-11T01:37:13.799Z,0
2022-08-11T01:38:30.096Z,0
2022-08-11T01:39:46.385Z,0
2022-08-11T01:41:02.697Z,0
2022-08-11T01:42:18.979Z,0
2022-08-11T01:43:35.271Z,0
2022-08-11T01:44:51.571Z,0
2022-08-11T01:46:07.875Z,0
2022-08-11T01:47:24.159Z,0
2022-08-11T01:48:39.462Z,0
2022-08-11T01:49:55.768Z,0
2022-08-11T01:51:12.050Z,0
2022-08-11T01:52:28.344Z,0
2022-08-11T01:53:44.657Z,0
2022-08-11T01:55:00.937Z,0
2022-08-11T01:56:17.232Z,0
2022-08-11T01:57:32.540Z,0
2022-08-11T01:58:47.868Z,0
2022-08-11T02:00:03.183Z,0
2022-08-11T02:01:18.488Z,0
2022-08-11T02:02:34.788Z,0
2022-08-11T02:03:51.078Z,0
2022-08-11T02:05:07.368Z,0
2022-08-11T02:06:23.663Z,0
2022-08-11T02:07:39.961Z,0
2022-08-11T02:08:56.247Z,0
2022-08-11T02:10:12.543Z,0
2022-08-11T02:11:28.836Z,0
2022-08-11T02:12:45.124Z,0
2022-08-11T02:14:01.414Z,0
2022-08-11T02:15:17.722Z,0
2022-08-11T02:16:34.016Z,0
2022-08-11T02:17:49.326Z,0
2022-08-11T02:19:05.622Z,0
2022-08-11T02:20:21.904Z,0
2022-08-11T02:21:38.203Z,0
2022-08-11T02:22:54.499Z,0
2022-08-11T02:24:10.782Z,0
2022-08-11T02:25:27.075Z,0
2022-08-11T02:26:42.407Z,0
2022-08-11T02:27:57.703Z,0
2022-08-11T02:29:13.030Z,0
2022-08-11T02:30:28.341Z,0
2022-08-11T02:31:44.623Z,0
2022-08-11T02:33:00.918Z,0
2022-08-11T02:34:17.210Z,0
2022-08-11T02:35:33.516Z,0
2022-08-11T02:36:49.802Z,0
2022-08-11T02:38:06.096Z,0
2022-08-11T02:39:22.391Z,0
2022-08-11T02:40:38.683Z,0
2022-08-11T02:41:54.986Z,0
2022-08-11T02:43:11.273Z,0
2022-08-11T02:44:27.566Z,0
2022-08-11T02:45:43.865Z,0
2022-08-11T02:46:59.179Z,0
2022-08-11T02:48:15.477Z,0
2022-08-11T02:49:31.768Z,0
2022-08-11T02:50:48.050Z,0
2022-08-11T02:52:04.342Z,0
2022-08-11T02:53:20.651Z,0
2022-08-11T02:54:36.946Z,0
2022-08-11T02:55:52.254Z,0
2022-08-11T02:57:07.556Z,0
2022-08-11T02:58:22.871Z,0
2022-08-11T02:59:38.187Z,0
2022-08-11T03:00:54.487Z,0
2022-08-11T03:02:10.783Z,0
2022-08-11T03:03:27.079Z,0
2022-08-11T03:04:43.366Z,0
2022-08-11T03:05:59.667Z,0
2022-08-11T03:07:15.944Z,0
2022-08-11T03:08:32.250Z,0
2022-08-11T03:09:48.550Z,0
2022-08-11T03:11:04.791Z,1
2022-08-11T03:12:21.082Z,0
2022-08-11T03:13:37.366Z,0
2022-08-11T03:14:53.610Z,1
2022-08-11T03:16:08.878Z,1
2022-08-11T03:17:25.177Z,0
2022-08-11T03:18:41.470Z,0
2022-08-11T03:19:57.752Z,0
2022-08-11T03:21:14.004Z,1
2022-08-11T03:22:30.296Z,0
2022-08-11T03:23:46.561Z,1
2022-08-11T03:25:01.813Z,1
2022-08-11T03:26:17.067Z,2
2022-08-11T03:27:33.324Z,8
2022-08-11T03:30:05.802Z,3
2022-08-11T03:31:22.023Z,2
2022-08-11T03:32:38.278Z,3
2022-08-11T03:33:54.520Z,5
2022-08-11T03:35:10.750Z,9
2022-08-11T03:36:26.988Z,10
2022-08-11T03:37:43.234Z,12
2022-08-11T03:38:59.471Z,19
2022-08-11T03:40:15.707Z,22
2022-08-11T03:41:31.959Z,22
2022-08-11T03:42:47.210Z,29
2022-08-11T03:44:03.453Z,34
2022-08-11T03:45:19.690Z,40
2022-08-11T03:46:35.923Z,48
2022-08-11T03:47:52.170Z,52
2022-08-11T03:49:08.399Z,58
2022-08-11T03:50:24.651Z,65
2022-08-11T03:51:40.894Z,72
2022-08-11T03:52:56.144Z,79
2022-08-11T03:54:11.408Z,91
2022-08-11T03:55:26.678Z,99
2022-08-11T03:56:41.927Z,106
2022-08-11T03:57:58.174Z,116
2022-08-11T04:00:30.643Z,141
2022-08-11T04:01:46.885Z,153
2022-08-11T04:03:03.123Z,167
2022-08-11T04:04:19.362Z,177
2022-08-11T04:05:35.608Z,189
2022-08-11T04:06:51.845Z,206
2022-08-11T04:08:08.084Z,220
2022-08-11T04:09:24.329Z,232
2022-08-11T04:10:40.571Z,244
2022-08-11T04:11:56.810Z,265
2022-08-11T04:13:12.064Z,283
2022-08-11T04:14:28.304Z,297
2022-08-11T04:15:44.540Z,311
2022-08-11T04:17:00.769Z,324
2022-08-11T04:18:17.021Z,346
2022-08-11T04:19:33.250Z,363
2022-08-11T04:20:49.505Z,378
2022-08-11T04:22:05.738Z,397
2022-08-11T04:23:20.996Z,417
2022-08-11T04:24:36.264Z,432
2022-08-11T04:25:52.491Z,452
2022-08-11T04:27:07.760Z,467
2022-08-11T04:28:23.013Z,483
2022-08-11T04:29:39.247Z,497
2022-08-11T04:30:55.491Z,528
2022-08-11T04:32:11.733Z,551
2022-08-11T04:33:27.976Z,577
2022-08-11T04:34:44.212Z,595
2022-08-11T04:36:00.456Z,617
2022-08-11T04:37:16.697Z,630
2022-08-11T04:38:32.942Z,653
2022-08-11T04:39:49.168Z,680
2022-08-11T04:41:05.413Z,698
2022-08-11T04:42:21.656Z,720
2022-08-11T04:43:37.894Z,741
2022-08-11T04:44:53.150Z,762
2022-08-11T04:46:09.385Z,777
2022-08-11T04:47:25.623Z,786
2022-08-11T04:48:41.869Z,802
2022-08-11T04:49:58.117Z,824
2022-08-11T04:51:14.347Z,838
2022-08-11T04:52:30.598Z,857
2022-08-11T04:53:45.851Z,888
2022-08-11T04:55:01.107Z,914
2022-08-11T04:56:17.352Z,923
2022-08-11T04:57:33.583Z,934
2022-08-11T04:58:49.829Z,954
2022-08-11T05:00:06.066Z,971
2022-08-11T05:01:22.316Z,990
2022-08-11T05:02:38.555Z,1001
2022-08-11T05:03:54.780Z,1017
2022-08-11T05:05:11.027Z,1048
2022-08-11T05:06:27.270Z,1070
2022-08-11T05:07:43.518Z,1082
2022-08-11T05:08:59.750Z,1102
2022-08-11T05:10:15.981Z,1117
2022-08-11T05:11:31.242Z,1146
2022-08-11T05:12:47.483Z,1170
2022-08-11T05:14:02.742Z,1205
2022-08-11T05:15:18.994Z,1233
2022-08-11T05:16:35.236Z,1256
2022-08-11T05:17:51.463Z,1279
2022-08-11T05:19:07.711Z,1285
2022-08-11T05:20:22.973Z,1289
2022-08-11T05:21:38.229Z,1298
2022-08-11T05:22:53.485Z,1363
2022-08-11T05:24:08.748Z,1412
2022-08-11T05:25:24.990Z,1440
2022-08-11T05:26:41.226Z,1432
2022-08-11T05:27:57.459Z,1494
2022-08-11T05:29:13.708Z,1495
2022-08-11T05:30:29.952Z,1533
2022-08-11T05:31:46.174Z,1548
2022-08-11T05:33:02.420Z,1568
2022-08-11T05:34:18.653Z,1590
2022-08-11T05:35:34.900Z,1602
2022-08-11T05:36:51.149Z,1622
2022-08-11T05:38:07.372Z,1634
2022-08-11T05:39:23.627Z,1661
2022-08-11T05:40:38.881Z,1682
2022-08-11T05:41:55.119Z,1704
2022-08-11T05:43:11.353Z,1727
2022-08-11T05:44:27.605Z,1746
2022-08-11T05:45:43.844Z,1759
2022-08-11T05:47:00.081Z,1781
2022-08-11T05:48:16.327Z,1801
2022-08-11T05:49:31.578Z,1833
2022-08-11T05:50:46.845Z,1848
2022-08-11T05:52:03.082Z,1866
2022-08-11T05:53:19.317Z,1888
2022-08-11T05:54:35.562Z,1915
2022-08-11T05:55:51.788Z,1939
2022-08-11T05:57:08.035Z,1964
2022-08-11T05:58:24.281Z,1983
2022-08-11T05:59:40.509Z,1991
2022-08-11T06:00:56.754Z,2001
2022-08-11T06:02:12.987Z,2008
2022-08-11T06:03:29.230Z,2029
2022-08-11T06:04:45.473Z,2073
2022-08-11T06:06:01.709Z,2097
2022-08-11T06:07:16.976Z,2133
2022-08-11T06:08:33.217Z,2162
2022-08-11T06:09:49.445Z,2198
2022-08-11T06:11:05.000Z,2237
2022-08-11T06:12:21.934Z,2236
2022-08-11T06:13:38.173Z,2251
2022-08-11T06:14:54.000Z,2260
2022-08-11T06:16:09.670Z,2330
2022-08-11T06:17:24.923Z,2405
2022-08-11T06:18:40.205Z,2366
2022-08-11T06:19:56.437Z,2341
2022-08-11T06:21:11.703Z,2416
2022-08-11T06:22:26.958Z,2472
2022-08-11T06:23:42.216Z,2406
2022-08-11T06:24:57.467Z,2424
2022-08-11T06:26:13.704Z,2445
2022-08-11T06:27:29.937Z,2446
2022-08-11T06:28:46.194Z,2475
2022-08-11T06:30:02.000Z,2566
2022-08-11T06:31:18.670Z,2555
2022-08-11T06:32:34.905Z,2569
2022-08-11T06:33:51.148Z,2641
2022-08-11T06:35:07.389Z,2643
2022-08-11T06:36:23.620Z,2629
2022-08-11T06:37:39.876Z,2650
2022-08-11T06:38:56.116Z,2688
2022-08-11T06:40:12.347Z,2697
2022-08-11T06:41:27.611Z,2726
2022-08-11T06:42:43.851Z,2741
2022-08-11T06:44:00.089Z,2776
2022-08-11T06:45:16.335Z,2798
2022-08-11T06:46:32.561Z,2807
2022-08-11T06:47:48.798Z,2839
2022-08-11T06:49:05.053Z,2864
2022-08-11T06:50:20.308Z,2859
2022-08-11T06:51:35.563Z,2872
2022-08-11T06:52:51.800Z,2931
2022-08-11T06:54:08.035Z,2930
2022-08-11T06:55:24.278Z,2942
2022-08-11T06:56:40.523Z,2949
2022-08-11T06:57:56.756Z,2975
2022-08-11T06:59:13.009Z,3015
2022-08-11T07:00:28.257Z,3013
2022-08-11T07:01:43.518Z,3050
2022-08-11T07:02:58.785Z,3053
2022-08-11T07:04:14.043Z,3056
2022-08-11T07:05:29.292Z,3097
2022-08-11T07:06:44.567Z,3107
2022-08-11T07:08:00.798Z,3129
2022-08-11T07:09:17.036Z,3153
2022-08-11T07:10:33.276Z,3128
2022-08-11T07:11:49.524Z,3155
2022-08-11T07:13:05.766Z,3151
2022-08-11T07:14:21.994Z,3188
2022-08-11T07:15:38.239Z,3201
2022-08-11T07:16:54.479Z,3235
2022-08-11T07:18:10.722Z,3229
2022-08-11T07:19:26.963Z,3247
2022-08-11T07:20:43.207Z,3304
2022-08-11T07:21:59.434Z,3277
2022-08-11T07:23:14.701Z,3288
2022-08-11T07:24:30.927Z,3323
2022-08-11T07:25:47.186Z,3347
2022-08-11T07:27:03.427Z,3372
2022-08-11T07:28:19.667Z,3388
2022-08-11T07:29:35.890Z,3373
2022-08-11T07:30:52.139Z,3444
2022-08-11T07:32:08.374Z,3432
2022-08-11T07:33:23.644Z,3419
2022-08-11T07:34:38.899Z,3476
2022-08-11T07:35:54.163Z,3526
2022-08-11T07:37:09.406Z,3538
2022-08-11T07:38:25.660Z,3524
2022-08-11T07:39:41.887Z,3561
2022-08-11T07:40:58.131Z,3567
2022-08-11T07:42:14.380Z,3585
2022-08-11T07:43:30.613Z,3600
2022-08-11T07:44:46.845Z,3677
2022-08-11T07:46:03.100Z,3623
2022-08-11T07:47:19.328Z,3642
2022-08-11T07:48:35.579Z,3659
2022-08-11T07:49:51.811Z,3703
2022-08-11T07:51:08.055Z,3713
2022-08-11T07:52:24.298Z,3715
2022-08-11T07:53:39.557Z,3712
2022-08-11T07:54:55.783Z,3725
2022-08-11T07:56:12.032Z,3774
2022-08-11T07:57:28.276Z,3789
2022-08-11T07:58:44.502Z,3785
2022-08-11T08:00:00.742Z,3810
2022-08-11T08:01:16.999Z,3778
2022-08-11T08:02:32.259Z,3825
2022-08-11T08:03:47.514Z,3833
2022-08-11T08:05:02.765Z,3853
2022-08-11T08:06:18.023Z,3865
2022-08-11T08:07:34.259Z,3905
2022-08-11T08:08:50.507Z,3916
2022-08-11T08:10:06.742Z,3902
2022-08-11T08:11:22.975Z,3908
2022-08-11T08:12:39.229Z,3967
2022-08-11T08:13:55.479Z,3951
2022-08-11T08:15:11.703Z,3976
2022-08-11T08:16:27.952Z,4017
2022-08-11T08:17:44.186Z,3999
2022-08-11T08:19:00.416Z,4063
2022-08-11T08:20:16.661Z,4049
2022-08-11T08:21:32.914Z,4059
2022-08-11T08:22:48.153Z,4102
2022-08-11T08:24:04.401Z,4072
2022-08-11T08:25:20.635Z,4141
2022-08-11T08:26:36.888Z,4137
2022-08-11T08:27:53.132Z,4124
2022-08-11T08:29:09.363Z,4153
2022-08-11T08:30:25.605Z,4165
2022-08-11T08:31:40.873Z,4173
2022-08-11T08:32:56.130Z,4164
2022-08-11T08:34:12.350Z,4204
2022-08-11T08:35:28.602Z,4217
2022-08-11T08:36:44.836Z,4198
2022-08-11T08:38:01.085Z,4193
2022-08-11T08:39:17.318Z,4225
2022-08-11T08:40:33.552Z,4243
2022-08-11T08:41:49.792Z,4239
2022-08-11T08:43:06.031Z,4234
2022-08-11T08:44:22.276Z,4282
2022-08-11T08:45:38.520Z,4305
2022-08-11T08:46:54.767Z,4252
2022-08-11T08:48:10.992Z,4289
2022-08-11T08:49:27.234Z,4344
2022-08-11T08:50:42.498Z,4324
2022-08-11T08:51:58.735Z,4336
2022-08-11T08:53:14.979Z,4343
2022-08-11T08:54:31.222Z,4434
2022-08-11T08:55:47.448Z,4375
2022-08-11T08:57:03.705Z,4378
2022-08-11T08:58:18.970Z,4323
2022-08-11T08:59:34.219Z,4636
2022-08-11T09:00:49.488Z,4863
2022-08-11T09:02:04.728Z,3117
2022-08-11T09:03:20.976Z,4567
2022-08-11T09:04:37.209Z,4330
2022-08-11T09:05:53.453Z,5030
2022-08-11T09:07:09.687Z,3344
2022-08-11T09:08:25.926Z,4416
2022-08-11T09:09:42.176Z,4487
2022-08-11T09:10:58.412Z,4772
2022-08-11T09:12:14.650Z,4197
2022-08-11T09:13:30.891Z,4571
2022-08-11T09:14:47.133Z,4881
2022-08-11T09:16:03.366Z,4880
2022-08-11T09:17:19.620Z,3546
2022-08-11T09:18:34.876Z,4684
2022-08-11T09:19:51.111Z,4703
2022-08-11T09:21:07.355Z,3681
2022-08-11T09:22:23.603Z,3472
2022-08-11T09:23:39.824Z,1991
2022-08-11T09:24:56.067Z,4569
2022-08-11T09:26:12.304Z,4614
2022-08-11T09:27:27.583Z,4798
2022-08-11T09:28:42.846Z,4795
2022-08-11T09:29:58.094Z,4686
2022-08-11T09:31:13.346Z,4536
2022-08-11T09:32:29.586Z,5518
2022-08-11T09:33:45.829Z,4400
2022-08-11T09:35:02.083Z,4151
2022-08-11T09:36:18.305Z,4999
2022-08-11T09:37:34.553Z,4982
2022-08-11T09:38:50.792Z,5001
2022-08-11T09:40:07.042Z,5247
2022-08-11T09:41:23.272Z,5285
2022-08-11T09:42:39.516Z,5522
2022-08-11T09:43:55.760Z,5410
2022-08-11T09:45:12.005Z,5043
2022-08-11T09:46:28.231Z,5155
2022-08-11T09:47:43.488Z,5412
2022-08-11T09:48:59.724Z,5288
2022-08-11T09:50:15.967Z,5448
2022-08-11T09:51:32.223Z,5668
2022-08-11T09:52:48.455Z,5665
2022-08-11T09:54:04.696Z,5661
2022-08-11T09:55:20.943Z,6146
2022-08-11T09:56:36.188Z,3857
2022-08-11T09:57:51.446Z,5466
2022-08-11T09:59:06.714Z,5803
2022-08-11T10:00:21.968Z,4931
2022-08-11T10:01:37.233Z,3114
2022-08-11T10:02:52.485Z,5782
2022-08-11T10:04:07.747Z,5656
2022-08-11T10:05:23.001Z,6141
2022-08-11T10:06:39.252Z,5884
2022-08-11T10:07:55.488Z,5126
2022-08-11T10:09:11.720Z,3390
2022-08-11T10:10:27.977Z,5689
2022-08-11T10:11:44.218Z,5535
2022-08-11T10:13:00.439Z,5343
2022-08-11T10:14:16.680Z,5681
2022-08-11T10:15:32.919Z,5200
2022-08-11T10:16:49.178Z,5680
2022-08-11T10:18:05.399Z,3887
2022-08-11T10:19:21.640Z,5266
2022-08-11T10:20:37.881Z,4253
2022-08-11T10:21:53.141Z,4021
2022-08-11T10:23:09.388Z,4059
2022-08-11T10:24:25.627Z,2780
2022-08-11T10:25:41.868Z,4786
2022-08-11T10:26:58.117Z,4813
2022-08-11T10:28:14.340Z,3993
2022-08-11T10:29:30.592Z,2992
2022-08-11T10:30:45.849Z,5090
2022-08-11T10:32:01.102Z,3509
2022-08-11T10:33:16.372Z,5131
2022-08-11T10:34:31.620Z,4363
2022-08-11T10:35:47.865Z,3529
2022-08-11T10:37:04.099Z,3010
2022-08-11T10:38:20.346Z,4533
2022-08-11T10:39:36.584Z,4332
2022-08-11T10:40:52.823Z,4518
2022-08-11T10:42:09.057Z,4521
2022-08-11T10:43:25.304Z,3698
2022-08-11T10:44:41.541Z,3624
2022-08-11T10:45:57.782Z,2550
2022-08-11T10:47:14.034Z,4114
2022-08-11T10:48:30.271Z,4407
2022-08-11T10:49:46.503Z,4492
2022-08-11T10:51:01.756Z,3638
2022-08-11T10:52:18.001Z,4307
2022-08-11T10:53:34.244Z,4116
2022-08-11T10:54:50.475Z,4400
2022-08-11T10:56:06.734Z,4088
2022-08-11T10:57:22.971Z,3569
2022-08-11T10:58:39.213Z,3854
2022-08-11T10:59:54.470Z,3677
2022-08-11T11:01:09.731Z,3696
2022-08-11T11:02:25.971Z,3065
2022-08-11T11:03:41.218Z,4098
2022-08-11T11:04:56.475Z,3512
2022-08-11T11:06:12.727Z,3342
2022-08-11T11:07:28.967Z,3661
2022-08-11T11:08:45.201Z,3831
2022-08-11T11:10:01.437Z,4065
2022-08-11T11:11:17.682Z,4096
2022-08-11T11:12:33.928Z,4176
2022-08-11T11:13:50.156Z,4045
2022-08-11T11:15:06.413Z,3927
2022-08-11T11:16:22.649Z,3641
2022-08-11T11:17:38.876Z,3414
2022-08-11T11:18:55.117Z,3368
2022-08-11T11:20:11.367Z,3335
2022-08-11T11:21:26.622Z,2857
2022-08-11T11:22:42.867Z,3566
2022-08-11T11:23:59.094Z,3787
2022-08-11T11:25:15.345Z,3698
2022-08-11T11:26:31.590Z,4277
2022-08-11T11:27:47.811Z,3958
2022-08-11T11:29:04.054Z,4092
2022-08-11T11:30:19.328Z,3836
2022-08-11T11:31:34.569Z,4219
2022-08-11T11:32:49.842Z,3778
2022-08-11T11:34:05.089Z,3777
2022-08-11T11:35:21.343Z,3720
2022-08-11T11:36:37.581Z,3640
2022-08-11T11:37:53.821Z,3484
2022-08-11T11:39:10.059Z,3628
2022-08-11T11:40:26.299Z,3684
2022-08-11T11:41:42.533Z,3354
2022-08-11T11:42:58.778Z,3603
2022-08-11T11:44:15.025Z,3487
2022-08-11T11:45:31.266Z,3733
2022-08-11T11:46:47.492Z,3616
2022-08-11T11:48:03.746Z,3762
2022-08-11T11:49:19.976Z,3800
2022-08-11T11:50:35.232Z,3737
2022-08-11T11:51:51.472Z,3863
2022-08-11T11:53:07.709Z,3614
2022-08-11T11:54:23.958Z,3686
2022-08-11T11:55:40.188Z,3735
2022-08-11T11:56:56.431Z,3656
2022-08-11T11:58:12.671Z,3585
2022-08-11T11:59:27.948Z,3373
2022-08-11T12:00:43.188Z,3331
2022-08-11T12:01:59.438Z,3481
2022-08-11T12:03:15.680Z,3438
2022-08-11T12:04:31.910Z,3331
2022-08-11T12:05:48.149Z,3394
2022-08-11T12:07:04.400Z,3395
2022-08-11T12:08:20.641Z,3530
2022-08-11T12:09:36.870Z,3337
2022-08-11T12:10:53.126Z,3203
2022-08-11T12:12:09.353Z,3434
2022-08-11T12:13:25.601Z,3368
2022-08-11T12:14:41.831Z,3577
2022-08-11T12:15:58.087Z,3540
2022-08-11T12:17:13.326Z,2987
2022-08-11T12:18:29.571Z,3353
2022-08-11T12:19:45.811Z,3407
2022-08-11T12:21:02.044Z,3456
2022-08-11T12:22:18.299Z,3172
2022-08-11T12:23:34.531Z,3178
2022-08-11T12:24:50.777Z,3306
2022-08-11T12:26:06.030Z,3263
2022-08-11T12:27:21.287Z,3371
2022-08-11T12:28:36.549Z,3408
2022-08-11T12:29:51.813Z,3442
2022-08-11T12:31:07.081Z,3531
2022-08-11T12:32:22.338Z,3125
2022-08-11T12:33:38.573Z,3114
2022-08-11T12:34:54.804Z,3270
2022-08-11T12:36:11.054Z,3355
2022-08-11T12:37:27.290Z,3274
2022-08-11T12:38:43.529Z,3387
2022-08-11T12:39:59.763Z,3318
2022-08-11T12:41:16.006Z,3334
2022-08-11T12:42:32.243Z,3295
2022-08-11T12:43:48.493Z,3352
2022-08-11T12:45:04.729Z,3236
2022-08-11T12:46:20.977Z,3206
2022-08-11T12:47:37.216Z,3253
2022-08-11T12:48:52.472Z,3286
2022-08-11T12:50:08.698Z,3170
2022-08-11T12:51:24.945Z,3215
2022-08-11T12:52:41.192Z,3180
2022-08-11T12:53:57.424Z,3172
2022-08-11T12:55:13.676Z,3131
2022-08-11T12:56:29.906Z,3111
2022-08-11T12:57:45.179Z,3191
2022-08-11T12:59:00.422Z,3169
2022-08-11T13:00:15.679Z,3210
2022-08-11T13:01:30.934Z,3353
2022-08-11T13:02:47.176Z,3097
2022-08-11T13:04:03.432Z,3388
2022-08-11T13:05:19.654Z,2948
2022-08-11T13:06:35.899Z,3059
2022-08-11T13:07:52.140Z,2525
2022-08-11T13:09:08.382Z,3006
2022-08-11T13:10:24.623Z,2964
2022-08-11T13:11:40.866Z,3062
2022-08-11T13:12:57.100Z,3066
2022-08-11T13:14:13.336Z,2998
2022-08-11T13:15:29.580Z,3004
2022-08-11T13:16:45.834Z,2996
2022-08-11T13:18:01.084Z,3060
2022-08-11T13:19:17.315Z,2917
2022-08-11T13:20:33.561Z,2888
2022-08-11T13:21:49.794Z,2865
2022-08-11T13:23:06.046Z,2858
2022-08-11T13:24:22.274Z,2814
2022-08-11T13:25:38.533Z,2887
2022-08-11T13:26:53.780Z,2805
2022-08-11T13:28:09.036Z,2872
2022-08-11T13:29:24.313Z,2750
2022-08-11T13:30:39.554Z,2773
2022-08-11T13:31:54.819Z,2717
2022-08-11T13:33:10.068Z,2766
2022-08-11T13:34:26.319Z,2720
2022-08-11T13:35:42.561Z,2741
2022-08-11T13:36:58.808Z,2721
2022-08-11T13:38:15.042Z,2708
2022-08-11T13:39:31.269Z,2669
2022-08-11T13:40:47.523Z,2642
2022-08-11T13:42:03.765Z,2726
2022-08-11T13:43:19.025Z,2462
2022-08-11T13:44:35.261Z,2690
2022-08-11T13:45:51.495Z,2520
2022-08-11T13:47:07.739Z,2573
2022-08-11T13:48:23.991Z,2604
2022-08-11T13:49:40.218Z,2630
2022-08-11T13:50:56.467Z,2660
2022-08-11T13:52:12.706Z,2657
2022-08-11T13:53:28.932Z,2680
2022-08-11T13:54:45.181Z,2578
2022-08-11T13:56:01.431Z,2614
2022-08-11T13:57:17.671Z,2587
2022-08-11T13:58:32.929Z,2553
2022-08-11T14:01:04.424Z,2477
2022-08-11T14:02:19.682Z,2509
2022-08-11T14:03:34.944Z,2482
2022-08-11T14:04:51.172Z,2490
2022-08-11T14:06:07.419Z,2542
2022-08-11T14:07:23.651Z,2476
2022-08-11T14:08:39.902Z,2488
2022-08-11T14:09:56.139Z,2452
2022-08-11T14:11:12.377Z,2396
2022-08-11T14:12:28.629Z,2387
2022-08-11T14:13:44.857Z,2424
2022-08-11T14:15:01.108Z,2394
2022-08-11T14:16:17.333Z,2339
2022-08-11T14:17:33.573Z,2388
2022-08-11T14:18:49.830Z,2334
2022-08-11T14:20:05.068Z,2275
2022-08-11T14:21:21.310Z,2275
2022-08-11T14:22:37.554Z,2269
2022-08-11T14:23:53.801Z,2249
2022-08-11T14:25:10.033Z,2230
2022-08-11T14:26:26.271Z,2293
2022-08-11T14:27:42.512Z,2279
2022-08-11T14:30:14.018Z,2199
2022-08-11T14:31:29.290Z,2289
2022-08-11T14:32:44.542Z,2305
2022-08-11T14:34:00.776Z,2278
2022-08-11T14:35:16.044Z,2264
2022-08-11T14:36:31.292Z,2215
2022-08-11T14:37:47.525Z,2162
2022-08-11T14:39:03.768Z,2259
2022-08-11T14:40:20.021Z,2136
2022-08-11T14:41:36.245Z,2202
2022-08-11T14:42:52.501Z,2209
2022-08-11T14:44:08.726Z,2215
2022-08-11T14:45:24.970Z,2212
2022-08-11T14:46:41.209Z,2188
2022-08-11T14:47:57.451Z,2300
2022-08-11T14:49:13.695Z,2014
2022-08-11T14:50:29.929Z,2165
2022-08-11T14:51:46.173Z,2132
2022-08-11T14:53:01.439Z,2133
2022-08-11T14:54:17.668Z,2101
2022-08-11T14:55:33.912Z,2230
2022-08-11T14:56:50.152Z,1919
2022-08-11T14:58:06.383Z,2152
2022-08-11T14:59:22.638Z,2105
2022-08-11T15:00:38.874Z,2089
2022-08-11T15:01:54.132Z,2121
2022-08-11T15:03:09.397Z,2091
2022-08-11T15:04:24.660Z,2054
2022-08-11T15:05:39.917Z,2078
2022-08-11T15:06:56.152Z,2035
2022-08-11T15:08:12.381Z,2068
2022-08-11T15:09:28.635Z,1967
2022-08-11T15:10:44.873Z,1954
2022-08-11T15:12:01.107Z,1962
2022-08-11T15:13:17.353Z,1982
2022-08-11T15:14:33.584Z,1978
2022-08-11T15:15:49.832Z,1940
2022-08-11T15:17:06.074Z,1923
2022-08-11T15:18:22.301Z,1895
2022-08-11T15:19:38.552Z,1895
2022-08-11T15:20:54.801Z,1862
2022-08-11T15:22:10.041Z,1864
2022-08-11T15:23:26.287Z,1879
2022-08-11T15:24:42.529Z,1889
2022-08-11T15:25:58.773Z,1828
2022-08-11T15:27:15.004Z,1951
2022-08-11T15:28:31.242Z,1685
2022-08-11T15:29:47.497Z,1826
2022-08-11T15:31:02.746Z,1799
2022-08-11T15:32:18.003Z,1784
2022-08-11T15:33:34.245Z,1775
2022-08-11T15:34:50.485Z,1800
2022-08-11T15:36:06.735Z,1766
2022-08-11T15:37:22.957Z,1782
2022-08-11T15:38:39.208Z,1768
2022-08-11T15:39:55.457Z,1767
2022-08-11T15:41:11.684Z,1758
2022-08-11T15:42:27.929Z,1750
2022-08-11T15:43:44.174Z,1700
2022-08-11T15:45:00.406Z,1715
2022-08-11T15:46:16.646Z,1711
2022-08-11T15:47:32.897Z,1677
2022-08-11T15:48:48.138Z,1700
2022-08-11T15:50:04.395Z,1674
2022-08-11T15:51:20.620Z,1690
2022-08-11T15:52:36.858Z,1662
2022-08-11T15:53:53.097Z,1688
2022-08-11T15:55:09.359Z,1673
2022-08-11T15:56:25.586Z,1643
2022-08-11T15:57:40.840Z,1626
2022-08-11T15:58:56.115Z,1619
2022-08-11T16:00:11.375Z,1611
2022-08-11T16:01:26.631Z,1599
2022-08-11T16:02:41.892Z,1572
2022-08-11T16:03:57.133Z,1562
2022-08-11T16:05:12.394Z,1552
2022-08-11T16:06:27.656Z,1567
2022-08-11T16:07:43.904Z,1566
2022-08-11T16:09:00.133Z,1548
2022-08-11T16:10:16.371Z,1539
2022-08-11T16:11:32.628Z,1532
2022-08-11T16:12:48.850Z,1520
2022-08-11T16:14:05.099Z,1508
2022-08-11T16:15:21.337Z,1489
2022-08-11T16:16:37.590Z,1508
2022-08-11T16:17:53.823Z,1490
2022-08-11T16:19:10.066Z,1493
2022-08-11T16:20:26.308Z,1482
2022-08-11T16:21:42.545Z,1467
2022-08-11T16:22:57.792Z,1471
2022-08-11T16:24:14.029Z,1449
2022-08-11T16:25:30.278Z,1450
2022-08-11T16:26:46.523Z,1464
2022-08-11T16:28:02.762Z,1437
2022-08-11T16:29:18.991Z,1428
2022-08-11T16:30:35.243Z,1419
2022-08-11T16:31:50.498Z,1408
2022-08-11T16:33:05.768Z,1409
2022-08-11T16:34:21.030Z,1399
2022-08-11T16:35:36.281Z,1382
2022-08-11T16:36:52.515Z,1375
2022-08-11T16:38:08.745Z,1370
2022-08-11T16:39:25.000Z,1369
2022-08-11T16:40:41.233Z,1362
2022-08-11T16:41:57.473Z,1345
2022-08-11T16:43:13.715Z,1331
2022-08-11T16:44:29.951Z,1321
2022-08-11T16:45:46.199Z,1320
2022-08-11T16:47:02.444Z,1319
2022-08-11T16:48:18.689Z,1302
2022-08-11T16:49:34.924Z,1288
2022-08-11T16:50:51.158Z,1420
2022-08-11T16:52:06.418Z,1188
2022-08-11T16:53:22.662Z,1106
2022-08-11T16:54:38.888Z,981
2022-08-11T16:55:55.141Z,1186
2022-08-11T16:57:11.375Z,1265
2022-08-11T16:58:27.604Z,1254
2022-08-11T16:59:43.847Z,1237
2022-08-11T17:00:59.126Z,1212
2022-08-11T17:02:14.372Z,1168
2022-08-11T17:03:29.641Z,1221
2022-08-11T17:04:44.884Z,786
2022-08-11T17:06:01.138Z,1100
2022-08-11T17:07:17.373Z,1095
2022-08-11T17:08:33.608Z,1068
2022-08-11T17:09:49.840Z,1057
2022-08-11T17:11:06.086Z,991
2022-08-11T17:12:22.322Z,1026
2022-08-11T17:13:38.578Z,1016
2022-08-11T17:14:54.819Z,988
2022-08-11T17:16:11.041Z,960
2022-08-11T17:17:27.280Z,934
2022-08-11T17:18:43.529Z,936
2022-08-11T17:19:59.771Z,947
2022-08-11T17:21:15.029Z,947
2022-08-11T17:22:31.258Z,940