createdAt,value
2018-06-07T00:00:25.189Z,68.20
2018-06-07T00:02:53.583Z,68.30
2018-06-07T00:05:21.956Z,68.30
2018-06-07T00:07:50.320Z,68.40
2018-06-07T00:10:18.694Z,68.40
2018-06-07T00:12:47.075Z,68.30
2018-06-07T00:15:15.493Z,68.40
2018-06-07T00:17:43.872Z,68.40
2018-06-07T00:20:12.252Z,68.40
2018-06-07T00:22:40.625Z,68.40
2018-06-07T00:25:09.005Z,68.40
2018-06-07T00:27:37.369Z,68.40
2018-06-07T00:30:05.749Z,68.40
2018-06-07T00:32:34.121Z,68.70
2018-06-07T00:35:02.492Z,68.40
2018-06-07T00:37:30.996Z,68.40
2018-06-07T00:39:59.380Z,68.40
2018-06-07T00:42:27.772Z,68.40
2018-06-07T00:44:57.235Z,68.40
2018-06-07T00:47:26.592Z,68.50
2018-06-07T00:49:55.641Z,68.40
2018-06-07T00:52:30.364Z,68.40
2018-06-07T00:54:58.787Z,68.40
2018-06-07T00:57:27.196Z,68.50
2018-06-07T00:59:56.332Z,68.50
2018-06-07T01:02:25.534Z,68.50
2018-06-07T01:04:54.462Z,68.50
2018-06-07T01:07:22.869Z,68.40
2018-06-07T01:09:51.480Z,68.40
2018-06-07T01:12:19.860Z,68.50
2018-06-07T01:14:48.245Z,68.50
2018-06-07T01:17:16.617Z,68.50
2018-06-07T01:19:58.832Z,68.50
2018-06-07T01:22:27.363Z,68.50
2018-06-07T01:24:56.680Z,68.50
2018-06-07T01:27:30.544Z,68.50
2018-06-07T01:30:14.604Z,68.50
2018-06-07T01:33:00.052Z,68.50
2018-06-07T01:35:28.544Z,68.50
2018-06-07T01:38:08.584Z,68.60
2018-06-07T01:40:36.958Z,68.50
2018-06-07T01:43:05.330Z,68.60
2018-06-07T01:45:33.700Z,68.60
2018-06-07T01:48:02.114Z,68.70
2018-06-07T01:50:30.486Z,68.60
2018-06-07T01:52:58.864Z,68.60
2018-06-07T01:55:27.292Z,68.60
2018-06-07T01:57:56.752Z,68.70
2018-06-07T02:00:26.136Z,68.70
2018-06-07T02:02:55.499Z,68.60
2018-06-07T02:05:23.985Z,68.70
2018-06-07T02:07:52.354Z,68.70
2018-06-07T02:10:20.724Z,68.60
2018-06-07T02:12:49.104Z,68.70
2018-06-07T02:17:45.634Z,68.60
2018-06-07T02:20:14.011Z,68.70
2018-06-07T02:22:42.376Z,68.70
2018-06-07T02:25:10.747Z,68.70
2018-06-07T02:27:39.128Z,68.70
2018-06-07T02:30:07.505Z,68.70
2018-06-07T02:32:35.888Z,68.60
2018-06-07T02:35:04.264Z,68.60
2018-06-07T02:37:32.648Z,68.60
2018-06-07T02:40:01.262Z,68.60
2018-06-07T02:42:30.659Z,68.60
2018-06-07T02:44:59.044Z,68.60
2018-06-07T02:47:27.552Z,68.60
2018-06-07T02:52:25.427Z,68.70
2018-06-07T02:54:54.451Z,68.60
2018-06-07T02:57:22.913Z,68.70
2018-06-07T02:59:51.276Z,68.60
2018-06-07T03:02:19.660Z,68.70
2018-06-07T03:04:48.025Z,69.50
2018-06-07T03:07:16.388Z,68.70
2018-06-07T03:09:44.747Z,68.60
2018-06-07T03:12:13.111Z,68.70
2018-06-07T03:14:41.475Z,68.80
2018-06-07T03:17:09.844Z,68.70
2018-06-07T03:19:38.213Z,68.80
2018-06-07T03:22:06.792Z,68.70
2018-06-07T03:24:35.184Z,68.60
2018-06-07T03:27:03.568Z,68.80
2018-06-07T03:29:32.120Z,68.70
2018-06-07T03:32:00.512Z,68.80
2018-06-07T03:34:28.888Z,68.80
2018-06-07T03:36:57.284Z,68.80
2018-06-07T03:39:26.649Z,68.70
2018-06-07T03:41:57.927Z,68.80
2018-06-07T03:44:27.395Z,68.80
2018-06-07T03:46:56.895Z,68.70
2018-06-07T03:49:26.752Z,68.80
2018-06-07T03:51:56.122Z,68.80
2018-06-07T03:54:25.180Z,68.80
2018-06-07T03:56:53.544Z,68.70
2018-06-07T03:59:21.945Z,68.70
2018-06-07T04:04:19.060Z,68.80
2018-06-07T04:06:47.457Z,68.70
2018-06-07T04:09:15.844Z,68.70
2018-06-07T04:11:44.224Z,69.50
2018-06-07T04:14:12.740Z,68.70
2018-06-07T04:16:41.133Z,68.70
2018-06-07T04:19:11.319Z,68.70
2018-06-07T04:21:39.751Z,68.70
2018-06-07T04:24:08.152Z,68.70
2018-06-07T04:26:36.543Z,68.70
2018-06-07T04:29:04.928Z,68.60
2018-06-07T04:31:33.335Z,68.70
2018-06-07T04:34:01.700Z,68.60
2018-06-07T04:36:30.115Z,69.60
2018-06-07T04:38:58.758Z,68.60
2018-06-07T04:41:27.180Z,68.70
2018-06-07T04:43:57.144Z,68.70
2018-06-07T04:46:26.543Z,69.40
2018-06-07T04:48:55.613Z,68.60
2018-06-07T04:51:40.305Z,68.60
2018-06-07T04:54:27.222Z,68.70
2018-06-07T04:56:56.093Z,68.60
2018-06-07T04:59:26.515Z,68.70
2018-06-07T05:01:57.105Z,68.70
2018-06-07T05:04:26.950Z,68.70
2018-06-07T05:06:56.652Z,68.60
2018-06-07T05:09:24.950Z,68.60
2018-06-07T05:11:54.407Z,68.60
2018-06-07T05:14:22.811Z,68.50
2018-06-07T05:16:51.205Z,68.60
2018-06-07T05:19:19.589Z,68.60
2018-06-07T05:21:47.981Z,68.70
2018-06-07T05:24:16.348Z,68.60
2018-06-07T05:26:44.721Z,68.60
2018-06-07T05:29:13.135Z,68.50
2018-06-07T05:31:41.510Z,68.50
2018-06-07T05:34:09.901Z,68.50
2018-06-07T05:36:38.285Z,68.50
2018-06-07T05:39:08.149Z,68.50
2018-06-07T05:41:36.496Z,68.50
2018-06-07T05:44:04.883Z,68.50
2018-06-07T05:46:33.259Z,68.50
2018-06-07T05:49:01.656Z,68.50
2018-06-07T05:51:30.037Z,68.50
2018-06-07T05:53:58.412Z,68.50
2018-06-07T05:56:27.013Z,68.50
2018-06-07T05:58:56.059Z,68.50
2018-06-07T06:01:25.215Z,68.50
2018-06-07T06:03:53.605Z,68.50
2018-06-07T06:06:21.987Z,68.50
2018-06-07T06:08:50.363Z,68.50
2018-06-07T06:11:18.758Z,68.40
2018-06-07T06:13:47.136Z,68.40
2018-06-07T06:16:15.549Z,68.40
2018-06-07T06:18:43.927Z,68.40
2018-06-07T06:21:12.311Z,68.40
2018-06-07T06:23:40.709Z,68.40
2018-06-07T06:26:09.168Z,68.30
2018-06-07T06:28:37.592Z,68.30
2018-06-07T06:31:05.972Z,68.30
2018-06-07T06:33:34.346Z,68.30
2018-06-07T06:36:05.987Z,68.20
2018-06-07T06:38:35.209Z,68.30
2018-06-07T06:41:03.592Z,67.70
2018-06-07T06:43:31.977Z,68.20
2018-06-07T06:46:00.351Z,68.10
2018-06-07T06:48:28.745Z,68.20
2018-06-07T06:50:57.128Z,68.10
2018-06-07T06:53:26.419Z,68.10
2018-06-07T06:55:55.374Z,68.10
2018-06-07T06:58:24.399Z,68.00
2018-06-07T07:00:52.776Z,67.50
2018-06-07T07:03:21.191Z,67.90
2018-06-07T07:05:49.608Z,67.80
2018-06-07T07:08:17.986Z,67.90
2018-06-07T07:10:46.371Z,67.80
2018-06-07T07:13:14.747Z,67.80
2018-06-07T07:15:43.120Z,67.70
2018-06-07T07:18:11.512Z,67.60
2018-06-07T07:20:39.887Z,67.60
2018-06-07T07:23:08.278Z,67.60
2018-06-07T07:25:36.661Z,67.50
2018-06-07T07:28:05.072Z,67.90
2018-06-07T07:30:33.449Z,67.50
2018-06-07T07:33:01.846Z,67.60
2018-06-07T07:35:30.245Z,67.40
2018-06-07T07:37:58.623Z,67.40
2018-06-07T07:40:27.168Z,67.40
2018-06-07T07:42:56.110Z,67.40
2018-06-07T07:45:25.608Z,67.40
2018-06-07T07:47:54.361Z,67.30
2018-06-07T07:50:22.732Z,67.30
2018-06-07T07:52:51.180Z,67.30
2018-06-07T07:55:19.563Z,67.30
2018-06-07T07:57:47.947Z,67.30
2018-06-07T08:00:16.352Z,67.40
2018-06-07T08:02:44.719Z,67.50
2018-06-07T08:05:13.175Z,67.30
2018-06-07T08:07:41.540Z,67.30
2018-06-07T08:10:09.918Z,67.30
2018-06-07T08:12:38.419Z,67.20
2018-06-07T08:15:06.783Z,67.20
2018-06-07T08:17:35.131Z,67.20
2018-06-07T08:20:04.246Z,67.20
2018-06-07T08:22:32.636Z,67.10
2018-06-07T08:25:01.013Z,67.20
2018-06-07T08:27:29.366Z,67.20
2018-06-07T08:29:57.771Z,67.20
2018-06-07T08:32:27.075Z,67.20
2018-06-07T08:34:56.467Z,67.20
2018-06-07T08:37:25.280Z,67.10
2018-06-07T08:39:53.649Z,67.10
2018-06-07T08:42:22.885Z,67.10
2018-06-07T08:47:19.468Z,67.60
2018-06-07T08:49:47.844Z,67.20
2018-06-07T08:52:16.261Z,67.20
2018-06-07T08:54:48.683Z,67.20
2018-06-07T08:57:17.845Z,67.20
2018-06-07T08:59:46.236Z,67.10
2018-06-07T09:02:14.624Z,67.10
2018-06-07T09:04:43.019Z,67.20
2018-06-07T09:07:11.400Z,67.20
2018-06-07T09:09:39.799Z,67.10
2018-06-07T09:12:08.225Z,67.90
2018-06-07T09:14:36.612Z,67.20
2018-06-07T09:17:05.007Z,67.10
2018-06-07T09:19:33.423Z,67.10
2018-06-07T09:22:01.828Z,67.10
2018-06-07T09:24:30.237Z,67.10
2018-06-07T09:26:58.628Z,67.20
2018-06-07T09:29:27.016Z,67.20
2018-06-07T09:31:56.075Z,67.20
2018-06-07T09:34:25.882Z,67.20
2018-06-07T09:36:54.512Z,67.10
2018-06-07T09:39:22.943Z,67.20
2018-06-07T09:41:51.332Z,67.10
2018-06-07T09:44:19.960Z,67.10
2018-06-07T09:46:48.360Z,67.20
2018-06-07T09:49:16.739Z,67.10
2018-06-07T09:51:45.141Z,67.10
2018-06-07T09:54:13.532Z,67.10
2018-06-07T09:56:41.924Z,67.00
2018-06-07T09:59:10.292Z,67.00
2018-06-07T10:01:38.810Z,67.00
2018-06-07T10:04:07.174Z,67.00
2018-06-07T10:06:35.555Z,67.00
2018-06-07T10:09:05.929Z,66.90
2018-06-07T10:11:34.294Z,67.00
2018-06-07T10:14:02.663Z,67.00
2018-06-07T10:16:31.029Z,66.90
2018-06-07T10:21:49.911Z,66.90
2018-06-07T10:24:18.279Z,66.80
2018-06-07T10:26:46.655Z,66.90
2018-06-07T10:29:15.111Z,66.90
2018-06-07T10:31:43.449Z,66.90
2018-06-07T10:34:11.823Z,66.90
2018-06-07T10:36:40.196Z,66.90
2018-06-07T10:39:08.692Z,66.80
2018-06-07T10:41:37.063Z,66.80
2018-06-07T10:44:05.558Z,66.80
2018-06-07T10:46:33.935Z,66.80
2018-06-07T10:49:02.317Z,67.60
2018-06-07T10:51:30.683Z,67.40
2018-06-07T10:53:59.077Z,67.00
2018-06-07T10:56:27.507Z,66.70
2018-06-07T10:58:55.921Z,66.30
2018-06-07T11:01:25.335Z,66.70
2018-06-07T11:03:54.463Z,66.60
2018-06-07T11:06:22.859Z,66.60
2018-06-07T11:08:51.246Z,66.60
2018-06-07T11:11:19.674Z,66.60
2018-06-07T11:13:48.055Z,66.50
2018-06-07T11:16:16.461Z,66.50
2018-06-07T11:18:44.847Z,66.50
2018-06-07T11:21:13.231Z,66.50
2018-06-07T11:23:41.616Z,66.50
2018-06-07T11:26:10.009Z,66.60
2018-06-07T11:28:38.424Z,66.50
2018-06-07T11:31:06.839Z,66.50
2018-06-07T11:33:35.234Z,66.50
2018-06-07T11:36:03.694Z,66.50
2018-06-07T11:38:32.090Z,66.40
2018-06-07T11:41:00.497Z,66.40
2018-06-07T11:43:28.982Z,66.40
2018-06-07T11:45:57.376Z,66.40
2018-06-07T11:48:26.761Z,66.40
2018-06-07T11:50:56.260Z,66.30
2018-06-07T11:53:25.300Z,66.40
2018-06-07T11:55:54.435Z,66.40
2018-06-07T11:58:22.823Z,66.40
2018-06-07T12:00:51.243Z,66.40
2018-06-07T12:03:19.624Z,66.40
2018-06-07T12:05:48.069Z,66.40
2018-06-07T12:08:16.435Z,66.40
2018-06-07T12:10:44.797Z,66.30
2018-06-07T12:13:13.181Z,66.30
2018-06-07T12:15:41.556Z,66.30
2018-06-07T12:18:09.930Z,66.20
2018-06-07T12:20:38.345Z,66.20
2018-06-07T12:23:06.782Z,66.20
2018-06-07T12:25:35.160Z,66.20
2018-06-07T12:28:03.541Z,66.30
2018-06-07T12:30:31.941Z,66.20
2018-06-07T12:33:00.421Z,66.20
2018-06-07T12:35:28.892Z,66.20
2018-06-07T12:37:57.336Z,66.20
2018-06-07T12:40:26.705Z,66.20
2018-06-07T12:42:56.032Z,66.20
2018-06-07T12:45:25.718Z,66.20
2018-06-07T12:47:54.711Z,66.30
2018-06-07T12:50:23.107Z,66.40
2018-06-07T12:52:51.499Z,66.40
2018-06-07T12:55:19.875Z,66.40
2018-06-07T12:57:48.240Z,66.40
2018-06-07T13:00:16.632Z,66.40
2018-06-07T13:02:45.025Z,66.50
2018-06-07T13:05:13.432Z,66.50
2018-06-07T13:07:41.828Z,66.50
2018-06-07T13:10:10.208Z,66.50
2018-06-07T13:12:38.622Z,66.50
2018-06-07T13:15:07.027Z,66.60
2018-06-07T13:17:35.416Z,66.50
2018-06-07T13:20:03.800Z,66.60
2018-06-07T13:22:32.183Z,66.70
2018-06-07T13:25:00.640Z,66.70
2018-06-07T13:27:29.028Z,66.70
2018-06-07T13:29:57.424Z,66.70
2018-06-07T13:32:27.028Z,66.80
2018-06-07T13:34:56.107Z,67.70
2018-06-07T13:37:25.371Z,66.80
2018-06-07T13:39:54.481Z,66.90
2018-06-07T13:42:22.867Z,66.70
2018-06-07T13:44:51.303Z,66.90
2018-06-07T13:47:19.695Z,66.90
2018-06-07T13:49:48.127Z,66.90
2018-06-07T13:52:16.523Z,66.90
2018-06-07T13:54:45.532Z,67.00
2018-06-07T13:57:13.926Z,66.90
2018-06-07T13:59:42.319Z,66.90
2018-06-07T14:02:10.707Z,66.90
2018-06-07T14:04:39.100Z,67.60
2018-06-07T14:07:07.517Z,66.90
2018-06-07T14:09:35.879Z,66.90
2018-06-07T14:12:04.281Z,66.90
2018-06-07T14:14:32.654Z,66.90
2018-06-07T14:17:01.675Z,66.90
2018-06-07T14:19:30.060Z,66.90
2018-06-07T14:21:58.443Z,67.10
2018-06-07T14:24:26.978Z,67.00
2018-06-07T14:26:56.803Z,67.00
2018-06-07T14:29:26.327Z,67.00
2018-06-07T14:31:55.324Z,67.10
2018-06-07T14:34:24.474Z,67.10
2018-06-07T14:36:53.023Z,67.10
2018-06-07T14:39:21.383Z,67.10
2018-06-07T14:41:49.768Z,67.20
2018-06-07T14:44:18.164Z,67.10
2018-06-07T14:46:47.531Z,67.20
2018-06-07T14:49:17.040Z,67.20
2018-06-07T14:51:45.449Z,67.20
2018-06-07T14:54:13.827Z,67.20
2018-06-07T14:56:43.470Z,67.30
2018-06-07T14:59:12.023Z,67.30
2018-06-07T15:01:40.416Z,67.30
2018-06-07T15:04:09.217Z,67.30
2018-06-07T15:06:37.623Z,67.30
2018-06-07T15:09:07.731Z,67.40
2018-06-07T15:11:36.116Z,67.40
2018-06-07T15:14:04.500Z,67.40
2018-06-07T15:16:33.037Z,67.50
2018-06-07T15:19:01.513Z,67.50
2018-06-07T15:21:29.896Z,67.60
2018-06-07T15:23:58.273Z,67.60
2018-06-07T15:26:27.680Z,67.70
2018-06-07T15:28:56.995Z,67.70
2018-06-07T15:31:26.280Z,67.70
2018-06-07T15:33:55.507Z,67.60
2018-06-07T15:36:24.417Z,67.70
2018-06-07T15:38:52.798Z,67.70
2018-06-07T15:41:21.190Z,67.80
2018-06-07T15:43:49.819Z,67.90
2018-06-07T15:46:18.329Z,67.90
2018-06-07T15:48:46.771Z,68.00
2018-06-07T15:51:15.285Z,68.30
2018-06-07T15:53:43.660Z,67.90
2018-06-07T15:56:12.220Z,68.00
2018-06-07T15:58:40.585Z,68.00
2018-06-07T16:01:08.957Z,68.10
2018-06-07T16:03:37.313Z,68.10
2018-06-07T16:06:05.692Z,68.10
2018-06-07T16:08:34.084Z,68.20
2018-06-07T16:11:02.467Z,68.20
2018-06-07T16:13:30.938Z,68.20
2018-06-07T16:15:59.231Z,68.30
2018-06-07T16:18:29.594Z,68.20
2018-06-07T16:20:58.004Z,68.30
2018-06-07T16:23:27.468Z,68.30
2018-06-07T16:26:00.645Z,68.30
2018-06-07T16:28:29.855Z,68.30
2018-06-07T16:30:59.267Z,68.40
2018-06-07T16:33:28.626Z,68.40
2018-06-07T16:35:57.393Z,68.40
2018-06-07T16:38:27.368Z,68.50
2018-06-07T16:40:56.997Z,68.50
2018-06-07T16:43:26.276Z,68.50
2018-06-07T16:45:56.199Z,68.40
2018-06-07T16:48:25.316Z,68.50
2018-06-07T16:50:54.451Z,68.50
2018-06-07T16:53:23.038Z,68.60
2018-06-07T16:55:52.245Z,68.70
2018-06-07T16:58:21.337Z,67.70
2018-06-07T17:00:50.238Z,66.00
2018-06-07T17:03:18.879Z,61.50
2018-06-07T17:05:47.263Z,61.60
2018-06-07T17:08:15.741Z,62.60
2018-06-07T17:10:44.111Z,64.10
2018-06-07T17:13:12.477Z,64.50
2018-06-07T17:15:41.041Z,63.90
2018-06-07T17:18:09.454Z,64.40
2018-06-07T17:20:37.840Z,64.10
2018-06-07T17:23:06.656Z,63.90
2018-06-07T17:25:35.099Z,63.60
2018-06-07T17:28:03.581Z,63.70
2018-06-07T17:30:31.947Z,63.70
2018-06-07T17:33:00.559Z,63.80
2018-06-07T17:35:29.023Z,63.80
2018-06-07T17:37:57.612Z,63.70
2018-06-07T17:40:27.083Z,64.00
2018-06-07T17:42:56.275Z,63.90
2018-06-07T17:45:26.091Z,64.00
2018-06-07T17:47:54.913Z,64.10
2018-06-07T17:50:23.440Z,64.30
2018-06-07T17:52:52.095Z,64.40
2018-06-07T17:55:20.758Z,64.50
2018-06-07T17:57:49.347Z,64.60
2018-06-07T18:00:17.888Z,64.50
2018-06-07T18:02:46.474Z,64.70
2018-06-07T18:05:14.911Z,64.80
2018-06-07T18:07:44.550Z,64.90
2018-06-07T18:10:13.247Z,64.80
2018-06-07T18:12:42.214Z,64.90
2018-06-07T18:15:11.075Z,65.00
2018-06-07T18:17:39.465Z,65.10
2018-06-07T18:20:31.690Z,65.20
2018-06-07T18:23:00.342Z,65.20
2018-06-07T18:25:28.724Z,65.20
2018-06-07T18:27:57.194Z,65.40
2018-06-07T18:32:55.550Z,65.50
2018-06-07T18:35:24.400Z,65.50
2018-06-07T18:37:53.699Z,65.50
2018-06-07T18:40:22.917Z,65.50
2018-06-07T18:42:51.344Z,65.70
2018-06-07T18:45:19.847Z,65.70
2018-06-07T18:50:16.679Z,65.90
2018-06-07T18:52:45.076Z,65.80
2018-06-07T18:55:13.612Z,65.90
2018-06-07T18:57:42.030Z,65.90
2018-06-07T19:00:10.537Z,66.00
2018-06-07T19:05:08.276Z,66.10
2018-06-07T19:07:36.638Z,66.10
2018-06-07T19:10:07.733Z,66.00
2018-06-07T19:12:36.243Z,66.10
2018-06-07T19:17:38.380Z,66.30
2018-06-07T19:20:12.309Z,65.50
2018-06-07T19:22:40.888Z,66.30
2018-06-07T19:25:14.732Z,66.30
2018-06-07T19:27:43.139Z,66.40
2018-06-07T19:30:11.499Z,66.40
2018-06-07T19:35:30.735Z,66.40
2018-06-07T19:37:59.958Z,66.40
2018-06-07T19:40:33.818Z,66.50
2018-06-07T19:43:02.217Z,66.60
2018-06-07T19:45:30.593Z,66.60
2018-06-07T19:47:59.116Z,66.60
2018-06-07T19:50:27.537Z,66.50
2018-06-07T19:52:56.643Z,66.60
2018-06-07T19:55:26.244Z,66.60
2018-06-07T19:57:55.377Z,66.70
2018-06-07T20:00:24.362Z,66.70
2018-06-07T20:02:52.753Z,66.70
2018-06-07T20:05:21.223Z,66.70
2018-06-07T20:07:49.628Z,66.70
2018-06-07T20:10:17.996Z,66.80
2018-06-07T20:12:46.372Z,66.70
2018-06-07T20:15:14.805Z,66.80
2018-06-07T20:17:43.171Z,66.80
2018-06-07T20:20:11.570Z,66.80
2018-06-07T20:22:39.948Z,66.80
2018-06-07T20:25:08.327Z,66.90
2018-06-07T20:27:36.692Z,66.90
2018-06-07T20:30:06.189Z,67.00
2018-06-07T20:32:34.584Z,67.00
2018-06-07T20:35:02.959Z,67.00
2018-06-07T20:37:31.340Z,67.00
2018-06-07T20:39:59.725Z,67.00
2018-06-07T20:42:28.168Z,67.00
2018-06-07T20:44:57.300Z,67.00
2018-06-07T20:47:26.882Z,67.00
2018-06-07T20:49:55.307Z,67.10
2018-06-07T20:52:24.485Z,67.10
2018-06-07T20:54:52.868Z,67.10
2018-06-07T20:57:21.244Z,67.10
2018-06-07T20:59:49.699Z,67.10
2018-06-07T21:02:18.072Z,67.20
2018-06-07T21:04:46.435Z,67.20
2018-06-07T21:07:14.819Z,67.30
2018-06-07T21:09:43.196Z,67.20
2018-06-07T21:12:11.588Z,67.20
2018-06-07T21:14:39.967Z,67.20
2018-06-07T21:17:08.348Z,67.30
2018-06-07T21:19:36.751Z,67.20
2018-06-07T21:22:05.137Z,67.40
2018-06-07T21:24:33.512Z,67.80
2018-06-07T21:29:30.040Z,67.30
2018-06-07T21:31:58.424Z,67.40
2018-06-07T21:34:26.885Z,67.30
2018-06-07T21:36:55.352Z,67.30
2018-06-07T21:39:24.524Z,67.30
2018-06-07T21:41:52.905Z,67.30
2018-06-07T21:44:21.282Z,67.30
2018-06-07T21:46:49.671Z,67.30
2018-06-07T21:49:18.071Z,67.30
2018-06-07T21:51:46.655Z,67.40
2018-06-07T21:54:15.064Z,67.40
2018-06-07T21:56:43.702Z,67.50
2018-06-07T21:59:12.071Z,67.50
2018-06-07T22:01:40.453Z,67.50
2018-06-07T22:06:36.951Z,67.50
2018-06-07T22:09:07.189Z,67.50
2018-06-07T22:11:35.873Z,67.50
2018-06-07T22:14:04.295Z,67.50
2018-06-07T22:16:32.676Z,67.60
2018-06-07T22:19:01.057Z,67.60
2018-06-07T22:21:29.459Z,67.60
2018-06-07T22:24:00.346Z,67.60
2018-06-07T22:26:28.738Z,67.60
2018-06-07T22:28:57.113Z,67.60
2018-06-07T22:31:26.467Z,67.60
2018-06-07T22:33:55.649Z,67.60
2018-06-07T22:36:24.534Z,67.60
2018-06-07T22:38:52.915Z,67.60
2018-06-07T22:41:21.313Z,67.60
2018-06-07T22:43:49.705Z,67.60
2018-06-07T22:46:18.618Z,67.60
2018-06-07T22:48:47.016Z,67.60
2018-06-07T22:51:15.410Z,67.60
2018-06-07T22:53:43.810Z,67.60
2018-06-07T22:56:12.189Z,67.60
2018-06-07T22:58:40.581Z,67.60
2018-06-07T23:01:08.960Z,67.60
2018-06-07T23:03:37.340Z,67.70
2018-06-07T23:06:05.964Z,67.70
2018-06-07T23:08:34.423Z,67.70
2018-06-07T23:11:02.939Z,67.70
2018-06-07T23:13:31.312Z,67.60
2018-06-07T23:16:00.440Z,67.70
2018-06-07T23:18:28.825Z,67.70
2018-06-07T23:20:57.245Z,67.70
2018-06-07T23:25:06.444Z,67.70
2018-06-07T23:27:34.820Z,67.70
2018-06-07T23:30:03.202Z,67.80
2018-06-07T23:32:31.574Z,67.80
2018-06-07T23:34:59.947Z,67.90
2018-06-07T23:37:28.315Z,67.80
2018-06-07T23:39:57.576Z,67.90
2018-06-07T23:42:26.855Z,67.90
2018-06-07T23:44:55.540Z,67.90
2018-06-07T23:47:24.450Z,67.90
2018-06-07T23:49:52.824Z,67.90
2018-06-07T23:52:21.208Z,67.90
2018-06-07T23:54:49.594Z,67.80
2018-06-07T23:57:17.966Z,67.90
2018-06-07T23:59:46.342Z,67.90
