createdAt,value
2019-02-09T00:01:56.831Z,8.30
2019-02-09T00:04:22.883Z,8.20
2019-02-09T00:06:48.899Z,8.20
2019-02-09T00:09:14.942Z,8.20
2019-02-09T00:11:40.984Z,8.20
2019-02-09T00:14:07.035Z,8.20
2019-02-09T00:16:33.070Z,8.20
2019-02-09T00:18:59.107Z,8.10
2019-02-09T00:21:25.143Z,8.10
2019-02-09T00:23:51.215Z,8.10
2019-02-09T00:26:17.260Z,8.10
2019-02-09T00:28:43.262Z,8.10
2019-02-09T00:31:09.299Z,8.10
2019-02-09T00:33:35.307Z,8.00
2019-02-09T00:36:01.385Z,8.00
2019-02-09T00:38:27.395Z,8.00
2019-02-09T00:40:53.495Z,8.00
2019-02-09T00:43:19.507Z,8.00
2019-02-09T00:45:45.544Z,8.00
2019-02-09T00:48:11.555Z,8.10
2019-02-09T00:50:37.636Z,8.10
2019-02-09T00:53:03.673Z,8.00
2019-02-09T00:55:29.679Z,8.00
2019-02-09T00:57:55.708Z,7.90
2019-02-09T01:00:26.158Z,8.00
2019-02-09T01:02:52.267Z,7.90
2019-02-09T01:05:20.899Z,7.90
2019-02-09T01:07:46.955Z,7.90
2019-02-09T01:10:14.876Z,7.90
2019-02-09T01:12:40.882Z,7.90
2019-02-09T01:15:10.020Z,7.90
2019-02-09T01:17:36.032Z,7.90
2019-02-09T01:20:05.574Z,7.90
2019-02-09T01:22:31.592Z,7.90
2019-02-09T01:24:57.719Z,7.90
2019-02-09T01:27:23.738Z,7.90
2019-02-09T01:29:49.751Z,7.80
2019-02-09T01:32:15.800Z,7.80
2019-02-09T01:34:41.833Z,7.80
2019-02-09T01:37:07.865Z,7.80
2019-02-09T01:39:33.875Z,7.80
2019-02-09T01:41:59.921Z,7.80
2019-02-09T01:44:25.934Z,7.80
2019-02-09T01:46:51.973Z,7.70
2019-02-09T01:49:18.044Z,7.70
2019-02-09T01:51:44.050Z,7.70
2019-02-09T01:54:10.216Z,7.70
2019-02-09T01:56:36.320Z,7.70
2019-02-09T01:59:02.338Z,7.70
2019-02-09T02:01:28.368Z,7.80
2019-02-09T02:08:00.599Z,7.80
2019-02-09T02:10:37.214Z,7.80
2019-02-09T02:13:04.747Z,7.80
2019-02-09T02:15:30.760Z,7.80
2019-02-09T02:17:56.795Z,7.80
2019-02-09T02:20:25.716Z,7.70
2019-02-09T02:22:51.751Z,7.80
2019-02-09T02:25:17.767Z,7.80
2019-02-09T02:27:43.807Z,7.80
2019-02-09T02:30:22.420Z,7.80
2019-02-09T02:32:47.000Z,7.80
2019-02-09T02:35:13.037Z,7.70
2019-02-09T02:37:39.086Z,7.70
2019-02-09T02:40:11.943Z,7.70
2019-02-09T02:42:37.964Z,7.70
2019-02-09T02:45:07.597Z,7.70
2019-02-09T02:47:33.632Z,7.70
2019-02-09T02:49:59.638Z,7.80
2019-02-09T02:52:25.677Z,7.70
2019-02-09T02:54:51.683Z,7.70
2019-02-09T02:57:17.719Z,7.70
2019-02-09T02:59:43.732Z,7.70
2019-02-09T03:02:09.779Z,7.70
2019-02-09T03:04:35.787Z,7.70
2019-02-09T03:07:01.825Z,7.70
2019-02-09T03:09:27.885Z,7.70
2019-02-09T03:11:53.920Z,7.70
2019-02-09T03:14:19.927Z,7.60
2019-02-09T03:16:45.979Z,7.60
2019-02-09T03:19:11.994Z,7.50
2019-02-09T03:21:38.111Z,7.60
2019-02-09T03:24:04.143Z,7.70
2019-02-09T03:26:30.191Z,7.70
2019-02-09T03:28:56.228Z,7.70
2019-02-09T03:31:22.253Z,7.80
2019-02-09T03:33:48.303Z,7.80
2019-02-09T03:36:14.336Z,7.80
2019-02-09T03:38:40.373Z,7.80
2019-02-09T03:41:06.465Z,7.90
2019-02-09T03:43:32.491Z,7.80
2019-02-09T03:45:58.540Z,7.80
2019-02-09T03:48:24.582Z,7.80
2019-02-09T03:50:50.616Z,7.80
2019-02-09T03:53:16.628Z,7.80
2019-02-09T03:55:42.676Z,7.90
2019-02-09T03:58:08.679Z,8.00
2019-02-09T04:00:36.515Z,8.00
2019-02-09T04:03:02.528Z,8.00
2019-02-09T04:05:28.553Z,8.10
2019-02-09T04:07:54.564Z,8.10
2019-02-09T04:10:23.313Z,8.10
2019-02-09T04:12:49.463Z,8.10
2019-02-09T04:15:18.304Z,8.20
2019-02-09T04:17:44.316Z,8.10
2019-02-09T04:20:12.565Z,8.10
2019-02-09T04:22:38.581Z,8.00
2019-02-09T04:25:07.591Z,8.00
2019-02-09T04:27:33.648Z,8.00
2019-02-09T04:29:59.663Z,8.10
2019-02-09T04:32:25.669Z,8.10
2019-02-09T04:34:51.820Z,8.10
2019-02-09T04:37:17.837Z,8.10
2019-02-09T04:39:43.875Z,8.00
2019-02-09T04:42:09.884Z,8.00
2019-02-09T04:44:36.027Z,8.00
2019-02-09T04:47:02.061Z,8.00
2019-02-09T04:49:28.223Z,7.90
2019-02-09T04:51:54.268Z,7.90
2019-02-09T04:54:20.274Z,7.80
2019-02-09T04:56:46.306Z,7.70
2019-02-09T04:59:12.335Z,7.70
2019-02-09T05:01:38.361Z,7.70
2019-02-09T05:04:04.395Z,7.70
2019-02-09T05:06:30.404Z,7.70
2019-02-09T05:08:56.439Z,7.70
2019-02-09T05:11:22.452Z,7.70
2019-02-09T05:13:48.480Z,7.80
2019-02-09T05:16:14.568Z,7.90
2019-02-09T05:18:40.575Z,7.90
2019-02-09T05:21:06.758Z,8.00
2019-02-09T05:23:32.863Z,8.00
2019-02-09T05:25:58.872Z,8.00
2019-02-09T05:28:24.919Z,8.00
2019-02-09T05:30:50.939Z,8.00
2019-02-09T05:33:16.981Z,8.00
2019-02-09T05:35:42.998Z,8.10
2019-02-09T05:38:09.059Z,8.10
2019-02-09T05:40:35.096Z,8.10
2019-02-09T05:43:02.163Z,8.10
2019-02-09T05:45:29.004Z,8.10
2019-02-09T05:47:55.039Z,8.20
2019-02-09T05:50:21.050Z,8.20
2019-02-09T05:52:47.086Z,8.20
2019-02-09T05:55:13.494Z,8.20
2019-02-09T05:57:39.521Z,8.30
2019-02-09T06:00:12.304Z,8.30
2019-02-09T06:02:38.343Z,8.30
2019-02-09T06:05:24.257Z,8.30
2019-02-09T06:07:50.268Z,8.40
2019-02-09T06:10:17.417Z,8.40
2019-02-09T06:12:43.419Z,8.40
2019-02-09T06:15:15.471Z,8.40
2019-02-09T06:17:41.580Z,8.40
2019-02-09T06:20:16.391Z,8.40
2019-02-09T06:22:42.424Z,8.40
2019-02-09T06:25:10.380Z,8.40
2019-02-09T06:27:36.397Z,8.50
2019-02-09T06:30:06.044Z,8.40
2019-02-09T06:32:32.068Z,8.50
2019-02-09T06:34:58.103Z,8.50
2019-02-09T06:37:24.135Z,8.50
2019-02-09T06:39:50.162Z,8.50
2019-02-09T06:42:16.179Z,8.40
2019-02-09T06:44:42.229Z,8.30
2019-02-09T06:47:08.264Z,8.40
2019-02-09T06:49:34.436Z,8.40
2019-02-09T06:52:00.447Z,8.40
2019-02-09T06:54:26.480Z,8.50
2019-02-09T06:56:52.497Z,8.50
2019-02-09T06:59:18.535Z,8.50
2019-02-09T07:01:48.784Z,8.40
2019-02-09T07:04:12.491Z,8.50
2019-02-09T07:06:38.527Z,8.50
2019-02-09T07:09:06.055Z,8.50
2019-02-09T07:11:32.091Z,8.50
2019-02-09T07:13:59.232Z,8.60
2019-02-09T07:16:25.247Z,8.50
2019-02-09T07:18:51.255Z,8.60
2019-02-09T07:21:17.296Z,8.60
2019-02-09T07:23:43.311Z,8.60
2019-02-09T07:26:09.364Z,8.70
2019-02-09T07:28:35.446Z,8.70
2019-02-09T07:31:01.987Z,8.80
2019-02-09T07:33:28.016Z,8.80
2019-02-09T07:35:54.056Z,8.80
2019-02-09T07:38:20.083Z,8.80
2019-02-09T07:40:46.132Z,8.80
2019-02-09T07:43:12.147Z,8.80
2019-02-09T07:45:38.160Z,8.90
2019-02-09T07:48:05.126Z,8.90
2019-02-09T07:50:31.142Z,8.90
2019-02-09T07:52:57.155Z,8.90
2019-02-09T07:55:23.395Z,8.80
2019-02-09T07:57:49.422Z,8.90
2019-02-09T08:00:19.278Z,8.90
2019-02-09T08:02:45.335Z,8.90
2019-02-09T08:05:11.843Z,8.90
2019-02-09T08:07:37.946Z,8.90
2019-02-09T08:10:07.795Z,9.00
2019-02-09T08:12:33.819Z,9.00
2019-02-09T08:14:59.853Z,8.90
2019-02-09T08:17:25.871Z,9.00
2019-02-09T08:19:51.917Z,9.00
2019-02-09T08:22:17.962Z,9.10
2019-02-09T08:24:44.039Z,9.20
2019-02-09T08:27:10.055Z,9.20
2019-02-09T08:29:36.087Z,9.20
2019-02-09T08:32:02.103Z,9.30
2019-02-09T08:34:28.168Z,9.30
2019-02-09T08:36:54.250Z,9.40
2019-02-09T08:39:20.307Z,9.40
2019-02-09T08:41:46.323Z,9.40
2019-02-09T08:44:12.363Z,9.40
2019-02-09T08:46:39.473Z,9.40
2019-02-09T08:49:05.500Z,9.40
2019-02-09T08:51:31.547Z,9.40
2019-02-09T08:53:57.564Z,9.40
2019-02-09T08:56:23.601Z,9.50
2019-02-09T08:58:49.609Z,9.40
2019-02-09T09:01:15.644Z,9.50
2019-02-09T09:03:41.656Z,9.50
2019-02-09T09:06:07.688Z,9.60
2019-02-09T09:08:33.777Z,9.50
2019-02-09T09:11:01.406Z,9.50
2019-02-09T09:13:27.744Z,9.50
2019-02-09T09:15:56.872Z,9.60
2019-02-09T09:18:22.988Z,9.60
2019-02-09T09:20:51.939Z,9.70
2019-02-09T09:23:18.022Z,9.70
2019-02-09T09:25:44.135Z,9.90
2019-02-09T09:28:10.152Z,9.90
2019-02-09T09:30:36.198Z,10.10
2019-02-09T09:33:02.328Z,10.10
2019-02-09T09:35:28.352Z,10.20
2019-02-09T09:37:54.880Z,10.30
2019-02-09T09:40:24.683Z,10.30
2019-02-09T09:42:50.708Z,10.10
2019-02-09T09:45:22.895Z,10.00
2019-02-09T09:47:48.908Z,10.00
2019-02-09T09:50:17.448Z,10.00
2019-02-09T09:52:43.496Z,10.00
2019-02-09T09:55:09.556Z,10.00
2019-02-09T09:57:35.571Z,10.00
2019-02-09T10:00:13.064Z,10.10
2019-02-09T10:02:39.096Z,10.10
2019-02-09T10:05:07.063Z,10.00
2019-02-09T10:07:33.088Z,10.00
2019-02-09T10:09:59.171Z,10.20
2019-02-09T10:12:25.682Z,10.30
2019-02-09T10:14:51.696Z,10.50
2019-02-09T10:17:17.806Z,10.50
2019-02-09T10:19:43.810Z,10.40
2019-02-09T10:22:09.855Z,10.30
2019-02-09T10:24:35.863Z,10.20
2019-02-09T10:27:02.153Z,10.30
2019-02-09T10:29:28.243Z,10.30
2019-02-09T10:31:54.315Z,10.30
2019-02-09T10:34:20.403Z,10.40
2019-02-09T10:36:46.407Z,10.60
2019-02-09T10:39:12.415Z,10.70
2019-02-09T10:41:38.536Z,11.10
2019-02-09T10:44:04.558Z,11.20
2019-02-09T10:46:30.571Z,11.40
2019-02-09T10:48:56.628Z,11.20
2019-02-09T10:51:22.641Z,11.10
2019-02-09T10:53:48.655Z,10.90
2019-02-09T10:56:14.816Z,10.70
2019-02-09T10:58:40.912Z,10.60
2019-02-09T11:01:10.160Z,10.50
2019-02-09T11:03:36.192Z,10.30
2019-02-09T11:06:02.327Z,10.20
2019-02-09T11:08:28.344Z,10.00
2019-02-09T11:10:54.391Z,10.00
2019-02-09T11:13:20.401Z,10.20
2019-02-09T11:15:46.655Z,10.30
2019-02-09T11:18:12.660Z,10.40
2019-02-09T11:20:38.711Z,10.30
2019-02-09T11:23:05.171Z,10.30
2019-02-09T11:25:31.692Z,10.10
2019-02-09T11:27:58.116Z,10.20
2019-02-09T11:30:27.599Z,10.20
2019-02-09T11:33:01.658Z,10.30
2019-02-09T11:35:21.550Z,10.60
2019-02-09T11:37:47.597Z,10.60
2019-02-09T11:40:15.900Z,10.70
2019-02-09T11:42:42.047Z,10.70
2019-02-09T11:45:14.817Z,10.70
2019-02-09T11:47:40.852Z,10.70
2019-02-09T11:50:10.187Z,10.70
2019-02-09T11:52:36.204Z,10.80
2019-02-09T11:55:04.739Z,10.90
2019-02-09T11:57:30.857Z,10.70
2019-02-09T12:00:21.668Z,10.80
2019-02-09T12:02:47.694Z,10.80
2019-02-09T12:05:13.755Z,10.70
2019-02-09T12:07:39.823Z,10.60
2019-02-09T12:10:09.539Z,10.50
2019-02-09T12:12:35.559Z,10.40
2019-02-09T12:15:02.174Z,10.30
2019-02-09T12:17:28.190Z,10.10
2019-02-09T12:19:54.232Z,10.10
2019-02-09T12:22:20.244Z,10.00
2019-02-09T12:24:46.280Z,9.70
2019-02-09T12:27:12.315Z,9.40
2019-02-09T12:29:38.356Z,9.30
2019-02-09T12:32:04.391Z,9.40
2019-02-09T12:34:30.423Z,9.50
2019-02-09T12:36:56.574Z,9.60
2019-02-09T12:39:22.639Z,9.80
2019-02-09T12:41:48.651Z,10.00
2019-02-09T12:44:14.680Z,10.00
2019-02-09T12:46:40.732Z,10.20
2019-02-09T12:49:06.848Z,10.30
2019-02-09T12:51:32.884Z,10.40
2019-02-09T12:53:58.929Z,10.40
2019-02-09T12:56:24.979Z,10.40
2019-02-09T12:58:51.011Z,10.60
2019-02-09T13:01:17.053Z,10.70
2019-02-09T13:03:43.188Z,10.70
2019-02-09T13:06:09.194Z,10.60
2019-02-09T13:08:35.211Z,10.40
2019-02-09T13:11:01.900Z,10.40
2019-02-09T13:13:27.911Z,10.50
2019-02-09T13:15:53.931Z,10.40
2019-02-09T13:18:20.015Z,10.40
2019-02-09T13:20:46.059Z,10.40
2019-02-09T13:23:12.072Z,10.50
2019-02-09T13:25:38.162Z,10.60
2019-02-09T13:28:04.184Z,10.60
2019-02-09T13:30:32.402Z,10.70
2019-02-09T13:32:58.439Z,10.80
2019-02-09T13:35:24.479Z,10.90
2019-02-09T13:37:50.500Z,11.00
2019-02-09T13:40:38.345Z,11.00
2019-02-09T13:43:04.361Z,11.10
2019-02-09T13:45:35.656Z,11.10
2019-02-09T13:48:01.672Z,11.10
2019-02-09T13:50:29.011Z,11.10
2019-02-09T13:52:55.019Z,11.10
2019-02-09T13:55:21.074Z,11.10
2019-02-09T13:57:47.079Z,11.10
2019-02-09T14:00:32.996Z,11.20
2019-02-09T14:02:59.518Z,11.30
2019-02-09T14:05:25.561Z,11.20
2019-02-09T14:07:51.763Z,11.10
2019-02-09T14:10:22.662Z,11.00
2019-02-09T14:13:14.594Z,11.10
2019-02-09T14:15:38.503Z,11.10
2019-02-09T14:18:06.839Z,11.00
2019-02-09T14:20:32.856Z,11.00
2019-02-09T14:22:58.888Z,11.10
2019-02-09T14:25:24.899Z,11.10
2019-02-09T14:27:52.887Z,11.00
2019-02-09T14:30:28.408Z,11.00
2019-02-09T14:32:54.416Z,11.00
2019-02-09T14:35:20.948Z,10.90
2019-02-09T14:37:47.013Z,10.90
2019-02-09T14:40:32.932Z,11.00
2019-02-09T14:42:59.043Z,10.90
2019-02-09T14:45:28.379Z,10.90
2019-02-09T14:47:54.427Z,10.90
2019-02-09T14:50:20.468Z,10.90
2019-02-09T14:52:46.574Z,10.90
2019-02-09T14:55:23.883Z,11.00
2019-02-09T14:57:49.911Z,11.00
2019-02-09T15:00:19.253Z,11.00
2019-02-09T15:02:52.515Z,11.00
2019-02-09T15:05:13.227Z,11.00
2019-02-09T15:07:39.263Z,10.90
2019-02-09T15:10:09.107Z,10.90
2019-02-09T15:12:35.128Z,10.90
2019-02-09T15:15:01.159Z,10.90
2019-02-09T15:17:27.199Z,10.90
2019-02-09T15:19:53.211Z,10.90
2019-02-09T15:22:19.247Z,10.90
2019-02-09T15:24:45.294Z,10.90
2019-02-09T15:27:11.332Z,10.90
2019-02-09T15:29:37.376Z,10.90
2019-02-09T15:32:03.395Z,10.90
2019-02-09T15:34:29.430Z,10.90
2019-02-09T15:36:55.467Z,10.90
2019-02-09T15:39:21.767Z,10.80
2019-02-09T15:41:47.799Z,10.70
2019-02-09T15:44:13.835Z,10.60
2019-02-09T15:46:39.871Z,10.40
2019-02-09T15:49:05.975Z,10.30
2019-02-09T15:51:31.987Z,10.20
2019-02-09T15:53:58.035Z,10.10
2019-02-09T15:56:24.051Z,9.90
2019-02-09T15:58:50.075Z,9.70
2019-02-09T16:01:16.108Z,9.60
2019-02-09T16:03:42.120Z,9.40
2019-02-09T16:06:08.131Z,9.30
2019-02-09T16:08:34.168Z,9.30
2019-02-09T16:11:00.216Z,9.20
2019-02-09T16:13:26.260Z,9.10
2019-02-09T16:15:52.694Z,9.00
2019-02-09T16:18:18.906Z,8.90
2019-02-09T16:20:44.985Z,8.90
2019-02-09T16:23:11.015Z,8.80
2019-02-09T16:25:37.050Z,8.80
2019-02-09T16:28:03.065Z,8.80
2019-02-09T16:30:29.315Z,8.70
2019-02-09T16:32:55.424Z,8.60
2019-02-09T16:35:23.431Z,8.60
2019-02-09T16:37:49.437Z,8.50
2019-02-09T16:40:20.931Z,8.50
2019-02-09T16:42:47.167Z,8.50
2019-02-09T16:45:26.419Z,8.50
2019-02-09T16:47:52.433Z,8.40
2019-02-09T16:50:19.568Z,8.40
2019-02-09T16:52:45.585Z,8.40
2019-02-09T16:55:17.376Z,8.30
2019-02-09T16:57:43.413Z,8.30
2019-02-09T17:00:13.244Z,8.20
2019-02-09T17:02:39.381Z,8.20
2019-02-09T17:05:05.624Z,8.20
2019-02-09T17:07:31.723Z,8.10
2019-02-09T17:09:57.734Z,8.10
2019-02-09T17:12:23.783Z,8.10
2019-02-09T17:14:49.795Z,8.00
2019-02-09T17:17:15.841Z,8.00
2019-02-09T17:19:41.843Z,8.00
2019-02-09T17:22:07.903Z,8.00
2019-02-09T17:24:34.367Z,7.90
2019-02-09T17:27:01.443Z,7.90
2019-02-09T17:29:27.464Z,7.90
2019-02-09T17:31:53.592Z,7.90
2019-02-09T17:34:19.609Z,7.90
2019-02-09T17:36:45.652Z,7.90
2019-02-09T17:39:11.688Z,7.90
2019-02-09T17:41:37.724Z,7.90
2019-02-09T17:44:03.764Z,7.90
2019-02-09T17:46:29.808Z,7.80
2019-02-09T17:48:55.824Z,7.90
2019-02-09T17:51:21.951Z,7.90
2019-02-09T17:53:47.964Z,7.90
2019-02-09T17:56:14.090Z,7.90
2019-02-09T17:58:40.098Z,8.00
2019-02-09T18:01:08.095Z,7.90
2019-02-09T18:03:34.167Z,7.90
2019-02-09T18:06:00.206Z,7.90
2019-02-09T18:08:26.231Z,8.00
2019-02-09T18:10:52.264Z,8.00
2019-02-09T18:13:18.336Z,8.00
2019-02-09T18:15:44.347Z,8.00
2019-02-09T18:18:10.375Z,8.00
2019-02-09T18:20:36.413Z,8.00
2019-02-09T18:23:02.829Z,8.00
2019-02-09T18:25:28.868Z,8.00
2019-02-09T18:27:54.986Z,8.00
2019-02-09T18:30:22.308Z,8.00
2019-02-09T18:32:48.344Z,8.00
2019-02-09T18:35:14.495Z,8.00
2019-02-09T18:37:40.563Z,7.90
2019-02-09T18:40:13.372Z,7.90
2019-02-09T18:42:39.404Z,7.90
2019-02-09T18:45:09.252Z,7.80
2019-02-09T18:47:35.263Z,7.80
2019-02-09T18:50:01.827Z,7.80
2019-02-09T18:52:27.839Z,7.80
2019-02-09T18:54:53.876Z,7.80
2019-02-09T18:57:19.993Z,7.80
2019-02-09T18:59:46.044Z,7.80
2019-02-09T19:02:12.136Z,7.90
2019-02-09T19:04:38.163Z,8.00
2019-02-09T19:07:06.115Z,8.00
2019-02-09T19:09:32.122Z,8.10
2019-02-09T19:11:58.132Z,8.20
2019-02-09T19:14:24.167Z,8.20
2019-02-09T19:16:50.184Z,8.20
2019-02-09T19:19:16.218Z,8.20
2019-02-09T19:21:43.110Z,8.10
2019-02-09T19:24:09.214Z,8.10
2019-02-09T19:26:35.295Z,8.10
2019-02-09T19:29:01.311Z,8.20
2019-02-09T19:31:27.323Z,8.20
2019-02-09T19:33:53.355Z,8.30
2019-02-09T19:36:19.368Z,8.30
2019-02-09T19:38:45.395Z,8.30
2019-02-09T19:41:11.439Z,8.30
2019-02-09T19:43:37.455Z,8.30
2019-02-09T19:46:23.353Z,8.40
2019-02-09T19:48:49.365Z,8.40
2019-02-09T19:51:15.391Z,8.40
2019-02-09T19:53:41.427Z,8.40
2019-02-09T19:56:07.467Z,8.30
2019-02-09T19:58:33.484Z,8.40
2019-02-09T20:00:59.572Z,8.30
2019-02-09T20:03:25.592Z,8.30
2019-02-09T20:05:51.652Z,8.30
2019-02-09T20:08:17.663Z,8.30
2019-02-09T20:10:43.706Z,8.30
2019-02-09T20:13:10.957Z,8.20
2019-02-09T20:15:37.051Z,8.30
2019-02-09T20:18:04.517Z,8.30
2019-02-09T20:20:30.591Z,8.30
2019-02-09T20:22:56.623Z,8.30
2019-02-09T20:25:26.694Z,8.30
2019-02-09T20:27:52.707Z,8.30
2019-02-09T20:30:36.659Z,8.40
2019-02-09T20:33:03.279Z,8.40
2019-02-09T20:35:29.321Z,8.40
2019-02-09T20:37:55.432Z,8.50
2019-02-09T20:40:47.734Z,8.50
2019-02-09T20:43:16.713Z,8.50
2019-02-09T20:45:42.725Z,8.50
2019-02-09T20:48:08.756Z,8.50
2019-02-09T20:50:34.775Z,8.50
2019-02-09T20:53:20.689Z,8.50
2019-02-09T20:55:46.707Z,8.50
2019-02-09T20:58:12.927Z,8.50
2019-02-09T21:00:38.934Z,8.50
2019-02-09T21:03:04.967Z,8.40
2019-02-09T21:05:36.456Z,8.40
2019-02-09T21:07:59.018Z,8.40
2019-02-09T21:10:28.111Z,8.30
2019-02-09T21:12:54.498Z,8.30
2019-02-09T21:15:46.477Z,8.40
2019-02-09T21:18:12.531Z,8.30
2019-02-09T21:20:38.588Z,8.30
2019-02-09T21:23:05.139Z,8.30
2019-02-09T21:25:33.349Z,8.30
2019-02-09T21:27:59.379Z,8.30
2019-02-09T21:30:25.811Z,8.30
2019-02-09T21:32:51.823Z,8.30
2019-02-09T21:35:19.061Z,8.30
2019-02-09T21:37:45.143Z,8.30
2019-02-09T21:40:20.349Z,8.30
2019-02-09T21:42:46.504Z,8.30
2019-02-09T21:45:14.841Z,8.30
2019-02-09T21:47:40.852Z,8.30
2019-02-09T21:50:24.959Z,8.30
2019-02-09T21:52:50.991Z,8.30
2019-02-09T21:55:18.623Z,8.20
2019-02-09T21:57:44.635Z,8.20
2019-02-09T22:00:20.175Z,8.20
2019-02-09T22:02:46.199Z,8.20
2019-02-09T22:05:12.231Z,8.10
2019-02-09T22:07:38.667Z,8.10
2019-02-09T22:10:17.182Z,8.00
2019-02-09T22:12:43.380Z,8.00
2019-02-09T22:15:10.669Z,8.00
2019-02-09T22:17:36.730Z,7.90
2019-02-09T22:20:06.625Z,7.90
2019-02-09T22:22:32.635Z,7.90
2019-02-09T22:24:58.866Z,7.90
2019-02-09T22:27:25.048Z,7.80
2019-02-09T22:29:51.094Z,7.80
2019-02-09T22:32:17.220Z,7.80
2019-02-09T22:34:43.340Z,7.70
2019-02-09T22:37:09.472Z,7.70
2019-02-09T22:39:35.559Z,7.70
2019-02-09T22:42:02.991Z,7.70
2019-02-09T22:44:29.047Z,7.60
2019-02-09T22:46:55.062Z,7.70
2019-02-09T22:49:21.116Z,7.70
2019-02-09T22:51:47.259Z,7.70
2019-02-09T22:54:13.271Z,7.70
2019-02-09T22:56:39.286Z,7.60
2019-02-09T22:59:05.315Z,7.60
2019-02-09T23:01:35.135Z,7.60
2019-02-09T23:04:21.525Z,7.50
2019-02-09T23:07:09.344Z,7.50
2019-02-09T23:09:35.356Z,7.50
2019-02-09T23:12:02.827Z,7.50
2019-02-09T23:14:28.898Z,7.50
2019-02-09T23:16:55.231Z,7.60
2019-02-09T23:19:21.260Z,7.60
2019-02-09T23:21:47.317Z,7.70
2019-02-09T23:24:13.375Z,7.80
2019-02-09T23:26:59.308Z,7.80
2019-02-09T23:29:25.329Z,7.90
2019-02-09T23:31:51.486Z,7.80
2019-02-09T23:34:17.603Z,7.80
2019-02-09T23:36:43.676Z,7.70
2019-02-09T23:39:09.836Z,7.60
2019-02-09T23:41:35.909Z,7.60
2019-02-09T23:44:01.948Z,7.50
2019-02-09T23:46:28.090Z,7.50
2019-02-09T23:48:54.255Z,7.50
2019-02-09T23:51:20.288Z,7.60
2019-02-09T23:53:46.349Z,7.60
2019-02-09T23:56:12.619Z,7.70
2019-02-09T23:58:48.682Z,7.70
