createdAt,value
2019-03-17T00:02:05.709Z,5.35
2019-03-17T00:04:36.402Z,3.30
2019-03-17T00:07:04.563Z,2.60
2019-03-17T00:09:34.214Z,2.50
2019-03-17T00:12:02.127Z,2.45
2019-03-17T00:14:29.563Z,3.42
2019-03-17T00:16:57.656Z,3.40
2019-03-17T00:19:27.674Z,2.47
2019-03-17T00:21:55.316Z,2.92
2019-03-17T00:24:24.385Z,2.57
2019-03-17T00:26:52.455Z,3.27
2019-03-17T00:29:20.478Z,2.40
2019-03-17T00:31:48.449Z,2.30
2019-03-17T00:34:16.769Z,2.20
2019-03-17T00:36:44.521Z,2.13
2019-03-17T00:39:13.021Z,2.40
2019-03-17T00:41:40.953Z,5.05
2019-03-17T00:44:08.898Z,2.10
2019-03-17T00:46:37.790Z,2.08
2019-03-17T00:49:05.521Z,2.10
2019-03-17T00:51:33.414Z,2.57
2019-03-17T00:54:01.125Z,2.20
2019-03-17T00:56:29.223Z,1.87
2019-03-17T00:58:57.486Z,2.15
2019-03-17T01:01:25.303Z,2.20
2019-03-17T01:03:53.036Z,1.90
2019-03-17T01:06:20.959Z,2.10
2019-03-17T01:08:50.631Z,2.07
2019-03-17T01:11:19.308Z,1.83
2019-03-17T01:13:47.424Z,2.00
2019-03-17T01:16:15.721Z,2.00
2019-03-17T01:18:43.451Z,2.05
2019-03-17T01:21:11.536Z,2.22
2019-03-17T01:23:39.289Z,2.00
2019-03-17T01:26:07.224Z,1.90
2019-03-17T01:28:36.017Z,2.00
2019-03-17T01:31:03.976Z,1.97
2019-03-17T01:33:31.789Z,1.98
2019-03-17T01:35:59.538Z,4.47
2019-03-17T01:38:27.630Z,1.90
2019-03-17T01:40:55.279Z,1.77
2019-03-17T01:43:23.185Z,2.00
2019-03-17T01:45:51.498Z,2.45
2019-03-17T01:48:19.316Z,2.10
2019-03-17T01:50:48.873Z,2.50
2019-03-17T01:53:16.639Z,2.00
2019-03-17T01:55:44.387Z,1.90
2019-03-17T01:58:13.315Z,1.80
2019-03-17T02:00:41.175Z,1.80
2019-03-17T02:03:09.236Z,2.50
2019-03-17T02:05:37.387Z,1.87
2019-03-17T02:08:05.188Z,2.20
2019-03-17T02:10:35.369Z,1.70
2019-03-17T02:13:03.085Z,1.90
2019-03-17T02:15:30.950Z,1.67
2019-03-17T02:17:58.941Z,2.00
2019-03-17T02:20:27.161Z,1.87
2019-03-17T02:22:55.283Z,1.90
2019-03-17T02:25:23.606Z,1.80
2019-03-17T02:28:26.910Z,1.70
2019-03-17T02:31:14.487Z,1.80
2019-03-17T02:33:43.192Z,1.87
2019-03-17T02:36:11.188Z,2.05
2019-03-17T02:38:39.059Z,2.40
2019-03-17T02:41:06.708Z,1.90
2019-03-17T02:43:34.523Z,2.33
2019-03-17T02:46:03.942Z,1.90
2019-03-17T02:48:32.644Z,1.80
2019-03-17T02:51:00.408Z,2.15
2019-03-17T02:53:29.181Z,1.90
2019-03-17T02:55:58.303Z,1.87
2019-03-17T02:58:26.736Z,1.60
2019-03-17T03:00:54.802Z,1.93
2019-03-17T03:03:23.506Z,2.10
2019-03-17T03:05:55.401Z,2.00
2019-03-17T03:08:21.043Z,1.92
2019-03-17T03:10:48.942Z,1.75
2019-03-17T03:13:17.013Z,1.90
2019-03-17T03:15:45.230Z,1.92
2019-03-17T03:18:13.025Z,1.80
2019-03-17T03:20:41.322Z,1.70
2019-03-17T03:23:09.269Z,1.60
2019-03-17T03:25:37.298Z,1.77
2019-03-17T03:28:05.182Z,3.20
2019-03-17T03:30:33.859Z,2.45
2019-03-17T03:33:01.933Z,3.05
2019-03-17T03:35:31.450Z,2.30
2019-03-17T03:37:59.331Z,2.30
2019-03-17T03:40:28.037Z,1.95
2019-03-17T03:42:56.724Z,2.25
2019-03-17T03:45:25.296Z,2.00
2019-03-17T03:47:53.629Z,2.00
2019-03-17T03:50:21.408Z,2.40
2019-03-17T03:52:49.190Z,1.60
2019-03-17T03:55:16.858Z,2.00
2019-03-17T03:57:45.083Z,2.07
2019-03-17T04:00:12.807Z,1.90
2019-03-17T04:02:40.893Z,2.10
2019-03-17T04:05:08.615Z,1.90
2019-03-17T04:07:36.631Z,2.15
2019-03-17T04:10:05.483Z,2.00
2019-03-17T04:12:33.647Z,1.80
2019-03-17T04:15:01.503Z,1.90
2019-03-17T04:17:29.256Z,2.20
2019-03-17T04:19:57.928Z,1.60
2019-03-17T04:22:28.595Z,2.15
2019-03-17T04:24:56.872Z,1.90
2019-03-17T04:27:24.600Z,2.00
2019-03-17T04:29:53.437Z,2.17
2019-03-17T04:32:21.552Z,2.20
2019-03-17T04:34:49.289Z,1.77
2019-03-17T04:37:18.037Z,2.00
2019-03-17T04:39:45.853Z,1.95
2019-03-17T04:42:13.676Z,1.60
2019-03-17T04:44:41.452Z,1.90
2019-03-17T04:47:09.417Z,1.90
2019-03-17T04:49:37.769Z,1.70
2019-03-17T04:52:06.151Z,2.02
2019-03-17T04:54:33.890Z,1.60
2019-03-17T04:57:02.402Z,1.70
2019-03-17T04:59:30.376Z,2.00
2019-03-17T05:01:58.199Z,1.72
2019-03-17T05:04:28.747Z,1.90
2019-03-17T05:06:57.055Z,1.43
2019-03-17T05:09:24.751Z,1.77
2019-03-17T05:11:52.758Z,1.57
2019-03-17T05:14:20.891Z,1.70
2019-03-17T05:16:49.503Z,1.60
2019-03-17T05:19:17.503Z,1.70
2019-03-17T05:21:45.785Z,1.75
2019-03-17T05:24:14.058Z,1.77
2019-03-17T05:26:41.876Z,1.80
2019-03-17T05:29:10.359Z,1.60
2019-03-17T05:31:38.216Z,2.33
2019-03-17T05:34:05.905Z,1.80
2019-03-17T05:36:35.356Z,1.90
2019-03-17T05:39:05.496Z,1.97
2019-03-17T05:41:33.309Z,1.90
2019-03-17T05:44:01.393Z,1.82
2019-03-17T05:46:29.352Z,1.95
2019-03-17T05:48:57.489Z,1.75
2019-03-17T05:51:26.951Z,1.70
2019-03-17T05:53:55.711Z,1.60
2019-03-17T05:56:24.082Z,2.00
2019-03-17T05:58:51.786Z,2.60
2019-03-17T06:01:20.223Z,5.27
2019-03-17T06:03:48.092Z,1.95
2019-03-17T06:06:15.916Z,3.50
2019-03-17T06:08:43.631Z,2.42
2019-03-17T06:11:11.179Z,2.10
2019-03-17T06:13:39.095Z,1.83
2019-03-17T06:16:07.496Z,2.17
2019-03-17T06:18:36.372Z,1.83
2019-03-17T06:21:04.675Z,5.40
2019-03-17T06:23:32.737Z,3.75
2019-03-17T06:26:01.292Z,1.80
2019-03-17T06:28:29.044Z,2.30
2019-03-17T06:30:58.174Z,3.27
2019-03-17T06:33:26.937Z,1.70
2019-03-17T06:35:55.263Z,2.70
2019-03-17T06:38:23.662Z,2.60
2019-03-17T06:40:53.035Z,6.87
2019-03-17T06:43:20.769Z,2.07
2019-03-17T06:45:49.436Z,2.00
2019-03-17T06:48:17.296Z,1.70
2019-03-17T06:50:45.006Z,2.90
2019-03-17T06:53:12.958Z,2.00
2019-03-17T06:55:40.626Z,3.10
2019-03-17T06:58:09.466Z,4.13
2019-03-17T07:00:37.283Z,2.25
2019-03-17T07:03:06.619Z,2.02
2019-03-17T07:05:34.611Z,1.90
2019-03-17T07:08:03.066Z,2.20
2019-03-17T07:10:31.151Z,3.17
2019-03-17T07:12:59.175Z,2.15
2019-03-17T07:15:27.347Z,5.28
2019-03-17T07:17:55.637Z,2.67
2019-03-17T07:20:23.387Z,3.90
2019-03-17T07:22:52.147Z,1.80
2019-03-17T07:25:20.202Z,1.90
2019-03-17T07:27:48.141Z,7.33
2019-03-17T07:30:16.450Z,1.95
2019-03-17T07:32:44.191Z,2.25
2019-03-17T07:35:12.135Z,2.03
2019-03-17T07:37:40.254Z,1.92
2019-03-17T07:40:09.807Z,3.80
2019-03-17T07:42:38.138Z,2.53
2019-03-17T07:45:06.805Z,2.72
2019-03-17T07:47:35.742Z,2.70
2019-03-17T07:50:05.817Z,1.70
2019-03-17T07:52:33.791Z,2.58
2019-03-17T07:55:02.502Z,2.22
2019-03-17T07:57:31.694Z,1.77
2019-03-17T08:00:01.844Z,3.30
2019-03-17T08:02:29.627Z,1.50
2019-03-17T08:04:57.393Z,2.43
2019-03-17T08:07:25.211Z,2.03
2019-03-17T08:09:53.042Z,1.32
2019-03-17T08:12:21.505Z,2.20
2019-03-17T08:14:49.547Z,2.35
2019-03-17T08:17:17.228Z,2.20
2019-03-17T08:19:45.261Z,1.80
2019-03-17T08:22:13.135Z,2.05
2019-03-17T08:24:41.176Z,1.60
2019-03-17T08:27:08.871Z,1.70
2019-03-17T08:29:37.181Z,2.15
2019-03-17T08:32:05.530Z,1.90
2019-03-17T08:34:33.902Z,1.63
2019-03-17T08:37:02.494Z,1.60
2019-03-17T08:39:30.490Z,2.65
2019-03-17T08:41:58.830Z,2.50
2019-03-17T08:44:26.250Z,1.62
2019-03-17T08:46:53.964Z,3.80
2019-03-17T08:49:22.248Z,1.87
2019-03-17T08:51:50.255Z,2.25
2019-03-17T08:54:17.846Z,2.35
2019-03-17T08:56:45.748Z,2.45
2019-03-17T08:59:14.211Z,2.20
2019-03-17T09:01:42.632Z,2.67
2019-03-17T09:04:10.838Z,1.62
2019-03-17T09:06:39.414Z,3.70
2019-03-17T09:09:08.465Z,1.73
2019-03-17T09:11:36.431Z,5.17
2019-03-17T09:14:09.851Z,1.80
2019-03-17T09:16:39.245Z,2.77
2019-03-17T09:19:07.985Z,5.50
2019-03-17T09:21:36.200Z,1.60
2019-03-17T09:24:16.291Z,2.72
2019-03-17T09:26:34.243Z,1.75
2019-03-17T09:29:01.962Z,2.50
2019-03-17T09:31:30.835Z,3.27
2019-03-17T09:33:59.341Z,2.75
2019-03-17T09:36:27.708Z,2.27
2019-03-17T09:38:56.134Z,1.62
2019-03-17T09:41:24.454Z,1.77
2019-03-17T09:43:52.759Z,2.50
2019-03-17T09:46:20.608Z,3.43
2019-03-17T09:48:48.310Z,1.40
2019-03-17T09:51:16.651Z,2.67
2019-03-17T09:53:44.537Z,5.90
2019-03-17T09:56:13.006Z,2.85
2019-03-17T09:58:41.640Z,2.80
2019-03-17T10:01:09.747Z,3.10
2019-03-17T10:03:38.550Z,6.57
2019-03-17T10:06:06.856Z,3.10
2019-03-17T10:08:35.012Z,7.67
2019-03-17T10:11:02.732Z,4.20
2019-03-17T10:13:30.919Z,8.37
2019-03-17T10:15:58.413Z,10.15
2019-03-17T10:18:26.183Z,7.25
2019-03-17T10:20:54.236Z,5.40
2019-03-17T10:23:22.649Z,7.85
2019-03-17T10:25:50.794Z,6.50
2019-03-17T10:28:18.903Z,13.17
2019-03-17T10:30:46.915Z,9.40
2019-03-17T10:33:14.796Z,8.35
2019-03-17T10:35:42.779Z,8.05
2019-03-17T10:38:11.162Z,5.85
2019-03-17T10:40:40.473Z,5.83
2019-03-17T10:43:08.869Z,4.35
2019-03-17T10:45:36.707Z,10.90
2019-03-17T10:48:04.911Z,8.25
2019-03-17T10:50:32.899Z,2.55
2019-03-17T10:53:01.338Z,5.83
2019-03-17T10:55:29.345Z,4.20
2019-03-17T10:57:57.028Z,14.68
2019-03-17T11:00:24.489Z,13.55
2019-03-17T11:02:52.578Z,16.07
2019-03-17T11:05:20.757Z,6.12
2019-03-17T11:07:48.731Z,11.83
2019-03-17T11:10:16.323Z,14.50
2019-03-17T11:12:44.144Z,19.25
2019-03-17T11:15:12.841Z,10.55
2019-03-17T11:17:40.805Z,10.93
2019-03-17T11:20:10.601Z,13.88
2019-03-17T11:22:38.028Z,8.23
2019-03-17T11:25:07.673Z,12.25
2019-03-17T11:27:35.786Z,9.83
2019-03-17T11:30:05.158Z,7.70
2019-03-17T11:32:32.838Z,12.73
2019-03-17T11:35:02.112Z,10.88
2019-03-17T11:37:30.367Z,8.53
2019-03-17T11:39:58.443Z,10.28
2019-03-17T11:42:25.978Z,7.85
2019-03-17T11:44:53.775Z,8.73
2019-03-17T11:47:23.075Z,8.90
2019-03-17T11:49:51.542Z,5.80
2019-03-17T11:52:19.532Z,9.23
2019-03-17T11:54:47.772Z,9.85
2019-03-17T11:57:15.650Z,8.95
2019-03-17T11:59:44.407Z,7.28
2019-03-17T12:02:12.173Z,5.75
2019-03-17T12:04:40.061Z,4.33
2019-03-17T12:07:10.701Z,7.20
2019-03-17T12:09:49.549Z,5.47
2019-03-17T12:12:08.901Z,7.45
2019-03-17T12:14:36.889Z,9.23
2019-03-17T12:17:04.724Z,5.60
2019-03-17T12:19:33.002Z,5.37
2019-03-17T12:22:09.307Z,6.20
2019-03-17T12:24:36.670Z,5.75
2019-03-17T12:27:04.043Z,4.47
2019-03-17T12:29:32.500Z,6.70
2019-03-17T12:32:01.708Z,5.67
2019-03-17T12:34:30.500Z,4.22
2019-03-17T12:36:59.216Z,7.97
2019-03-17T12:39:27.511Z,4.35
2019-03-17T12:41:58.254Z,5.00
2019-03-17T12:44:25.823Z,10.05
2019-03-17T12:46:53.533Z,6.35
2019-03-17T12:49:22.867Z,3.77
2019-03-17T12:51:50.299Z,6.47
2019-03-17T12:54:18.356Z,8.00
2019-03-17T12:56:46.141Z,5.22
2019-03-17T12:59:13.917Z,4.80
2019-03-17T13:01:41.880Z,3.98
2019-03-17T13:04:09.761Z,3.92
2019-03-17T13:06:38.408Z,3.47
2019-03-17T13:09:07.276Z,7.37
2019-03-17T13:11:36.143Z,5.08
2019-03-17T13:14:06.776Z,4.95
2019-03-17T13:16:34.098Z,4.60
2019-03-17T13:19:02.003Z,7.12
2019-03-17T13:21:31.850Z,5.80
2019-03-17T13:23:59.695Z,6.45
2019-03-17T13:26:27.881Z,5.53
2019-03-17T13:28:57.488Z,4.78
2019-03-17T13:31:25.756Z,8.55
2019-03-17T13:33:53.464Z,3.20
2019-03-17T13:36:21.552Z,6.20
2019-03-17T13:38:49.667Z,3.60
2019-03-17T13:41:18.205Z,2.40
2019-03-17T13:43:46.928Z,4.83
2019-03-17T13:46:15.433Z,3.95
2019-03-17T13:48:43.220Z,2.93
2019-03-17T13:51:11.189Z,4.05
2019-03-17T13:53:41.489Z,5.60
2019-03-17T13:56:09.193Z,2.23
2019-03-17T13:58:37.233Z,2.20
2019-03-17T14:01:05.689Z,2.00
2019-03-17T14:03:33.497Z,3.15
2019-03-17T14:06:01.652Z,2.55
2019-03-17T14:08:29.941Z,1.60
2019-03-17T14:10:57.674Z,3.17
2019-03-17T14:13:25.822Z,2.03
2019-03-17T14:15:53.638Z,3.50
2019-03-17T14:18:22.164Z,2.90
2019-03-17T14:20:50.232Z,1.55
2019-03-17T14:24:58.317Z,2.40
2019-03-17T14:27:25.782Z,1.80
2019-03-17T14:29:53.556Z,1.50
2019-03-17T14:32:20.627Z,1.53
2019-03-17T14:34:48.036Z,2.25
2019-03-17T14:37:15.446Z,1.77
2019-03-17T14:39:42.715Z,11.00
2019-03-17T14:42:10.105Z,1.95
2019-03-17T14:44:37.435Z,2.08
2019-03-17T14:47:04.747Z,3.50
2019-03-17T14:49:32.774Z,4.87
2019-03-17T14:52:00.462Z,2.35
2019-03-17T14:54:27.799Z,3.87
2019-03-17T14:56:55.170Z,3.10
2019-03-17T14:59:22.558Z,3.00
2019-03-17T15:01:49.973Z,1.80
2019-03-17T15:04:17.633Z,1.80
2019-03-17T15:06:45.494Z,1.40
2019-03-17T15:11:54.900Z,2.30
2019-03-17T15:14:23.351Z,1.85
2019-03-17T15:16:50.514Z,3.47
2019-03-17T15:19:17.934Z,3.07
2019-03-17T15:21:46.091Z,2.03
2019-03-17T15:24:13.195Z,3.00
2019-03-17T15:26:40.312Z,2.17
2019-03-17T15:29:07.623Z,3.55
2019-03-17T15:31:35.010Z,1.10
2019-03-17T15:34:02.665Z,1.30
2019-03-17T15:36:29.722Z,5.22
2019-03-17T15:38:58.097Z,2.00
2019-03-17T15:41:25.134Z,3.10
2019-03-17T15:43:53.209Z,2.10
2019-03-17T15:46:20.932Z,1.23
2019-03-17T15:48:48.432Z,1.63
2019-03-17T15:51:20.666Z,2.70
2019-03-17T15:53:46.451Z,3.27
2019-03-17T15:56:14.350Z,5.07
2019-03-17T15:58:43.128Z,3.47
2019-03-17T16:01:10.868Z,3.50
2019-03-17T16:03:38.809Z,2.05
2019-03-17T16:06:06.886Z,4.47
2019-03-17T16:08:34.691Z,2.80
2019-03-17T16:11:02.728Z,2.27
2019-03-17T16:13:30.722Z,2.30
2019-03-17T16:15:58.561Z,3.90
2019-03-17T16:18:26.717Z,2.27
2019-03-17T16:20:54.851Z,2.50
2019-03-17T16:23:23.513Z,2.87
2019-03-17T16:25:51.779Z,1.90
2019-03-17T16:28:19.960Z,2.35
2019-03-17T16:30:48.074Z,1.30
2019-03-17T16:33:15.915Z,2.17
2019-03-17T16:35:46.367Z,2.33
2019-03-17T16:38:15.069Z,4.40
2019-03-17T16:40:42.785Z,1.45
2019-03-17T16:43:10.838Z,2.97
2019-03-17T16:45:39.382Z,6.63
2019-03-17T16:48:07.457Z,4.15
2019-03-17T16:50:35.314Z,5.10
2019-03-17T16:53:03.745Z,6.50
2019-03-17T16:55:32.291Z,2.80
2019-03-17T16:58:00.118Z,6.50
2019-03-17T17:00:28.284Z,119.30
2019-03-17T17:02:55.964Z,348.75
2019-03-17T17:05:24.094Z,377.00
2019-03-17T17:07:52.616Z,397.03
2019-03-17T17:10:20.314Z,329.32
2019-03-17T17:12:48.260Z,331.30
2019-03-17T17:15:19.618Z,342.93
2019-03-17T17:17:48.084Z,365.27
2019-03-17T17:20:21.845Z,372.55
2019-03-17T17:22:49.883Z,366.95
2019-03-17T17:25:18.271Z,340.30
2019-03-17T17:27:46.618Z,312.53
2019-03-17T17:30:16.839Z,318.80
2019-03-17T17:32:45.090Z,279.20
2019-03-17T17:35:14.287Z,297.13
2019-03-17T17:37:43.598Z,317.32
2019-03-17T17:40:13.631Z,303.00
2019-03-17T17:42:41.981Z,295.35
2019-03-17T17:45:12.513Z,292.00
2019-03-17T17:47:40.999Z,292.23
2019-03-17T17:50:11.276Z,291.10
2019-03-17T17:52:39.237Z,278.60
2019-03-17T17:55:07.358Z,276.20
2019-03-17T17:57:35.280Z,257.37
2019-03-17T18:00:03.935Z,269.23
2019-03-17T18:02:31.954Z,265.80
2019-03-17T18:05:00.287Z,243.30
2019-03-17T18:07:28.251Z,235.80
2019-03-17T18:09:56.398Z,220.50
2019-03-17T18:12:24.563Z,200.30
2019-03-17T18:14:54.667Z,220.93
2019-03-17T18:17:22.262Z,206.10
2019-03-17T18:19:49.977Z,203.27
2019-03-17T18:22:18.031Z,191.45
2019-03-17T18:24:46.262Z,189.80
2019-03-17T18:27:14.365Z,182.17
2019-03-17T18:29:42.366Z,186.82
2019-03-17T18:32:13.203Z,177.73
2019-03-17T18:34:42.289Z,190.47
2019-03-17T18:37:10.402Z,171.03
2019-03-17T18:39:38.687Z,153.60
2019-03-17T18:42:09.909Z,171.95
2019-03-17T18:44:38.554Z,160.57
2019-03-17T18:47:06.990Z,158.00
2019-03-17T18:49:36.557Z,148.75
2019-03-17T18:52:04.816Z,143.33
2019-03-17T18:54:32.955Z,123.90
2019-03-17T18:57:00.280Z,138.35
2019-03-17T18:59:29.336Z,128.55
2019-03-17T19:01:58.025Z,126.90
2019-03-17T19:04:26.705Z,121.13
2019-03-17T19:06:56.898Z,119.80
2019-03-17T19:09:25.022Z,126.20
2019-03-17T19:11:52.820Z,115.50
2019-03-17T19:14:20.569Z,135.00
2019-03-17T19:16:48.737Z,101.87
2019-03-17T19:19:16.752Z,112.97
2019-03-17T19:21:45.117Z,111.13
2019-03-17T19:24:12.724Z,100.75
2019-03-17T19:26:40.250Z,88.20
2019-03-17T19:29:08.483Z,82.62
2019-03-17T19:31:36.865Z,87.40
2019-03-17T19:34:04.597Z,81.93
2019-03-17T19:36:32.734Z,86.83
2019-03-17T19:39:00.915Z,88.20
2019-03-17T19:41:29.046Z,88.20
2019-03-17T19:43:57.107Z,75.55
2019-03-17T19:46:25.415Z,78.47
2019-03-17T19:48:53.505Z,85.10
2019-03-17T19:51:22.091Z,70.52
2019-03-17T19:53:50.047Z,72.27
2019-03-17T19:56:19.168Z,71.97
2019-03-17T19:58:47.176Z,63.50
2019-03-17T20:01:15.680Z,65.22
2019-03-17T20:03:43.517Z,62.80
2019-03-17T20:06:11.736Z,67.83
2019-03-17T20:08:40.521Z,56.83
2019-03-17T20:11:09.184Z,64.35
2019-03-17T20:13:37.401Z,61.05
2019-03-17T20:16:05.779Z,62.80
2019-03-17T20:18:33.904Z,67.20
2019-03-17T20:21:01.922Z,53.47
2019-03-17T20:23:30.286Z,66.70
2019-03-17T20:25:58.634Z,55.35
2019-03-17T20:28:27.363Z,50.05
2019-03-17T20:30:55.422Z,51.92
2019-03-17T20:33:23.406Z,54.15
2019-03-17T20:35:51.127Z,41.63
2019-03-17T20:38:21.059Z,45.53
2019-03-17T20:40:50.137Z,37.13
2019-03-17T20:43:29.273Z,39.60
2019-03-17T20:45:48.216Z,46.47
2019-03-17T20:48:16.893Z,42.20
2019-03-17T20:50:46.837Z,37.20
2019-03-17T20:53:14.697Z,39.30
2019-03-17T20:55:42.636Z,33.00
2019-03-17T20:58:10.946Z,32.35
2019-03-17T21:00:38.898Z,34.18
2019-03-17T21:03:06.669Z,30.65
2019-03-17T21:05:35.919Z,32.50
2019-03-17T21:08:03.987Z,34.35
2019-03-17T21:10:32.174Z,33.03
2019-03-17T21:13:00.206Z,34.85
2019-03-17T21:15:28.198Z,31.60
2019-03-17T21:17:56.299Z,24.65
2019-03-17T21:20:24.958Z,32.20
2019-03-17T21:22:53.010Z,24.52
2019-03-17T21:25:21.344Z,25.03
2019-03-17T21:27:49.607Z,24.27
2019-03-17T21:30:20.009Z,23.00
2019-03-17T21:32:48.371Z,21.60
2019-03-17T21:35:18.892Z,25.40
2019-03-17T21:37:46.689Z,19.37
2019-03-17T21:40:15.262Z,18.47
2019-03-17T21:42:43.228Z,20.85
2019-03-17T21:45:11.793Z,20.90
2019-03-17T21:47:39.564Z,22.00
2019-03-17T21:50:10.787Z,17.97
2019-03-17T21:52:40.482Z,18.83
2019-03-17T21:55:08.974Z,21.60
2019-03-17T21:57:36.727Z,17.60
2019-03-17T22:00:06.819Z,15.10
2019-03-17T22:02:35.242Z,16.45
2019-03-17T22:05:04.074Z,18.60
2019-03-17T22:07:32.918Z,15.95
2019-03-17T22:10:01.786Z,18.80
2019-03-17T22:12:29.513Z,15.27
2019-03-17T22:14:58.030Z,13.57
2019-03-17T22:17:25.667Z,12.03
2019-03-17T22:19:55.323Z,13.72
2019-03-17T22:22:23.321Z,11.57
2019-03-17T22:24:55.206Z,17.90
2019-03-17T22:27:23.960Z,13.00
2019-03-17T22:29:54.098Z,15.45
2019-03-17T22:32:22.833Z,10.30
2019-03-17T22:34:51.701Z,10.63
2019-03-17T22:37:19.632Z,10.10
2019-03-17T22:39:47.464Z,10.35
2019-03-17T22:42:15.164Z,12.60
2019-03-17T22:44:46.888Z,9.00
2019-03-17T22:47:16.153Z,10.80
2019-03-17T22:49:44.649Z,9.50
2019-03-17T22:52:13.209Z,9.90
2019-03-17T22:54:50.777Z,9.30
2019-03-17T22:57:18.974Z,7.42
2019-03-17T22:59:47.331Z,9.00
2019-03-17T23:02:15.300Z,6.83
2019-03-17T23:04:43.090Z,7.80
2019-03-17T23:07:10.729Z,7.30
2019-03-17T23:09:48.232Z,8.60
2019-03-17T23:12:16.498Z,10.85
2019-03-17T23:14:44.331Z,9.07
2019-03-17T23:17:12.059Z,11.10
2019-03-17T23:19:40.106Z,10.33
2019-03-17T23:22:08.273Z,8.85
2019-03-17T23:24:36.542Z,8.97
2019-03-17T23:27:04.262Z,7.45
2019-03-17T23:29:32.148Z,8.70
2019-03-17T23:31:59.950Z,5.97
2019-03-17T23:34:28.328Z,7.13
2019-03-17T23:36:56.475Z,6.75
2019-03-17T23:39:25.686Z,10.00
2019-03-17T23:41:53.225Z,8.80
2019-03-17T23:44:21.006Z,6.47
2019-03-17T23:46:48.831Z,7.92
2019-03-17T23:49:17.486Z,7.50
2019-03-17T23:51:47.049Z,5.28
2019-03-17T23:54:15.042Z,10.03
2019-03-17T23:56:44.008Z,8.00
2019-03-17T23:59:11.643Z,5.70
