createdAt,value
2019-03-11T00:00:27.422Z,63.30
2019-03-11T00:02:56.015Z,62.90
2019-03-11T00:05:24.434Z,62.80
2019-03-11T00:07:53.150Z,62.90
2019-03-11T00:10:21.588Z,62.70
2019-03-11T00:12:50.320Z,62.50
2019-03-11T00:15:18.881Z,62.50
2019-03-11T00:17:47.306Z,62.40
2019-03-11T00:20:16.054Z,62.20
2019-03-11T00:22:44.627Z,62.00
2019-03-11T00:25:13.204Z,62.10
2019-03-11T00:27:41.653Z,62.30
2019-03-11T00:30:13.733Z,62.30
2019-03-11T00:32:42.466Z,62.30
2019-03-11T00:35:11.078Z,62.50
2019-03-11T00:37:39.710Z,62.20
2019-03-11T00:40:11.229Z,62.30
2019-03-11T00:42:40.472Z,62.40
2019-03-11T00:45:14.254Z,62.60
2019-03-11T00:47:42.919Z,62.50
2019-03-11T00:50:12.318Z,62.30
2019-03-11T00:52:40.990Z,62.40
2019-03-11T00:55:11.027Z,62.20
2019-03-11T00:57:39.496Z,62.00
2019-03-11T01:00:11.430Z,61.70
2019-03-11T01:02:40.358Z,62.00
2019-03-11T01:05:08.939Z,61.80
2019-03-11T01:07:37.562Z,61.90
2019-03-11T01:10:08.763Z,62.10
2019-03-11T01:12:37.225Z,62.20
2019-03-11T01:15:08.439Z,62.30
2019-03-11T01:17:37.177Z,62.50
2019-03-11T01:20:10.729Z,62.40
2019-03-11T01:22:39.402Z,62.20
2019-03-11T01:25:09.785Z,62.20
2019-03-11T01:27:38.286Z,62.50
2019-03-11T01:30:14.541Z,62.70
2019-03-11T01:32:43.037Z,62.90
2019-03-11T01:35:11.615Z,63.30
2019-03-11T01:37:40.106Z,66.10
2019-03-11T01:40:18.374Z,67.10
2019-03-11T01:42:47.073Z,67.20
2019-03-11T01:45:16.827Z,67.10
2019-03-11T01:47:45.564Z,66.80
2019-03-11T01:50:14.863Z,67.00
2019-03-11T01:52:43.590Z,66.80
2019-03-11T01:55:13.288Z,66.70
2019-03-11T01:57:41.908Z,66.50
2019-03-11T02:00:15.436Z,66.70
2019-03-11T02:02:43.856Z,66.20
2019-03-11T02:05:12.662Z,66.50
2019-03-11T02:07:41.414Z,66.10
2019-03-11T02:10:17.944Z,66.30
2019-03-11T02:12:47.090Z,66.40
2019-03-11T02:15:17.813Z,66.10
2019-03-11T02:17:46.483Z,66.30
2019-03-11T02:20:16.253Z,65.90
2019-03-11T02:22:44.987Z,65.30
2019-03-11T02:25:14.761Z,64.90
2019-03-11T02:27:43.224Z,64.70
2019-03-11T02:30:13.568Z,64.90
2019-03-11T02:32:42.004Z,64.90
2019-03-11T02:35:10.686Z,64.50
2019-03-11T02:37:39.065Z,64.50
2019-03-11T02:40:15.177Z,64.30
2019-03-11T02:42:43.614Z,64.30
2019-03-11T02:45:12.126Z,64.30
2019-03-11T02:47:40.628Z,64.30
2019-03-11T02:50:10.605Z,64.30
2019-03-11T02:52:39.092Z,64.60
2019-03-11T02:55:07.816Z,64.40
2019-03-11T02:57:36.336Z,64.50
2019-03-11T03:00:11.873Z,64.30
2019-03-11T03:02:56.771Z,64.30
2019-03-11T03:05:29.484Z,64.40
2019-03-11T03:07:58.160Z,64.40
2019-03-11T03:10:26.849Z,64.10
2019-03-11T03:12:55.383Z,64.40
2019-03-11T03:15:24.534Z,64.00
2019-03-11T03:17:53.195Z,64.10
2019-03-11T03:20:23.397Z,64.10
2019-03-11T03:22:51.836Z,64.10
2019-03-11T03:25:32.884Z,63.80
2019-03-11T03:27:50.480Z,63.60
2019-03-11T03:30:19.758Z,63.60
2019-03-11T03:32:48.340Z,63.80
2019-03-11T03:35:16.870Z,63.60
2019-03-11T03:37:45.412Z,63.50
2019-03-11T03:40:16.184Z,63.30
2019-03-11T03:42:44.796Z,63.10
2019-03-11T03:45:39.435Z,63.10
2019-03-11T03:48:07.937Z,63.00
2019-03-11T03:50:38.043Z,62.90
2019-03-11T03:53:07.601Z,63.00
2019-03-11T03:55:36.107Z,62.70
2019-03-11T03:58:04.860Z,63.00
2019-03-11T04:00:33.361Z,62.20
2019-03-11T04:03:01.835Z,62.50
2019-03-11T04:05:30.258Z,62.40
2019-03-11T04:07:58.683Z,62.20
2019-03-11T04:10:27.593Z,61.60
2019-03-11T04:12:56.068Z,60.90
2019-03-11T04:15:24.709Z,60.50
2019-03-11T04:17:53.534Z,60.10
2019-03-11T04:20:23.997Z,59.50
2019-03-11T04:22:52.722Z,58.90
2019-03-11T04:25:21.426Z,59.20
2019-03-11T04:27:49.996Z,59.50
2019-03-11T04:30:23.214Z,60.00
2019-03-11T04:32:51.931Z,60.00
2019-03-11T04:35:22.087Z,60.80
2019-03-11T04:37:50.479Z,61.10
2019-03-11T04:40:19.001Z,61.80
2019-03-11T04:42:47.409Z,61.80
2019-03-11T04:45:16.666Z,62.40
2019-03-11T04:47:45.513Z,62.80
2019-03-11T04:50:18.129Z,63.00
2019-03-11T04:52:46.578Z,63.50
2019-03-11T04:55:15.862Z,64.00
2019-03-11T04:57:50.413Z,64.50
2019-03-11T05:00:24.533Z,64.90
2019-03-11T05:02:52.941Z,65.00
2019-03-11T05:05:21.402Z,65.60
2019-03-11T05:07:50.416Z,65.40
2019-03-11T05:10:18.918Z,64.00
2019-03-11T05:12:47.320Z,65.10
2019-03-11T05:15:16.096Z,65.30
2019-03-11T05:17:44.955Z,64.80
2019-03-11T05:20:15.730Z,64.00
2019-03-11T05:22:44.168Z,64.00
2019-03-11T05:25:16.226Z,63.60
2019-03-11T05:27:44.988Z,63.10
2019-03-11T05:30:21.097Z,62.20
2019-03-11T05:32:49.568Z,62.30
2019-03-11T05:35:18.194Z,62.00
2019-03-11T05:37:46.682Z,61.70
2019-03-11T05:40:18.517Z,61.70
2019-03-11T05:42:47.069Z,61.90
2019-03-11T05:45:20.310Z,62.00
2019-03-11T05:47:48.725Z,62.00
2019-03-11T05:50:17.992Z,62.00
2019-03-11T05:52:46.980Z,61.80
2019-03-11T05:55:16.001Z,61.00
2019-03-11T05:57:44.474Z,61.10
2019-03-11T06:00:17.421Z,61.20
2019-03-11T06:02:45.844Z,61.50
2019-03-11T06:05:14.519Z,61.40
2019-03-11T06:07:43.289Z,61.30
2019-03-11T06:10:13.778Z,61.40
2019-03-11T06:12:42.276Z,61.50
2019-03-11T06:15:12.779Z,61.50
2019-03-11T06:17:41.373Z,61.30
2019-03-11T06:20:30.244Z,60.90
2019-03-11T06:22:59.865Z,61.30
2019-03-11T06:25:28.281Z,61.90
2019-03-11T06:27:57.030Z,62.50
2019-03-11T06:30:25.654Z,62.50
2019-03-11T06:32:54.376Z,61.30
2019-03-11T06:35:22.851Z,61.20
2019-03-11T06:37:51.259Z,61.20
2019-03-11T06:40:19.679Z,61.10
2019-03-11T06:42:48.219Z,61.00
2019-03-11T06:45:17.038Z,61.10
2019-03-11T06:47:45.457Z,61.40
2019-03-11T06:50:15.857Z,61.60
2019-03-11T06:52:44.266Z,61.60
2019-03-11T06:55:13.399Z,61.80
2019-03-11T06:57:41.951Z,61.50
2019-03-11T07:00:18.036Z,60.70
2019-03-11T07:02:46.594Z,60.90
2019-03-11T07:05:20.358Z,60.40
2019-03-11T07:07:45.326Z,59.90
2019-03-11T07:10:17.610Z,60.00
2019-03-11T07:12:46.730Z,59.50
2019-03-11T07:15:16.177Z,59.50
2019-03-11T07:17:45.094Z,59.80
2019-03-11T07:20:21.278Z,59.80
2019-03-11T07:22:49.828Z,59.90
2019-03-11T07:25:18.252Z,59.90
2019-03-11T07:27:46.663Z,60.20
2019-03-11T07:30:17.430Z,59.70
2019-03-11T07:32:45.909Z,59.70
2019-03-11T07:35:14.388Z,58.50
2019-03-11T07:37:42.853Z,59.00
2019-03-11T07:40:13.149Z,58.40
2019-03-11T07:42:41.580Z,58.10
2019-03-11T07:45:14.137Z,58.10
2019-03-11T07:47:42.555Z,57.40
2019-03-11T07:50:13.337Z,57.40
2019-03-11T07:52:41.823Z,56.20
2019-03-11T07:55:11.915Z,56.10
2019-03-11T07:57:41.400Z,55.20
2019-03-11T08:00:16.083Z,54.50
2019-03-11T08:02:44.540Z,53.20
2019-03-11T08:05:13.086Z,53.80
2019-03-11T08:07:41.580Z,53.70
2019-03-11T08:10:12.426Z,52.90
2019-03-11T08:12:40.832Z,53.30
2019-03-11T08:15:13.741Z,53.90
2019-03-11T08:17:42.427Z,52.30
2019-03-11T08:20:12.158Z,53.10
2019-03-11T08:22:40.685Z,53.20
2019-03-11T08:25:13.766Z,53.50
2019-03-11T08:27:42.249Z,53.80
2019-03-11T08:30:23.610Z,54.10
2019-03-11T08:32:52.275Z,54.00
2019-03-11T08:35:20.679Z,53.20
2019-03-11T08:37:49.453Z,52.50
2019-03-11T08:40:19.138Z,52.30
2019-03-11T08:42:48.294Z,51.60
2019-03-11T08:45:18.518Z,52.20
2019-03-11T08:47:47.068Z,51.70
2019-03-11T08:50:17.118Z,51.60
2019-03-11T08:52:45.779Z,51.50
2019-03-11T08:55:14.436Z,52.10
2019-03-11T08:57:42.857Z,52.40
2019-03-11T09:00:18.594Z,52.00
2019-03-11T09:02:47.010Z,52.50
2019-03-11T09:05:15.876Z,52.80
2019-03-11T09:07:44.629Z,52.60
2019-03-11T09:10:20.042Z,52.40
2019-03-11T09:12:48.861Z,52.70
2019-03-11T09:15:21.907Z,53.10
2019-03-11T09:17:50.500Z,53.60
2019-03-11T09:20:19.623Z,56.20
2019-03-11T09:22:48.102Z,58.80
2019-03-11T09:25:26.322Z,60.80
2019-03-11T09:27:55.069Z,62.20
2019-03-11T09:30:23.919Z,62.80
2019-03-11T09:32:52.457Z,62.90
2019-03-11T09:35:21.140Z,62.40
2019-03-11T09:37:49.752Z,61.90
2019-03-11T09:40:19.526Z,61.70
2019-03-11T09:42:47.969Z,60.60
2019-03-11T09:45:18.396Z,60.70
2019-03-11T09:47:47.457Z,60.00
2019-03-11T09:50:16.439Z,59.30
2019-03-11T09:52:45.107Z,57.50
2019-03-11T09:55:19.448Z,55.90
2019-03-11T09:57:47.871Z,54.90
2019-03-11T10:00:22.233Z,53.10
2019-03-11T10:02:52.875Z,52.20
2019-03-11T10:05:21.024Z,50.60
2019-03-11T10:07:49.635Z,51.50
2019-03-11T10:10:24.052Z,51.50
2019-03-11T10:12:52.821Z,51.00
2019-03-11T10:15:22.203Z,50.90
2019-03-11T10:17:51.124Z,50.90
2019-03-11T10:20:20.305Z,50.20
2019-03-11T10:22:49.166Z,49.30
2019-03-11T10:25:18.256Z,50.00
2019-03-11T10:27:46.873Z,49.80
2019-03-11T10:30:22.862Z,50.20
2019-03-11T10:32:51.603Z,50.80
2019-03-11T10:35:31.725Z,51.90
2019-03-11T10:37:51.192Z,53.30
2019-03-11T10:40:28.041Z,55.10
2019-03-11T10:42:56.693Z,55.50
2019-03-11T10:45:31.507Z,55.60
2019-03-11T10:47:56.053Z,56.10
2019-03-11T10:50:25.150Z,56.30
2019-03-11T10:52:53.733Z,56.00
2019-03-11T10:55:23.193Z,54.10
2019-03-11T10:57:51.825Z,53.70
2019-03-11T11:00:32.453Z,52.70
2019-03-11T11:03:01.049Z,52.90
2019-03-11T11:05:30.395Z,52.00
2019-03-11T11:07:58.872Z,52.20
2019-03-11T11:10:27.774Z,52.50
2019-03-11T11:12:56.217Z,52.30
2019-03-11T11:15:25.410Z,52.80
2019-03-11T11:17:54.503Z,52.90
2019-03-11T11:20:23.622Z,53.40
2019-03-11T11:22:53.032Z,53.90
2019-03-11T11:25:23.115Z,53.80
2019-03-11T11:27:51.799Z,54.00
2019-03-11T11:30:24.646Z,54.10
2019-03-11T11:32:54.208Z,53.50
2019-03-11T11:35:22.636Z,52.90
2019-03-11T11:37:51.872Z,52.20
2019-03-11T11:40:25.085Z,51.90
2019-03-11T11:42:53.558Z,51.90
2019-03-11T11:45:25.754Z,51.00
2019-03-11T11:47:54.512Z,51.30
2019-03-11T11:50:23.921Z,51.60
2019-03-11T11:52:52.992Z,51.40
2019-03-11T11:55:22.663Z,51.80
2019-03-11T11:57:51.746Z,51.40
2019-03-11T12:00:23.291Z,51.30
2019-03-11T12:02:52.061Z,51.40
2019-03-11T12:05:20.521Z,52.00
2019-03-11T12:07:49.015Z,50.70
2019-03-11T12:10:24.521Z,49.80
2019-03-11T12:12:53.070Z,49.70
2019-03-11T12:15:21.693Z,51.30
2019-03-11T12:17:50.327Z,51.20
2019-03-11T12:20:21.835Z,51.60
2019-03-11T12:22:50.484Z,51.40
2019-03-11T12:25:19.226Z,51.70
2019-03-11T12:27:53.732Z,52.00
2019-03-11T12:30:28.375Z,51.80
2019-03-11T12:32:58.116Z,51.60
2019-03-11T12:35:26.826Z,51.80
2019-03-11T12:37:56.483Z,51.60
2019-03-11T12:40:25.086Z,51.90
2019-03-11T12:42:53.809Z,51.20
2019-03-11T12:45:26.013Z,51.80
2019-03-11T12:47:54.498Z,52.00
2019-03-11T12:50:25.286Z,51.40
2019-03-11T12:52:53.757Z,51.40
2019-03-11T12:55:22.432Z,51.00
2019-03-11T12:57:50.942Z,51.80
2019-03-11T13:00:24.513Z,52.00
2019-03-11T13:02:53.193Z,51.00
2019-03-11T13:05:23.248Z,50.50
2019-03-11T13:07:52.028Z,49.70
2019-03-11T13:10:23.734Z,50.30
2019-03-11T13:12:52.601Z,50.90
2019-03-11T13:15:21.543Z,50.60
2019-03-11T13:17:50.118Z,50.70
2019-03-11T13:20:32.667Z,52.70
2019-03-11T13:23:01.113Z,55.40
2019-03-11T13:25:29.605Z,57.80
2019-03-11T13:27:58.136Z,59.20
2019-03-11T13:30:27.193Z,58.70
2019-03-11T13:32:55.761Z,57.20
2019-03-11T13:35:25.423Z,55.30
2019-03-11T13:37:54.057Z,53.10
2019-03-11T13:40:22.538Z,52.40
2019-03-11T13:42:51.661Z,52.40
2019-03-11T13:45:20.404Z,51.30
2019-03-11T13:47:48.979Z,50.10
2019-03-11T13:50:18.814Z,50.30
2019-03-11T13:52:47.316Z,50.40
2019-03-11T13:55:17.150Z,49.40
2019-03-11T13:57:46.350Z,49.50
2019-03-11T14:00:18.123Z,49.10
2019-03-11T14:02:46.950Z,49.70
2019-03-11T14:05:15.465Z,49.80
2019-03-11T14:07:43.952Z,50.00
2019-03-11T14:10:13.304Z,49.30
2019-03-11T14:12:41.802Z,49.00
2019-03-11T14:15:20.124Z,49.50
2019-03-11T14:17:48.919Z,49.60
2019-03-11T14:20:17.624Z,49.50
2019-03-11T14:22:46.150Z,49.20
2019-03-11T14:25:15.250Z,49.40
2019-03-11T14:27:43.727Z,49.70
2019-03-11T14:30:22.121Z,50.10
2019-03-11T14:32:50.785Z,48.90
2019-03-11T14:35:19.940Z,48.20
2019-03-11T14:37:48.636Z,46.80
2019-03-11T14:40:21.783Z,46.80
2019-03-11T14:42:52.540Z,47.20
2019-03-11T14:45:22.066Z,46.90
2019-03-11T14:47:50.796Z,47.20
2019-03-11T14:50:19.398Z,48.20
2019-03-11T14:52:48.085Z,49.60
2019-03-11T14:55:17.190Z,49.70
2019-03-11T14:57:45.670Z,49.60
2019-03-11T15:00:19.146Z,50.30
2019-03-11T15:02:48.585Z,49.90
2019-03-11T15:05:17.681Z,49.40
2019-03-11T15:07:46.369Z,49.80
2019-03-11T15:10:16.204Z,50.30
2019-03-11T15:12:44.722Z,51.00
2019-03-11T15:15:25.707Z,49.80
2019-03-11T15:17:54.327Z,49.20
2019-03-11T15:20:22.732Z,48.40
2019-03-11T15:22:51.212Z,47.90
2019-03-11T15:25:20.020Z,47.70
2019-03-11T15:27:48.875Z,48.10
2019-03-11T15:30:20.647Z,48.00
2019-03-11T15:32:49.307Z,47.70
2019-03-11T15:35:17.775Z,48.60
2019-03-11T15:37:46.293Z,49.10
2019-03-11T15:40:18.425Z,49.60
2019-03-11T15:42:46.937Z,49.20
2019-03-11T15:45:16.364Z,49.50
2019-03-11T15:47:44.776Z,50.20
2019-03-11T15:50:29.760Z,49.80
2019-03-11T15:52:58.399Z,50.10
2019-03-11T15:55:27.081Z,49.50
2019-03-11T15:57:55.553Z,49.10
2019-03-11T16:00:24.535Z,49.20
2019-03-11T16:02:53.481Z,49.40
2019-03-11T16:05:25.646Z,49.40
2019-03-11T16:07:54.496Z,48.60
2019-03-11T16:10:22.965Z,48.80
2019-03-11T16:12:51.367Z,49.50
2019-03-11T16:15:20.133Z,49.20
2019-03-11T16:17:48.899Z,48.70
2019-03-11T16:20:24.600Z,48.90
2019-03-11T16:22:53.253Z,48.90
2019-03-11T16:25:21.844Z,48.90
2019-03-11T16:27:50.502Z,49.00
2019-03-11T16:30:20.634Z,49.60
2019-03-11T16:32:58.365Z,48.80
2019-03-11T16:35:20.555Z,48.80
2019-03-11T16:37:49.170Z,49.00
2019-03-11T16:40:17.801Z,49.20
2019-03-11T16:42:46.449Z,49.40
2019-03-11T16:45:17.467Z,49.30
2019-03-11T16:47:46.699Z,50.10
2019-03-11T16:50:19.194Z,50.20
2019-03-11T16:52:47.830Z,51.10
2019-03-11T16:55:37.402Z,51.70
2019-03-11T16:58:05.861Z,52.00
2019-03-11T17:00:39.144Z,52.60
2019-03-11T17:03:07.929Z,52.70
2019-03-11T17:05:36.374Z,53.10
2019-03-11T17:08:04.931Z,53.70
2019-03-11T17:10:33.436Z,54.00
2019-03-11T17:13:02.063Z,54.00
2019-03-11T17:15:30.766Z,54.00
2019-03-11T17:17:59.550Z,54.20
2019-03-11T17:20:27.934Z,54.40
2019-03-11T17:22:56.560Z,54.60
2019-03-11T17:25:24.997Z,55.20
2019-03-11T17:27:53.466Z,55.20
2019-03-11T17:30:26.131Z,54.80
2019-03-11T17:32:54.551Z,55.20
2019-03-11T17:35:23.034Z,55.20
2019-03-11T17:37:51.473Z,55.00
2019-03-11T17:40:21.080Z,54.80
2019-03-11T17:42:49.681Z,55.20
2019-03-11T17:45:18.416Z,55.50
2019-03-11T17:47:47.880Z,55.30
2019-03-11T17:50:18.893Z,55.20
2019-03-11T17:52:47.803Z,54.40
2019-03-11T17:55:17.268Z,54.70
2019-03-11T17:57:46.055Z,54.90
2019-03-11T18:00:21.915Z,55.00
2019-03-11T18:02:51.254Z,54.90
2019-03-11T18:05:19.706Z,54.90
2019-03-11T18:07:48.141Z,55.50
2019-03-11T18:10:16.590Z,55.80
2019-03-11T18:12:45.212Z,55.70
2019-03-11T18:15:14.619Z,55.90
2019-03-11T18:17:43.391Z,56.70
2019-03-11T18:20:18.961Z,56.70
2019-03-11T18:22:47.540Z,57.10
2019-03-11T18:25:20.717Z,57.10
2019-03-11T18:27:49.645Z,57.40
2019-03-11T18:30:20.009Z,57.50
2019-03-11T18:32:48.786Z,57.60
2019-03-11T18:35:17.374Z,57.80
2019-03-11T18:37:45.753Z,57.90
2019-03-11T18:40:16.677Z,58.10
2019-03-11T18:42:45.401Z,58.20
2019-03-11T18:45:14.712Z,58.20
2019-03-11T18:47:43.593Z,58.50
2019-03-11T18:50:25.687Z,58.90
2019-03-11T18:52:54.340Z,58.90
2019-03-11T18:55:23.700Z,59.20
2019-03-11T18:57:52.192Z,59.30
2019-03-11T19:00:22.162Z,59.50
2019-03-11T19:02:50.722Z,59.60
2019-03-11T19:05:20.807Z,59.80
2019-03-11T19:07:49.242Z,59.60
2019-03-11T19:10:18.003Z,59.50
2019-03-11T19:12:46.770Z,59.00
2019-03-11T19:15:16.870Z,59.00
2019-03-11T19:17:45.455Z,59.10
2019-03-11T19:20:21.773Z,59.10
2019-03-11T19:22:50.385Z,59.00
2019-03-11T19:25:19.102Z,59.10
2019-03-11T19:27:48.043Z,59.10
2019-03-11T19:30:21.234Z,59.10
2019-03-11T19:32:49.692Z,59.00
2019-03-11T19:35:19.095Z,58.90
2019-03-11T19:37:47.714Z,58.90
2019-03-11T19:40:21.498Z,58.80
2019-03-11T19:42:50.145Z,59.10
2019-03-11T19:45:18.568Z,59.20
2019-03-11T19:47:47.235Z,59.20
2019-03-11T19:50:17.023Z,59.40
2019-03-11T19:52:57.274Z,59.60
2019-03-11T19:55:16.022Z,59.90
2019-03-11T19:57:44.454Z,60.00
2019-03-11T20:00:19.535Z,60.20
2019-03-11T20:02:48.500Z,60.20
2019-03-11T20:05:22.488Z,60.20
2019-03-11T20:07:50.909Z,60.20
2019-03-11T20:10:19.809Z,60.20
2019-03-11T20:12:48.340Z,60.20
2019-03-11T20:15:17.106Z,60.30
2019-03-11T20:17:46.190Z,60.10
2019-03-11T20:20:16.492Z,60.30
2019-03-11T20:22:45.015Z,60.40
2019-03-11T20:25:20.251Z,60.60
2019-03-11T20:27:48.649Z,60.60
2019-03-11T20:30:21.634Z,60.60
2019-03-11T20:32:50.105Z,60.70
2019-03-11T20:35:18.670Z,60.80
2019-03-11T20:37:47.461Z,60.90
2019-03-11T20:40:16.053Z,60.80
2019-03-11T20:42:44.818Z,60.90
2019-03-11T20:45:15.774Z,60.80
2019-03-11T20:47:44.862Z,60.60
2019-03-11T20:50:14.525Z,60.60
2019-03-11T20:52:43.035Z,60.80
2019-03-11T20:55:13.659Z,60.70
2019-03-11T20:57:42.906Z,60.70
2019-03-11T21:00:21.932Z,60.60
2019-03-11T21:02:50.776Z,60.70
2019-03-11T21:05:39.292Z,60.60
2019-03-11T21:08:07.747Z,60.70
2019-03-11T21:10:36.181Z,60.60
2019-03-11T21:13:04.790Z,60.40
2019-03-11T21:15:33.462Z,60.20
2019-03-11T21:18:01.882Z,60.30
2019-03-11T21:20:30.688Z,60.30
2019-03-11T21:22:59.157Z,60.20
2019-03-11T21:25:27.719Z,60.00
2019-03-11T21:27:56.219Z,60.20
2019-03-11T21:30:26.018Z,60.20
2019-03-11T21:32:54.593Z,60.40
2019-03-11T21:35:23.591Z,60.30
2019-03-11T21:37:52.134Z,60.40
2019-03-11T21:40:24.260Z,60.50
2019-03-11T21:42:53.184Z,60.60
2019-03-11T21:45:33.251Z,60.60
2019-03-11T21:47:52.012Z,60.60
2019-03-11T21:50:28.597Z,60.50
2019-03-11T21:52:57.401Z,60.60
2019-03-11T21:55:25.800Z,60.50
2019-03-11T21:57:54.303Z,60.60
2019-03-11T22:00:33.577Z,60.40
2019-03-11T22:02:54.184Z,60.40
2019-03-11T22:05:22.895Z,60.50
2019-03-11T22:07:51.362Z,60.40
2019-03-11T22:10:20.505Z,60.50
2019-03-11T22:12:49.190Z,60.70
2019-03-11T22:15:19.068Z,60.70
2019-03-11T22:17:47.701Z,60.70
2019-03-11T22:20:19.142Z,60.90
2019-03-11T22:22:47.548Z,60.80
2019-03-11T22:25:16.898Z,60.80
2019-03-11T22:27:45.534Z,60.90
2019-03-11T22:30:18.137Z,60.80
2019-03-11T22:32:46.838Z,60.90
2019-03-11T22:35:15.262Z,60.70
2019-03-11T22:37:43.756Z,60.50
2019-03-11T22:40:13.386Z,60.60
2019-03-11T22:42:42.206Z,60.40
2019-03-11T22:45:22.071Z,60.30
2019-03-11T22:47:51.800Z,60.30
2019-03-11T22:50:20.949Z,60.40
2019-03-11T22:52:49.419Z,60.30
2019-03-11T22:55:19.846Z,60.40
2019-03-11T22:57:48.470Z,60.70
2019-03-11T23:00:23.241Z,60.70
2019-03-11T23:02:52.685Z,60.90
2019-03-11T23:05:21.073Z,61.00
2019-03-11T23:07:49.786Z,60.90
2019-03-11T23:10:18.186Z,61.00
2019-03-11T23:12:46.577Z,61.00
2019-03-11T23:15:14.976Z,60.90
2019-03-11T23:17:43.417Z,60.90
2019-03-11T23:20:12.118Z,60.50
2019-03-11T23:22:40.508Z,60.90
2019-03-11T23:25:08.956Z,60.90
2019-03-11T23:27:37.354Z,60.90
2019-03-11T23:30:08.728Z,61.00
2019-03-11T23:32:37.577Z,60.70
2019-03-11T23:35:06.912Z,60.60
2019-03-11T23:37:35.530Z,60.10
2019-03-11T23:40:05.542Z,60.00
2019-03-11T23:42:33.941Z,59.90
2019-03-11T23:45:02.330Z,60.00
2019-03-11T23:47:31.226Z,60.10
2019-03-11T23:49:59.629Z,60.20
2019-03-11T23:52:28.019Z,60.50
2019-03-11T23:54:56.429Z,60.80
2019-03-11T23:57:24.816Z,61.20
2019-03-11T23:59:53.205Z,61.40
