createdAt,value
2022-09-12T00:00:41.862Z,27.60
2022-09-12T00:01:41.859Z,37.90
2022-09-12T00:02:41.843Z,46.20
2022-09-12T00:03:41.827Z,62.80
2022-09-12T00:04:41.836Z,38.20
2022-09-12T00:05:41.812Z,48.20
2022-09-12T00:06:41.817Z,42.70
2022-09-12T00:07:41.792Z,33.90
2022-09-12T00:08:41.984Z,24.70
2022-09-12T00:09:41.775Z,40.00
2022-09-12T00:10:41.761Z,57.80
2022-09-12T00:11:41.748Z,60.60
2022-09-12T00:12:42.746Z,30.10
2022-09-12T00:13:42.046Z,17.60
2022-09-12T00:14:42.731Z,20.10
2022-09-12T00:15:41.724Z,17.60
2022-09-12T00:16:41.741Z,19.40
2022-09-12T00:17:41.693Z,20.80
2022-09-12T00:18:41.733Z,20.90
2022-09-12T00:19:41.691Z,16.00
2022-09-12T00:20:41.660Z,20.20
2022-09-12T00:21:41.647Z,14.50
2022-09-12T00:22:41.639Z,25.80
2022-09-12T00:23:41.636Z,16.60
2022-09-12T00:24:41.640Z,15.30
2022-09-12T00:25:41.621Z,17.90
2022-09-12T00:26:41.599Z,18.80
2022-09-12T00:27:41.589Z,10.10
2022-09-12T00:28:41.677Z,18.00
2022-09-12T00:29:41.599Z,17.60
2022-09-12T00:30:41.565Z,22.20
2022-09-12T00:31:41.630Z,13.50
2022-09-12T00:32:41.545Z,18.70
2022-09-12T00:33:41.543Z,28.10
2022-09-12T00:34:41.514Z,21.60
2022-09-12T00:35:41.525Z,38.30
2022-09-12T00:36:41.519Z,19.80
2022-09-12T00:37:41.489Z,33.70
2022-09-12T00:38:41.513Z,34.30
2022-09-12T00:39:41.505Z,24.60
2022-09-12T00:40:41.461Z,128.20
2022-09-12T00:41:41.462Z,40.10
2022-09-12T00:42:41.447Z,24.90
2022-09-12T00:43:41.421Z,40.60
2022-09-12T00:44:41.433Z,34.20
2022-09-12T00:45:41.459Z,21.40
2022-09-12T00:46:41.413Z,19.40
2022-09-12T00:47:41.388Z,62.10
2022-09-12T00:48:41.386Z,101.20
2022-09-12T00:49:41.389Z,32.70
2022-09-12T00:50:41.352Z,32.50
2022-09-12T00:51:41.349Z,68.50
2022-09-12T00:52:41.330Z,119.20
2022-09-12T00:53:41.335Z,48.90
2022-09-12T00:54:41.338Z,37.00
2022-09-12T00:55:41.318Z,25.20
2022-09-12T00:56:41.315Z,31.80
2022-09-12T00:57:41.290Z,18.60
2022-09-12T00:58:41.321Z,43.00
2022-09-12T00:59:41.289Z,32.30
2022-09-12T01:00:41.269Z,28.80
2022-09-12T01:01:41.360Z,43.80
2022-09-12T01:02:41.251Z,96.80
2022-09-12T01:03:41.229Z,95.80
2022-09-12T01:04:41.244Z,47.00
2022-09-12T01:05:41.226Z,64.60
2022-09-12T01:06:41.310Z,51.60
2022-09-12T01:07:41.198Z,90.60
2022-09-12T01:08:41.211Z,87.30
2022-09-12T01:09:41.173Z,89.90
2022-09-12T01:10:41.161Z,58.20
2022-09-12T01:11:41.167Z,55.10
2022-09-12T01:12:41.172Z,59.20
2022-09-12T01:13:41.151Z,50.10
2022-09-12T01:14:41.122Z,65.70
2022-09-12T01:15:41.113Z,59.20
2022-09-12T01:16:41.147Z,86.20
2022-09-12T01:17:41.109Z,53.10
2022-09-12T01:18:41.113Z,103.70
2022-09-12T01:19:41.082Z,57.40
2022-09-12T01:20:41.083Z,63.30
2022-09-12T01:21:41.063Z,49.30
2022-09-12T01:22:41.046Z,61.60
2022-09-12T01:23:41.035Z,58.70
2022-09-12T01:24:41.031Z,77.30
2022-09-12T01:25:41.043Z,74.70
2022-09-12T01:26:41.044Z,73.80
2022-09-12T01:27:40.999Z,27.00
2022-09-12T01:28:40.990Z,39.60
2022-09-12T01:29:40.983Z,36.30
2022-09-12T01:30:40.960Z,37.90
2022-09-12T01:31:40.980Z,43.70
2022-09-12T01:32:40.944Z,35.60
2022-09-12T01:33:40.952Z,39.40
2022-09-12T01:36:05.561Z,44.00
2022-09-12T01:37:05.602Z,107.30
2022-09-12T01:38:05.560Z,52.70
2022-09-12T01:39:06.683Z,27.60
2022-09-12T01:40:06.704Z,37.30
2022-09-12T01:41:06.660Z,24.50
2022-09-12T01:42:06.659Z,30.10
2022-09-12T01:43:06.660Z,30.30
2022-09-12T01:44:06.622Z,28.10
2022-09-12T01:45:06.617Z,20.10
2022-09-12T01:46:06.692Z,23.50
2022-09-12T01:47:06.595Z,8.90
2022-09-12T01:48:06.603Z,13.60
2022-09-12T01:49:06.598Z,16.90
2022-09-12T01:50:06.559Z,23.30
2022-09-12T01:51:06.573Z,24.70
2022-09-12T01:52:06.553Z,12.00
2022-09-12T01:53:06.544Z,9.10
2022-09-12T01:54:06.546Z,17.30
2022-09-12T01:55:09.569Z,9.80
2022-09-12T01:56:06.551Z,11.80
2022-09-12T01:57:06.523Z,17.50
2022-09-12T01:58:06.508Z,12.90
2022-09-12T01:59:06.494Z,13.20
2022-09-12T02:00:06.479Z,11.00
2022-09-12T02:01:06.537Z,8.40
2022-09-12T02:02:06.535Z,9.90
2022-09-12T02:03:06.447Z,8.80
2022-09-12T02:04:06.436Z,14.60
2022-09-12T02:05:06.429Z,8.50
2022-09-12T02:06:06.433Z,32.60
2022-09-12T02:07:06.406Z,32.40
2022-09-12T02:08:06.390Z,37.00
2022-09-12T02:09:06.387Z,93.70
2022-09-12T02:10:06.371Z,58.60
2022-09-12T02:11:06.398Z,44.40
2022-09-12T02:12:06.377Z,43.60
2022-09-12T02:13:06.342Z,25.90
2022-09-12T02:14:06.335Z,36.70
2022-09-12T02:15:06.343Z,47.30
2022-09-12T02:16:06.360Z,85.50
2022-09-12T02:17:06.325Z,28.40
2022-09-12T02:18:06.287Z,14.00
2022-09-12T02:19:06.281Z,9.20
2022-09-12T02:20:06.278Z,9.10
2022-09-12T02:21:06.263Z,7.70
2022-09-12T02:22:06.277Z,7.50
2022-09-12T02:23:06.248Z,7.20
2022-09-12T02:24:06.243Z,6.50
2022-09-12T02:25:06.227Z,6.90
2022-09-12T02:26:06.221Z,7.30
2022-09-12T02:27:06.244Z,7.10
2022-09-12T02:28:06.202Z,7.80
2022-09-12T02:29:06.192Z,7.80
2022-09-12T02:30:06.178Z,7.00
2022-09-12T02:31:06.215Z,7.50
2022-09-12T02:32:06.175Z,7.30
2022-09-12T02:33:06.149Z,10.70
2022-09-12T02:34:06.137Z,8.00
2022-09-12T02:35:06.135Z,10.90
2022-09-12T02:36:06.166Z,10.80
2022-09-12T02:37:06.133Z,20.20
2022-09-12T02:38:06.100Z,13.60
2022-09-12T02:39:06.081Z,9.00
2022-09-12T02:40:06.143Z,14.30
2022-09-12T02:41:06.067Z,16.10
2022-09-12T02:42:06.051Z,19.40
2022-09-12T02:43:06.046Z,11.60
2022-09-12T02:44:06.040Z,19.00
2022-09-12T02:45:06.046Z,22.20
2022-09-12T02:46:06.081Z,14.60
2022-09-12T02:47:06.013Z,21.80
2022-09-12T02:48:06.025Z,16.40
2022-09-12T02:49:05.990Z,35.00
2022-09-12T02:50:05.987Z,30.90
2022-09-12T02:51:05.969Z,40.50
2022-09-12T02:52:05.955Z,50.70
2022-09-12T02:53:05.972Z,79.90
2022-09-12T02:54:05.944Z,34.80
2022-09-12T02:55:05.958Z,68.10
2022-09-12T02:56:05.921Z,117.10
2022-09-12T02:57:05.919Z,45.20
2022-09-12T02:58:05.898Z,45.80
2022-09-12T02:59:05.897Z,50.10
2022-09-12T03:00:05.911Z,74.40
2022-09-12T03:01:05.943Z,149.50
2022-09-12T03:02:05.903Z,93.80
2022-09-12T03:03:05.874Z,77.00
2022-09-12T03:04:05.843Z,72.20
2022-09-12T03:05:05.835Z,96.60
2022-09-12T03:06:05.851Z,63.30
2022-09-12T03:07:05.814Z,78.00
2022-09-12T03:08:05.813Z,92.00
2022-09-12T03:09:05.795Z,75.80
2022-09-12T03:10:05.781Z,62.90
2022-09-12T03:11:05.806Z,60.20
2022-09-12T03:12:05.762Z,56.90
2022-09-12T03:13:05.800Z,43.80
2022-09-12T03:14:05.757Z,63.90
2022-09-12T03:15:05.742Z,68.40
2022-09-12T03:16:05.779Z,52.50
2022-09-12T03:17:05.724Z,95.60
2022-09-12T03:18:05.727Z,68.00
2022-09-12T03:19:05.711Z,86.50
2022-09-12T03:20:05.694Z,47.10
2022-09-12T03:21:05.706Z,56.30
2022-09-12T03:22:05.675Z,40.70
2022-09-12T03:23:05.667Z,58.30
2022-09-12T03:24:05.674Z,61.30
2022-09-12T03:25:05.629Z,49.90
2022-09-12T03:26:05.634Z,59.90
2022-09-12T03:27:05.631Z,32.20
2022-09-12T03:28:05.615Z,43.60
2022-09-12T03:29:05.616Z,65.80
2022-09-12T03:30:05.591Z,38.10
2022-09-12T03:31:05.638Z,63.10
2022-09-12T03:32:05.573Z,40.90
2022-09-12T03:33:05.551Z,115.70
2022-09-12T03:34:05.600Z,103.40
2022-09-12T03:35:05.561Z,82.20
2022-09-12T03:36:05.559Z,40.80
2022-09-12T03:37:05.514Z,55.60
2022-09-12T03:38:05.501Z,21.50
2022-09-12T03:39:05.495Z,25.70
2022-09-12T03:40:05.509Z,49.00
2022-09-12T03:41:05.486Z,43.80
2022-09-12T03:42:05.459Z,35.00
2022-09-12T03:43:05.455Z,39.50
2022-09-12T03:44:05.459Z,43.50
2022-09-12T03:45:05.443Z,36.10
2022-09-12T03:46:05.468Z,42.60
2022-09-12T03:47:10.550Z,49.20
2022-09-12T03:48:06.427Z,33.60
2022-09-12T03:49:05.391Z,92.00
2022-09-12T03:50:05.394Z,35.50
2022-09-12T03:51:05.382Z,42.10
2022-09-12T03:52:05.397Z,50.20
2022-09-12T03:53:05.366Z,59.30
2022-09-12T03:54:05.354Z,44.10
2022-09-12T03:55:05.334Z,33.30
2022-09-12T03:56:05.322Z,48.50
2022-09-12T03:57:05.319Z,28.60
2022-09-12T03:58:05.323Z,32.40
2022-09-12T03:59:05.303Z,38.00
2022-09-12T04:00:05.294Z,48.90
2022-09-12T04:01:05.337Z,49.40
2022-09-12T04:02:05.319Z,26.30
2022-09-12T04:03:05.265Z,40.30
2022-09-12T04:04:05.249Z,34.40
2022-09-12T04:05:05.276Z,40.00
2022-09-12T04:06:05.229Z,23.40
2022-09-12T04:07:05.228Z,30.60
2022-09-12T04:08:05.206Z,32.20
2022-09-12T04:09:05.210Z,40.90
2022-09-12T04:10:05.208Z,42.40
2022-09-12T04:11:05.200Z,71.10
2022-09-12T04:12:05.282Z,43.70
2022-09-12T04:13:05.160Z,21.40
2022-09-12T04:14:05.140Z,24.90
2022-09-12T04:15:05.129Z,29.50
2022-09-12T04:16:05.135Z,17.90
2022-09-12T04:17:05.151Z,18.50
2022-09-12T04:18:06.089Z,23.60
2022-09-12T04:19:06.083Z,26.60
2022-09-12T04:20:05.085Z,26.50
2022-09-12T04:21:05.078Z,45.90
2022-09-12T04:22:05.059Z,28.60
2022-09-12T04:23:05.167Z,49.50
2022-09-12T04:24:05.053Z,27.90
2022-09-12T04:25:05.040Z,55.80
2022-09-12T04:26:05.024Z,38.10
2022-09-12T04:27:07.857Z,23.40
2022-09-12T04:28:06.032Z,29.10
2022-09-12T04:29:04.996Z,25.90
2022-09-12T04:30:04.988Z,19.60
2022-09-12T04:31:05.059Z,12.80
2022-09-12T04:32:04.966Z,16.00
2022-09-12T04:33:07.968Z,25.20
2022-09-12T04:34:05.972Z,13.90
2022-09-12T04:35:04.947Z,21.90
2022-09-12T04:36:04.955Z,17.40
2022-09-12T04:37:04.911Z,17.10
2022-09-12T04:38:04.906Z,14.10
2022-09-12T04:39:04.918Z,16.60
2022-09-12T04:40:04.924Z,10.70
2022-09-12T04:41:04.882Z,10.60
2022-09-12T04:42:04.879Z,8.00
2022-09-12T04:43:04.869Z,8.50
2022-09-12T04:44:04.883Z,10.70
2022-09-12T04:45:04.845Z,16.80
2022-09-12T04:46:04.858Z,28.60
2022-09-12T04:47:04.828Z,26.40
2022-09-12T04:48:04.815Z,15.00
2022-09-12T04:49:04.805Z,12.50
2022-09-12T04:50:04.816Z,14.30
2022-09-12T04:51:04.787Z,14.20
2022-09-12T04:52:04.778Z,63.70
2022-09-12T04:53:04.766Z,40.50
2022-09-12T04:54:04.766Z,33.10
2022-09-12T04:55:04.765Z,31.40
2022-09-12T04:56:04.743Z,17.80
2022-09-12T04:57:04.762Z,74.50
2022-09-12T04:58:04.736Z,23.50
2022-09-12T04:59:04.721Z,37.50
2022-09-12T05:00:07.216Z,32.20
2022-09-12T05:01:05.780Z,15.30
2022-09-12T05:02:04.703Z,17.20
2022-09-12T05:03:04.669Z,57.50
2022-09-12T05:04:04.655Z,12.20
2022-09-12T05:05:04.664Z,15.20
2022-09-12T05:06:04.636Z,12.80
2022-09-12T05:07:04.652Z,15.00
2022-09-12T05:08:04.606Z,14.20
2022-09-12T05:09:04.623Z,41.50
2022-09-12T05:10:04.621Z,23.10
2022-09-12T05:11:04.585Z,16.40
2022-09-12T05:12:05.673Z,13.30
2022-09-12T05:13:05.563Z,22.40
2022-09-12T05:14:04.551Z,38.70
2022-09-12T05:15:04.553Z,35.70
2022-09-12T05:16:04.537Z,38.20
2022-09-12T05:17:04.609Z,40.50
2022-09-12T05:18:04.508Z,42.40
2022-09-12T05:19:04.501Z,43.80
2022-09-12T05:20:04.494Z,42.90
2022-09-12T05:21:04.498Z,42.60
2022-09-12T05:22:04.496Z,23.50
2022-09-12T05:23:04.456Z,23.00
2022-09-12T05:24:04.463Z,71.20
2022-09-12T05:25:04.444Z,330.80
2022-09-12T05:26:04.446Z,139.90
2022-09-12T05:27:04.451Z,126.40
2022-09-12T05:28:04.412Z,99.90
2022-09-12T05:29:04.418Z,85.50
2022-09-12T05:30:04.403Z,201.70
2022-09-12T05:31:04.422Z,142.70
2022-09-12T05:32:04.393Z,84.50
2022-09-12T05:33:04.360Z,91.00
2022-09-12T05:34:04.354Z,110.30
2022-09-12T05:35:04.344Z,56.60
2022-09-12T05:36:04.344Z,290.60
2022-09-12T05:37:04.317Z,120.60
2022-09-12T05:38:04.311Z,141.50
2022-09-12T05:39:04.309Z,53.80
2022-09-12T05:40:04.333Z,90.40
2022-09-12T05:41:05.317Z,76.30
2022-09-12T05:42:04.274Z,82.90
2022-09-12T05:43:04.270Z,55.80
2022-09-12T05:44:04.255Z,29.80
2022-09-12T05:45:04.259Z,83.20
2022-09-12T05:46:04.299Z,36.20
2022-09-12T05:47:04.250Z,61.40
2022-09-12T05:48:04.214Z,77.40
2022-09-12T05:49:04.231Z,88.30
2022-09-12T05:50:04.200Z,99.40
2022-09-12T05:51:04.186Z,59.20
2022-09-12T05:52:04.175Z,162.90
2022-09-12T05:53:04.192Z,175.40
2022-09-12T05:54:04.182Z,61.10
2022-09-12T05:55:04.161Z,60.80
2022-09-12T05:56:04.146Z,49.80
2022-09-12T05:57:04.146Z,81.70
2022-09-12T05:58:04.123Z,202.60
2022-09-12T05:59:04.123Z,46.90
2022-09-12T06:00:04.114Z,55.20
2022-09-12T06:01:04.178Z,67.90
2022-09-12T06:02:04.151Z,54.70
2022-09-12T06:03:04.086Z,64.90
2022-09-12T06:04:04.050Z,116.50
2022-09-12T06:05:04.090Z,105.10
2022-09-12T06:06:04.045Z,40.60
2022-09-12T06:07:04.030Z,106.90
2022-09-12T06:08:04.013Z,56.00
2022-09-12T06:09:04.013Z,83.00
2022-09-12T06:10:04.031Z,144.30
2022-09-12T06:11:04.001Z,137.60
2022-09-12T06:12:03.991Z,79.30
2022-09-12T06:13:03.982Z,100.30
2022-09-12T06:14:03.965Z,139.60
2022-09-12T06:15:03.985Z,78.20
2022-09-12T06:16:03.949Z,38.60
2022-09-12T06:17:03.977Z,100.40
2022-09-12T06:18:03.924Z,175.90
2022-09-12T06:19:03.907Z,167.70
2022-09-12T06:20:03.904Z,126.80
2022-09-12T06:21:03.917Z,99.30
2022-09-12T06:22:03.897Z,138.10
2022-09-12T06:23:03.894Z,86.90
2022-09-12T06:24:03.868Z,86.70
2022-09-12T06:25:03.858Z,65.10
2022-09-12T06:26:03.854Z,63.10
2022-09-12T06:27:03.864Z,62.20
2022-09-12T06:28:03.837Z,122.80
2022-09-12T06:29:03.830Z,82.10
2022-09-12T06:30:03.802Z,74.00
2022-09-12T06:31:03.889Z,77.20
2022-09-12T06:32:03.820Z,72.50
2022-09-12T06:33:03.795Z,81.70
2022-09-12T06:34:03.789Z,62.60
2022-09-12T06:35:03.779Z,69.70
2022-09-12T06:36:03.749Z,117.90
2022-09-12T06:37:03.740Z,74.00
2022-09-12T06:38:03.738Z,43.10
2022-09-12T06:39:03.729Z,66.80
2022-09-12T06:40:03.764Z,104.10
2022-09-12T06:41:03.695Z,49.50
2022-09-12T06:42:03.767Z,152.30
2022-09-12T06:43:03.683Z,134.90
2022-09-12T06:44:03.676Z,128.80
2022-09-12T06:45:03.671Z,69.10
2022-09-12T06:46:03.688Z,67.60
2022-09-12T06:47:03.663Z,49.20
2022-09-12T06:48:03.622Z,52.10
2022-09-12T06:49:03.623Z,47.70
2022-09-12T06:50:03.609Z,44.80
2022-09-12T06:51:03.620Z,48.40
2022-09-12T06:52:03.583Z,61.70
2022-09-12T06:53:03.574Z,53.20
2022-09-12T06:54:03.577Z,40.30
2022-09-12T06:55:03.565Z,33.50
2022-09-12T06:56:03.564Z,63.80
2022-09-12T06:57:03.541Z,35.00
2022-09-12T06:58:03.529Z,77.60
2022-09-12T06:59:03.550Z,76.20
2022-09-12T07:00:03.512Z,37.90
2022-09-12T07:01:03.584Z,23.90
2022-09-12T07:02:03.527Z,157.70
2022-09-12T07:03:03.481Z,69.30
2022-09-12T07:04:03.580Z,81.70
2022-09-12T07:05:03.473Z,58.50
2022-09-12T07:06:03.455Z,25.50
2022-09-12T07:07:03.451Z,42.60
2022-09-12T07:08:03.437Z,46.10
2022-09-12T07:09:03.435Z,47.10
2022-09-12T07:10:03.438Z,62.80
2022-09-12T07:11:03.413Z,95.10
2022-09-12T07:12:03.384Z,67.40
2022-09-12T07:13:03.377Z,70.40
2022-09-12T07:14:03.377Z,41.60
2022-09-12T07:15:03.368Z,69.40
2022-09-12T07:16:03.337Z,105.60
2022-09-12T07:17:03.413Z,134.30
2022-09-12T07:18:03.327Z,62.30
2022-09-12T07:19:03.303Z,128.70
2022-09-12T07:20:03.300Z,44.20
2022-09-12T07:21:03.286Z,30.70
2022-09-12T07:22:03.330Z,32.20
2022-09-12T07:23:03.272Z,20.60
2022-09-12T07:24:03.257Z,44.50
2022-09-12T07:25:03.256Z,69.10
2022-09-12T07:26:03.240Z,48.20
2022-09-12T07:27:03.232Z,56.30
2022-09-12T07:28:03.244Z,99.30
2022-09-12T07:29:25.584Z,80.90
2022-09-12T07:30:05.206Z,40.80
2022-09-12T07:31:03.237Z,72.80
2022-09-12T07:32:03.189Z,78.20
2022-09-12T07:33:03.182Z,115.50
2022-09-12T07:34:03.177Z,145.70
2022-09-12T07:35:03.154Z,26.40
2022-09-12T07:36:35.072Z,24.30
2022-09-12T07:37:03.153Z,75.40
2022-09-12T07:38:03.120Z,36.60
2022-09-12T07:39:03.103Z,36.40
2022-09-12T07:40:03.187Z,27.40
2022-09-12T07:41:03.081Z,28.00
2022-09-12T07:42:03.092Z,26.90
2022-09-12T07:43:03.079Z,16.30
2022-09-12T07:44:03.059Z,9.80
2022-09-12T07:45:03.067Z,24.70
2022-09-12T07:46:03.055Z,33.10
2022-09-12T07:47:03.025Z,30.10
2022-09-12T07:48:03.022Z,56.80
2022-09-12T07:49:03.006Z,71.40
2022-09-12T07:50:03.015Z,41.30
2022-09-12T07:51:02.996Z,63.70
2022-09-12T07:52:02.976Z,66.70
2022-09-12T07:53:02.977Z,42.80
2022-09-12T07:54:02.970Z,32.10
2022-09-12T07:55:02.977Z,12.20
2022-09-12T07:56:02.939Z,13.00
2022-09-12T07:57:02.938Z,9.70
2022-09-12T07:58:02.915Z,10.50
2022-09-12T07:59:02.959Z,19.10
2022-09-12T08:00:02.898Z,15.60
2022-09-12T08:01:02.953Z,25.10
2022-09-12T08:02:02.922Z,28.40
2022-09-12T08:03:02.897Z,13.40
2022-09-12T08:04:02.884Z,17.20
2022-09-12T08:05:02.847Z,31.70
2022-09-12T08:06:02.837Z,16.70
2022-09-12T08:07:02.829Z,18.20
2022-09-12T08:08:02.847Z,13.40
2022-09-12T08:09:02.839Z,20.30
2022-09-12T08:10:02.800Z,17.10
2022-09-12T08:11:02.789Z,20.00
2022-09-12T08:12:02.822Z,25.80
2022-09-12T08:13:02.768Z,29.10
2022-09-12T08:14:02.805Z,14.30
2022-09-12T08:15:02.748Z,15.00
2022-09-12T08:16:02.779Z,10.50
2022-09-12T08:17:02.731Z,14.10
2022-09-12T08:18:02.718Z,26.10
2022-09-12T08:19:02.738Z,13.50
2022-09-12T08:20:02.705Z,15.60
2022-09-12T08:21:02.695Z,10.50
2022-09-12T08:22:02.719Z,15.40
2022-09-12T08:23:02.653Z,11.20
2022-09-12T08:24:02.680Z,10.30
2022-09-12T08:25:02.652Z,10.60
2022-09-12T08:26:05.945Z,11.20
2022-09-12T08:27:03.632Z,10.70
2022-09-12T08:28:02.622Z,10.40
2022-09-12T08:29:02.631Z,10.90
2022-09-12T08:30:02.600Z,11.10
2022-09-12T08:31:02.617Z,14.10
2022-09-12T08:32:02.576Z,11.10
2022-09-12T08:33:03.561Z,10.40
2022-09-12T08:34:02.574Z,12.80
2022-09-12T08:35:02.570Z,13.60
2022-09-12T08:36:02.539Z,12.30
2022-09-12T08:37:02.518Z,11.40
2022-09-12T08:38:02.519Z,13.20
2022-09-12T08:39:02.513Z,14.00
2022-09-12T08:40:02.562Z,12.90
2022-09-12T08:41:02.496Z,11.50
2022-09-12T08:42:02.523Z,11.20
2022-09-12T08:43:02.473Z,12.10
2022-09-12T08:44:02.465Z,15.90
2022-09-12T08:45:02.450Z,16.70
2022-09-12T08:46:02.507Z,15.40
2022-09-12T08:47:02.448Z,14.30
2022-09-12T08:48:02.473Z,14.20
2022-09-12T08:49:02.412Z,13.60
2022-09-12T08:50:02.410Z,12.40
2022-09-12T08:51:02.403Z,10.60
2022-09-12T08:52:02.400Z,11.10
2022-09-12T08:53:02.398Z,11.10
2022-09-12T08:54:02.364Z,11.50
2022-09-12T08:55:02.345Z,11.10
2022-09-12T08:56:02.350Z,10.30
2022-09-12T08:57:02.330Z,10.10
2022-09-12T08:58:02.342Z,10.80
2022-09-12T08:59:02.322Z,10.20
2022-09-12T09:00:02.306Z,9.90
2022-09-12T09:01:02.316Z,9.10
2022-09-12T09:02:02.298Z,9.90
2022-09-12T09:03:02.293Z,11.50
2022-09-12T09:04:02.258Z,11.40
2022-09-12T09:05:02.249Z,11.10
2022-09-12T09:06:02.243Z,11.40
2022-09-12T09:07:02.228Z,13.00
2022-09-12T09:08:02.221Z,13.20
2022-09-12T09:09:02.227Z,13.40
2022-09-12T09:10:02.227Z,10.90
2022-09-12T09:11:02.195Z,13.40
2022-09-12T09:12:02.179Z,10.70
2022-09-12T09:13:02.172Z,10.30
2022-09-12T09:14:05.207Z,10.00
2022-09-12T09:15:03.186Z,11.80
2022-09-12T09:16:02.200Z,13.40
2022-09-12T09:17:02.134Z,12.90
2022-09-12T09:18:02.126Z,12.80
2022-09-12T09:19:02.128Z,13.20
2022-09-12T09:20:02.093Z,12.60
2022-09-12T09:21:03.119Z,12.30
2022-09-12T09:22:02.090Z,10.90
2022-09-12T09:23:02.060Z,11.40
2022-09-12T09:24:02.079Z,11.70
2022-09-12T09:25:02.048Z,12.10
2022-09-12T09:26:02.059Z,10.30
2022-09-12T09:27:02.027Z,9.00
2022-09-12T09:28:02.026Z,9.50
2022-09-12T09:29:02.005Z,9.00
2022-09-12T09:30:02.012Z,8.40
2022-09-12T09:31:02.083Z,6.90
2022-09-12T09:32:01.975Z,6.60
2022-09-12T09:33:01.962Z,7.30
2022-09-12T09:34:01.953Z,7.00
2022-09-12T09:35:01.951Z,6.80
2022-09-12T09:36:01.936Z,6.60
2022-09-12T09:37:01.966Z,6.00
2022-09-12T09:38:01.934Z,6.00
2022-09-12T09:39:01.928Z,6.30
2022-09-12T09:40:01.950Z,6.00
2022-09-12T09:41:01.902Z,5.30
2022-09-12T09:42:01.881Z,5.50
2022-09-12T09:43:01.902Z,5.60
2022-09-12T09:44:01.888Z,6.60
2022-09-12T09:45:01.861Z,7.00
2022-09-12T09:46:01.907Z,6.50
2022-09-12T09:47:01.837Z,6.40
2022-09-12T09:48:01.842Z,6.40
2022-09-12T09:49:04.365Z,6.70
2022-09-12T09:50:01.797Z,6.20
2022-09-12T09:51:01.794Z,6.50
2022-09-12T09:52:01.782Z,6.30
2022-09-12T09:53:01.784Z,6.00
2022-09-12T09:54:01.815Z,6.00
2022-09-12T09:55:01.772Z,6.90
2022-09-12T09:56:01.748Z,6.70
2022-09-12T09:57:01.736Z,6.80
2022-09-12T09:58:01.718Z,6.40
2022-09-12T09:59:01.718Z,6.30
2022-09-12T10:00:01.716Z,6.30
2022-09-12T10:01:01.752Z,7.30
2022-09-12T10:02:01.968Z,7.10
2022-09-12T10:03:01.724Z,6.90
2022-09-12T10:04:01.659Z,6.70
2022-09-12T10:05:01.661Z,6.90
2022-09-12T10:06:01.669Z,6.80
2022-09-12T10:07:01.650Z,7.10
2022-09-12T10:08:01.612Z,6.60
2022-09-12T10:09:02.615Z,6.60
2022-09-12T10:10:01.601Z,6.70
2022-09-12T10:11:01.586Z,7.10
2022-09-12T10:12:01.598Z,6.90
2022-09-12T10:13:01.574Z,7.40
2022-09-12T10:14:01.565Z,7.30
2022-09-12T10:15:01.556Z,6.80
2022-09-12T10:16:01.630Z,6.90
2022-09-12T10:17:01.537Z,7.30
2022-09-12T10:18:01.554Z,7.20
2022-09-12T10:19:01.549Z,6.70
2022-09-12T10:20:22.491Z,6.80
2022-09-12T10:21:02.502Z,6.60
2022-09-12T10:22:01.491Z,6.70
2022-09-12T10:23:01.489Z,7.00
2022-09-12T10:24:01.484Z,7.60
2022-09-12T10:25:01.473Z,7.10
2022-09-12T10:26:01.434Z,8.20
2022-09-12T10:27:01.453Z,7.40
2022-09-12T10:28:01.437Z,8.30
2022-09-12T10:29:01.427Z,9.30
2022-09-12T10:30:01.417Z,8.10
2022-09-12T10:31:01.481Z,8.50
2022-09-12T10:32:01.386Z,8.20
2022-09-12T10:33:01.377Z,8.50
2022-09-12T10:34:01.397Z,8.50
2022-09-12T10:35:01.367Z,9.00
2022-09-12T10:36:01.354Z,8.90
2022-09-12T10:37:01.360Z,8.60
2022-09-12T10:38:01.338Z,8.30
2022-09-12T10:39:01.352Z,7.70
2022-09-12T10:40:02.372Z,8.20
2022-09-12T10:41:01.297Z,5.90
2022-09-12T10:42:01.286Z,7.70
2022-09-12T10:43:01.286Z,7.00
2022-09-12T10:44:01.273Z,6.30
2022-09-12T10:45:01.283Z,6.10
2022-09-12T10:46:01.318Z,6.50
2022-09-12T10:47:01.244Z,6.70
2022-09-12T10:48:05.451Z,6.70
2022-09-12T10:49:03.233Z,6.60
2022-09-12T10:50:01.228Z,7.30
2022-09-12T10:51:01.209Z,6.80
2022-09-12T10:52:01.194Z,6.20
2022-09-12T10:53:01.210Z,6.40
2022-09-12T10:54:01.174Z,7.50
2022-09-12T10:55:01.205Z,6.20
2022-09-12T10:56:01.158Z,5.30
2022-09-12T10:57:01.146Z,6.10
2022-09-12T10:58:02.151Z,7.40
2022-09-12T10:59:01.144Z,11.00
2022-09-12T11:00:01.132Z,7.10
2022-09-12T11:01:01.138Z,8.10
2022-09-12T11:02:01.172Z,5.60
2022-09-12T11:03:01.096Z,6.70
2022-09-12T11:04:01.085Z,6.10
2022-09-12T11:05:01.101Z,6.00
2022-09-12T11:06:01.063Z,5.80
2022-09-12T11:07:01.050Z,5.20
2022-09-12T11:08:01.054Z,5.00
2022-09-12T11:09:01.036Z,8.20
2022-09-12T11:10:01.043Z,5.40
2022-09-12T11:11:01.014Z,5.80
2022-09-12T11:12:01.007Z,6.00
2022-09-12T11:13:00.994Z,7.00
2022-09-12T11:14:00.976Z,7.10
2022-09-12T11:15:00.980Z,6.20
2022-09-12T11:16:01.025Z,5.40
2022-09-12T11:17:00.943Z,6.30
2022-09-12T11:18:00.952Z,5.70
2022-09-12T11:19:00.956Z,7.20
2022-09-12T11:20:00.928Z,7.20
2022-09-12T11:21:00.935Z,6.10
2022-09-12T11:22:00.925Z,6.70
2022-09-12T11:23:00.900Z,8.20
2022-09-12T11:24:00.869Z,8.50
2022-09-12T11:25:00.869Z,8.70
2022-09-12T11:26:00.854Z,7.80
2022-09-12T11:27:00.870Z,8.10
2022-09-12T11:28:00.841Z,7.60
2022-09-12T11:29:00.831Z,7.80
2022-09-12T11:30:00.821Z,7.50
2022-09-12T11:31:00.887Z,7.00
2022-09-12T11:32:00.815Z,7.30
2022-09-12T11:33:00.813Z,6.40
2022-09-12T11:34:00.780Z,6.50
2022-09-12T11:35:00.770Z,6.80
2022-09-12T11:36:00.755Z,8.00
2022-09-12T11:37:00.754Z,8.00
2022-09-12T11:38:00.747Z,6.50
2022-09-12T11:39:00.748Z,5.40
2022-09-12T11:40:00.777Z,6.90
2022-09-12T11:41:00.714Z,5.50
2022-09-12T11:42:00.697Z,6.80
2022-09-12T11:43:00.693Z,6.60
2022-09-12T11:44:00.698Z,5.80
2022-09-12T11:45:00.677Z,5.80
2022-09-12T11:46:00.678Z,6.10
2022-09-12T11:47:00.658Z,5.50
2022-09-12T11:48:00.649Z,5.50
2022-09-12T11:49:00.680Z,5.40
2022-09-12T11:50:00.629Z,7.80
2022-09-12T11:51:00.637Z,5.90
2022-09-12T11:52:00.629Z,4.80
2022-09-12T11:53:00.611Z,5.30
2022-09-12T11:54:00.603Z,5.60
2022-09-12T11:55:00.591Z,5.80
2022-09-12T11:56:00.563Z,5.90
2022-09-12T11:57:00.569Z,5.70
2022-09-12T11:58:00.540Z,5.50
2022-09-12T11:59:00.549Z,6.50
2022-09-12T12:00:00.552Z,5.90
2022-09-12T12:01:00.529Z,5.00
2022-09-12T12:02:00.566Z,5.00
2022-09-12T12:03:00.508Z,5.20
2022-09-12T12:04:00.518Z,6.20
2022-09-12T12:05:00.502Z,8.50
2022-09-12T12:06:00.467Z,7.10
2022-09-12T12:07:00.678Z,6.40
2022-09-12T12:08:00.456Z,5.30
2022-09-12T12:09:00.456Z,5.40
2022-09-12T12:10:00.428Z,5.10
2022-09-12T12:11:00.418Z,5.90
2022-09-12T12:12:00.434Z,6.10
2022-09-12T12:13:00.401Z,7.50
2022-09-12T12:14:00.390Z,6.90
2022-09-12T12:15:00.383Z,6.40
2022-09-12T12:16:00.436Z,5.40
2022-09-12T12:17:00.362Z,6.40
2022-09-12T12:18:00.377Z,5.50
2022-09-12T12:19:00.341Z,4.70
2022-09-12T12:20:05.598Z,5.30
2022-09-12T12:21:01.327Z,6.40
2022-09-12T12:22:00.328Z,4.80
2022-09-12T12:23:00.323Z,5.00
2022-09-12T12:24:00.292Z,5.10
2022-09-12T12:25:00.301Z,5.20
2022-09-12T12:26:00.286Z,6.10
2022-09-12T12:27:00.270Z,5.70
2022-09-12T12:28:00.268Z,5.90
2022-09-12T12:29:00.255Z,5.20
2022-09-12T12:30:00.245Z,6.70
2022-09-12T12:31:00.284Z,5.20
2022-09-12T12:32:00.212Z,5.00
2022-09-12T12:33:00.203Z,5.00
2022-09-12T12:34:00.197Z,5.40
2022-09-12T12:35:00.207Z,5.10
2022-09-12T12:36:00.187Z,4.40
2022-09-12T12:37:03.161Z,4.30
2022-09-12T12:38:00.174Z,5.20
2022-09-12T12:39:00.164Z,8.50
2022-09-12T12:40:00.209Z,5.50
2022-09-12T12:41:00.132Z,5.10
2022-09-12T12:42:00.111Z,4.20
2022-09-12T12:43:00.098Z,4.60
2022-09-12T12:44:00.121Z,5.00
2022-09-12T12:45:00.092Z,4.50
2022-09-12T12:46:00.155Z,4.80
2022-09-12T12:47:00.061Z,4.70
2022-09-12T12:48:00.054Z,4.60
2022-09-12T12:49:00.059Z,5.00
2022-09-12T12:50:00.037Z,5.60
2022-09-12T12:51:00.042Z,4.60
2022-09-12T12:52:00.034Z,4.10
2022-09-12T12:53:00.005Z,7.00
2022-09-12T12:53:59.993Z,6.00
2022-09-12T12:54:59.985Z,5.70
2022-09-12T12:56:00.002Z,19.60
2022-09-12T12:56:59.969Z,22.30
2022-09-12T12:57:59.956Z,33.00
2022-09-12T12:58:59.953Z,13.10
2022-09-12T12:59:59.937Z,10.50