createdAt,value
2023-01-26T00:17:02.828Z,18.60
2023-01-26T00:20:31.271Z,18.90
2023-01-26T00:27:06.048Z,20.50
2023-01-26T00:30:22.224Z,20.00
2023-01-26T00:33:31.601Z,19.40
2023-01-26T00:36:39.374Z,23.30
2023-01-26T00:40:01.977Z,23.60
2023-01-26T00:43:26.156Z,22.00
2023-01-26T00:46:31.469Z,22.60
2023-01-26T00:49:44.718Z,21.10
2023-01-26T00:52:53.373Z,25.20
2023-01-26T00:56:00.638Z,22.90
2023-01-26T00:59:06.378Z,24.30
2023-01-26T01:02:11.468Z,22.90
2023-01-26T01:08:34.667Z,23.60
2023-01-26T01:11:58.590Z,22.50
2023-01-26T01:15:09.860Z,25.30
2023-01-26T01:18:35.581Z,24.40
2023-01-26T01:21:48.333Z,23.40
2023-01-26T01:25:15.214Z,24.80
2023-01-26T01:28:23.447Z,24.10
2023-01-26T01:31:30.791Z,25.00
2023-01-26T01:34:36.205Z,25.70
2023-01-26T01:37:56.151Z,23.60
2023-01-26T01:41:03.651Z,24.40
2023-01-26T01:44:33.265Z,25.30
2023-01-26T01:47:40.275Z,24.20
2023-01-26T01:50:45.840Z,25.80
2023-01-26T01:53:54.840Z,22.70
2023-01-26T01:57:03.903Z,23.20
2023-01-26T02:00:20.702Z,26.60
2023-01-26T02:03:35.245Z,25.30
2023-01-26T02:06:48.803Z,23.70
2023-01-26T02:10:14.551Z,24.00
2023-01-26T02:13:32.189Z,25.50
2023-01-26T02:16:41.852Z,24.80
2023-01-26T02:20:02.644Z,19.60
2023-01-26T02:23:23.200Z,24.80
2023-01-26T02:26:36.939Z,24.50
2023-01-26T02:29:42.354Z,22.80
2023-01-26T02:32:50.963Z,23.30
2023-01-26T02:35:58.247Z,24.40
2023-01-26T02:39:38.965Z,23.30
2023-01-26T02:42:54.342Z,23.00
2023-01-26T02:45:58.908Z,23.50
2023-01-26T02:49:20.983Z,24.90
2023-01-26T02:52:26.044Z,24.40
2023-01-26T02:55:38.072Z,27.30
2023-01-26T02:58:43.474Z,24.30
2023-01-26T03:01:50.402Z,24.80
2023-01-26T03:04:53.646Z,25.20
2023-01-26T03:07:58.342Z,24.70
2023-01-26T03:11:08.544Z,25.20
2023-01-26T03:14:15.399Z,24.00
2023-01-26T03:17:18.295Z,26.40
2023-01-26T03:20:39.165Z,27.30
2023-01-26T03:24:07.763Z,27.30
2023-01-26T03:27:26.450Z,28.00
2023-01-26T03:30:32.457Z,28.90
2023-01-26T03:33:35.391Z,28.10
2023-01-26T03:36:38.400Z,28.80
2023-01-26T03:40:04.020Z,30.40
2023-01-26T03:43:31.113Z,28.40
2023-01-26T03:46:54.206Z,28.60
2023-01-26T03:50:15.189Z,30.00
2023-01-26T03:53:38.828Z,28.10
2023-01-26T03:56:45.683Z,27.20
2023-01-26T08:35:58.214Z,23.50
2023-01-26T08:39:18.437Z,22.20
2023-01-26T08:42:27.907Z,23.50
2023-01-26T08:45:42.096Z,22.70
2023-01-26T08:48:55.969Z,21.80
2023-01-26T08:52:04.387Z,20.40
2023-01-26T08:55:13.716Z,21.80
2023-01-26T08:58:20.680Z,21.20
2023-01-26T09:01:26.339Z,20.20
2023-01-26T09:04:50.035Z,20.20
2023-01-26T09:07:54.543Z,21.80
2023-01-26T09:10:58.792Z,21.20
2023-01-26T09:14:05.340Z,21.00
2023-01-26T09:17:15.221Z,20.30
2023-01-26T09:20:21.223Z,20.30
2023-01-26T09:23:25.912Z,17.00
2023-01-26T09:26:30.921Z,17.70
2023-01-26T09:29:38.464Z,17.20
2023-01-26T09:32:43.665Z,16.70
2023-01-26T09:35:49.508Z,16.40
2023-01-26T09:38:56.010Z,15.70
2023-01-26T09:42:57.449Z,17.10
2023-01-26T09:46:44.985Z,17.10
2023-01-26T09:50:10.671Z,14.80
2023-01-26T09:53:42.050Z,15.40
2023-01-26T09:57:01.124Z,15.60
2023-01-26T10:00:29.096Z,15.00
2023-01-26T10:04:01.333Z,16.20
2023-01-26T10:07:13.358Z,13.40
2023-01-26T10:10:33.463Z,13.70
2023-01-26T10:13:37.534Z,12.60
2023-01-26T10:16:45.675Z,12.40
2023-01-26T10:20:11.333Z,12.10
2023-01-26T10:23:36.364Z,11.40
2023-01-26T10:26:43.248Z,11.60
2023-01-26T10:29:48.137Z,10.90
2023-01-26T10:32:54.200Z,11.70
2023-01-26T10:36:03.544Z,11.70
2023-01-26T10:39:17.418Z,11.60
2023-01-26T10:42:36.073Z,10.80
2023-01-26T10:45:46.710Z,10.60
2023-01-26T10:48:56.407Z,11.30
2023-01-26T10:52:19.389Z,11.10
2023-01-26T10:55:25.535Z,11.10
2023-01-26T10:58:57.737Z,11.30
2023-01-26T11:02:33.836Z,9.90
2023-01-26T11:05:40.548Z,10.40
2023-01-26T11:08:45.306Z,11.40
2023-01-26T11:11:58.020Z,11.90
2023-01-26T11:15:15.556Z,10.40
2023-01-26T11:18:49.269Z,10.40
2023-01-26T11:22:43.385Z,9.90
2023-01-26T11:26:41.299Z,10.20
2023-01-26T11:30:20.495Z,11.10
2023-01-26T11:33:36.362Z,11.00
2023-01-26T11:36:58.234Z,11.80
2023-01-26T11:40:45.187Z,14.20
2023-01-26T11:44:09.538Z,13.00
2023-01-26T11:47:36.840Z,12.40
2023-01-26T11:51:05.614Z,12.90
2023-01-26T11:55:16.885Z,12.20
2023-01-26T11:58:47.836Z,11.70
2023-01-26T12:02:05.531Z,11.90
2023-01-26T12:05:24.075Z,11.50
2023-01-26T16:36:40.615Z,20.90
2023-01-26T16:40:22.104Z,19.20
2023-01-26T16:43:50.092Z,19.10
2023-01-26T16:47:45.957Z,19.10
2023-01-26T16:51:36.055Z,20.10
2023-01-26T16:55:38.986Z,19.30
2023-01-26T16:58:46.356Z,19.20
2023-01-26T17:01:55.386Z,18.00
2023-01-26T17:04:57.396Z,20.30
2023-01-26T17:08:04.477Z,19.10
2023-01-26T17:11:28.101Z,18.60
2023-01-26T17:14:32.700Z,19.30
2023-01-26T17:17:35.312Z,20.40
2023-01-26T17:20:41.466Z,19.40
2023-01-26T17:23:51.175Z,18.60
2023-01-26T17:26:55.491Z,22.80
2023-01-26T17:30:03.246Z,20.60
2023-01-26T17:33:05.767Z,20.60
2023-01-26T17:36:16.076Z,20.70
2023-01-26T17:39:23.464Z,20.20
2023-01-26T17:42:30.122Z,20.00
2023-01-26T17:45:35.621Z,17.00
2023-01-26T17:48:45.101Z,18.90
2023-01-26T17:51:52.002Z,18.60
2023-01-26T17:54:59.059Z,18.10
2023-01-26T17:58:02.671Z,20.60
2023-01-26T18:01:08.728Z,20.00
2023-01-26T18:04:20.248Z,19.90
2023-01-26T18:07:31.433Z,19.40
2023-01-26T18:10:42.448Z,19.80
2023-01-26T18:14:10.655Z,20.20
2023-01-26T18:17:14.496Z,20.10
2023-01-26T18:20:44.025Z,21.20
2023-01-26T18:23:58.240Z,20.10
2023-01-26T18:30:53.248Z,19.70
2023-01-26T18:34:51.098Z,18.80
2023-01-26T18:38:02.068Z,18.00
2023-01-26T18:41:12.851Z,19.60
2023-01-26T18:44:19.005Z,18.80
2023-01-26T18:47:22.143Z,19.30
2023-01-26T18:50:50.029Z,18.30
2023-01-26T18:53:57.918Z,19.60
2023-01-26T18:57:07.979Z,19.00
2023-01-26T19:00:23.817Z,19.20
2023-01-26T19:03:36.283Z,17.70
2023-01-26T19:06:46.521Z,19.60
2023-01-26T19:09:52.158Z,18.50
2023-01-26T19:12:59.844Z,20.50
2023-01-26T19:16:08.801Z,18.30
2023-01-26T19:19:23.569Z,19.40
2023-01-26T19:22:31.461Z,18.10
2023-01-26T19:25:41.349Z,20.70
2023-01-26T19:28:53.023Z,18.70
2023-01-26T19:32:05.800Z,19.10
2023-01-26T19:35:14.615Z,20.20
2023-01-26T19:38:24.924Z,18.10
2023-01-26T19:41:35.516Z,18.70
2023-01-26T19:44:38.334Z,19.40
2023-01-26T23:14:43.674Z,22.10
2023-01-26T23:17:51.888Z,20.20
2023-01-26T23:20:58.905Z,20.00
2023-01-26T23:24:02.630Z,21.00
2023-01-26T23:27:07.726Z,19.80
2023-01-26T23:30:12.644Z,23.30
2023-01-26T23:33:19.050Z,21.40
2023-01-26T23:36:21.854Z,19.80
2023-01-26T23:39:25.605Z,20.10
2023-01-26T23:42:28.337Z,20.90
2023-01-26T23:45:36.131Z,21.70
2023-01-26T23:48:40.082Z,20.50
2023-01-26T23:51:45.248Z,20.20
2023-01-26T23:54:47.568Z,19.60
2023-01-26T23:57:51.080Z,19.30
