createdAt,value
2023-05-14T00:00:06.511Z,9.68
2023-05-14T00:01:08.172Z,7.75
2023-05-14T00:02:09.704Z,7.65
2023-05-14T00:03:11.820Z,8.85
2023-05-14T00:04:13.684Z,8.27
2023-05-14T00:05:15.465Z,8.77
2023-05-14T00:06:17.327Z,8.80
2023-05-14T00:07:18.897Z,8.75
2023-05-14T00:08:20.424Z,7.53
2023-05-14T00:09:21.968Z,8.75
2023-05-14T00:10:23.642Z,8.57
2023-05-14T00:11:25.984Z,8.23
2023-05-14T00:12:27.501Z,9.05
2023-05-14T00:13:29.287Z,9.88
2023-05-14T00:14:31.345Z,9.55
2023-05-14T00:15:34.368Z,8.82
2023-05-14T00:16:36.695Z,8.38
2023-05-14T00:17:38.319Z,7.85
2023-05-14T00:18:40.012Z,7.82
2023-05-14T00:19:42.062Z,8.07
2023-05-14T00:20:43.661Z,8.45
2023-05-14T00:21:45.614Z,8.38
2023-05-14T00:22:47.160Z,7.53
2023-05-14T00:23:48.674Z,7.57
2023-05-14T00:24:50.383Z,7.22
2023-05-14T00:25:51.913Z,7.93
2023-05-14T00:26:53.436Z,6.03
2023-05-14T00:27:54.992Z,7.05
2023-05-14T00:28:56.524Z,6.43
2023-05-14T00:29:58.039Z,7.22
2023-05-14T00:30:59.688Z,6.90
2023-05-14T00:32:01.244Z,6.82
2023-05-14T00:33:02.880Z,6.95
2023-05-14T00:34:04.403Z,7.25
2023-05-14T00:35:06.500Z,7.57
2023-05-14T00:36:08.214Z,7.82
2023-05-14T00:37:09.772Z,7.32
2023-05-14T00:38:16.869Z,7.00
2023-05-14T00:39:18.404Z,7.82
2023-05-14T00:40:19.963Z,7.55
2023-05-14T00:41:21.684Z,6.35
2023-05-14T00:42:23.192Z,7.25
2023-05-14T00:43:25.949Z,7.45
2023-05-14T00:44:27.531Z,7.25
2023-05-14T00:45:29.190Z,6.65
2023-05-14T00:46:30.850Z,7.25
2023-05-14T00:47:34.809Z,6.82
2023-05-14T00:48:36.379Z,6.85
2023-05-14T00:49:39.973Z,7.53
2023-05-14T00:50:41.631Z,7.05
2023-05-14T00:51:46.804Z,6.55
2023-05-14T00:52:48.924Z,7.18
2023-05-14T00:53:50.570Z,6.43
2023-05-14T00:54:52.139Z,7.15
2023-05-14T00:55:53.714Z,6.43
2023-05-14T00:56:55.287Z,6.82
2023-05-14T00:57:56.800Z,6.70
2023-05-14T00:58:58.295Z,6.47
2023-05-14T00:59:59.777Z,6.43
2023-05-14T01:01:01.296Z,6.22
2023-05-14T01:02:02.907Z,5.78
2023-05-14T01:03:05.166Z,5.13
2023-05-14T01:04:06.859Z,6.50
2023-05-14T01:05:08.646Z,7.38
2023-05-14T01:06:13.525Z,6.53
2023-05-14T01:07:37.849Z,6.50
2023-05-14T01:08:57.708Z,6.28
2023-05-14T01:10:06.085Z,6.70
2023-05-14T01:11:22.668Z,5.97
2023-05-14T01:12:34.729Z,5.35
2023-05-14T01:13:54.644Z,6.40
2023-05-14T01:15:05.217Z,4.93
2023-05-14T01:16:06.830Z,5.88
2023-05-14T01:17:08.851Z,5.88
2023-05-14T01:18:11.110Z,6.57
2023-05-14T01:19:22.660Z,6.82
2023-05-14T01:20:24.364Z,6.57
2023-05-14T01:21:40.566Z,6.22
2023-05-14T01:22:42.633Z,5.85
2023-05-14T01:23:44.153Z,6.93
2023-05-14T01:24:45.827Z,6.70
2023-05-14T01:25:47.352Z,6.40
2023-05-14T01:26:49.207Z,6.43
2023-05-14T01:28:06.913Z,6.95
2023-05-14T01:29:16.198Z,6.38
2023-05-14T01:30:30.086Z,5.68
2023-05-14T01:31:32.274Z,6.93
2023-05-14T01:32:33.900Z,6.50
2023-05-14T01:33:35.587Z,6.47
2023-05-14T01:34:37.091Z,5.82
2023-05-14T01:35:38.628Z,6.53
2023-05-14T01:36:40.792Z,7.15
2023-05-14T01:37:42.850Z,6.90
2023-05-14T01:38:45.850Z,7.00
2023-05-14T01:39:47.442Z,7.45
2023-05-14T01:40:48.986Z,6.35
2023-05-14T01:41:50.661Z,6.63
2023-05-14T01:42:52.321Z,6.15
2023-05-14T01:43:53.859Z,6.45
2023-05-14T01:44:55.743Z,6.03
2023-05-14T01:45:57.368Z,6.72
2023-05-14T01:46:58.935Z,7.03
2023-05-14T01:48:01.253Z,6.90
2023-05-14T01:49:03.222Z,6.60
2023-05-14T01:50:05.046Z,6.38
2023-05-14T01:51:06.776Z,6.35
2023-05-14T01:52:08.545Z,6.78
2023-05-14T01:53:10.421Z,6.88
2023-05-14T01:54:12.029Z,7.40
2023-05-14T01:55:13.635Z,7.05
2023-05-14T01:56:15.213Z,7.00
2023-05-14T01:57:16.750Z,6.40
2023-05-14T01:58:18.760Z,6.90
2023-05-14T01:59:20.558Z,7.57
2023-05-14T02:00:24.072Z,7.45
2023-05-14T02:01:26.293Z,5.60
2023-05-14T02:02:27.965Z,6.82
2023-05-14T02:03:30.057Z,6.82
2023-05-14T02:04:31.921Z,6.80
2023-05-14T02:05:33.921Z,7.85
2023-05-14T02:06:35.763Z,6.40
2023-05-14T02:07:37.474Z,7.03
2023-05-14T02:08:39.045Z,7.40
2023-05-14T02:09:41.135Z,7.10
2023-05-14T02:10:42.697Z,6.75
2023-05-14T02:11:44.234Z,7.25
2023-05-14T02:12:45.765Z,7.45
2023-05-14T02:13:47.676Z,6.82
2023-05-14T02:14:49.344Z,6.07
2023-05-14T02:15:51.168Z,6.63
2023-05-14T02:16:52.860Z,6.88
2023-05-14T02:17:54.438Z,6.28
2023-05-14T02:18:56.094Z,5.95
2023-05-14T02:19:57.862Z,6.30
2023-05-14T02:20:59.531Z,6.20
2023-05-14T02:22:01.256Z,6.18
2023-05-14T02:23:02.794Z,6.03
2023-05-14T02:24:04.372Z,6.60
2023-05-14T02:25:06.455Z,6.50
2023-05-14T02:26:09.712Z,6.60
2023-05-14T02:27:12.883Z,6.30
2023-05-14T02:28:14.459Z,6.05
2023-05-14T02:29:16.054Z,6.20
2023-05-14T02:30:17.756Z,6.50
2023-05-14T02:31:19.473Z,5.45
2023-05-14T02:32:21.157Z,5.75
2023-05-14T02:33:22.890Z,6.03
2023-05-14T02:34:24.510Z,5.97
2023-05-14T02:35:26.087Z,5.80
2023-05-14T02:36:27.596Z,6.18
2023-05-14T02:37:29.208Z,6.40
2023-05-14T02:38:30.715Z,6.47
2023-05-14T02:39:32.361Z,6.75
2023-05-14T02:40:33.969Z,6.78
2023-05-14T02:41:35.518Z,6.88
2023-05-14T02:42:37.035Z,7.10
2023-05-14T02:43:39.151Z,6.32
2023-05-14T02:44:40.824Z,7.13
2023-05-14T02:45:42.483Z,6.65
2023-05-14T02:46:44.115Z,6.70
2023-05-14T02:47:45.931Z,6.15
2023-05-14T02:48:47.523Z,7.47
2023-05-14T02:49:49.069Z,7.07
2023-05-14T02:50:52.145Z,7.03
2023-05-14T02:51:56.301Z,6.63
2023-05-14T02:52:57.817Z,6.60
2023-05-14T02:53:59.434Z,6.80
2023-05-14T02:55:00.983Z,6.40
2023-05-14T02:56:02.930Z,6.30
2023-05-14T02:57:04.519Z,6.38
2023-05-14T02:58:06.040Z,6.97
2023-05-14T02:59:07.568Z,6.65
2023-05-14T03:00:10.130Z,6.63
2023-05-14T03:01:12.129Z,7.45
2023-05-14T03:02:13.986Z,6.00
2023-05-14T03:03:15.729Z,7.20
2023-05-14T03:04:17.716Z,6.75
2023-05-14T03:05:20.054Z,6.80
2023-05-14T03:06:21.587Z,6.50
2023-05-14T03:07:23.191Z,6.70
2023-05-14T03:08:25.041Z,7.00
2023-05-14T03:09:26.675Z,7.03
2023-05-14T03:10:28.322Z,6.78
2023-05-14T03:11:29.835Z,6.72
2023-05-14T03:12:31.403Z,6.50
2023-05-14T03:13:33.276Z,6.32
2023-05-14T03:14:34.867Z,7.10
2023-05-14T03:15:36.493Z,6.57
2023-05-14T03:16:38.229Z,6.80
2023-05-14T03:17:40.098Z,6.60
2023-05-14T03:18:41.658Z,6.60
2023-05-14T03:19:43.270Z,6.47
2023-05-14T03:20:44.856Z,6.40
2023-05-14T03:21:46.389Z,6.57
2023-05-14T03:22:47.970Z,6.97
2023-05-14T03:23:49.512Z,6.80
2023-05-14T03:24:51.042Z,6.32
2023-05-14T03:25:52.638Z,6.60
2023-05-14T03:26:54.199Z,7.15
2023-05-14T03:27:55.805Z,6.57
2023-05-14T03:28:57.363Z,6.65
2023-05-14T03:29:58.868Z,6.57
2023-05-14T03:31:00.990Z,6.47
2023-05-14T03:32:02.652Z,6.72
2023-05-14T03:33:04.593Z,6.45
2023-05-14T03:34:06.176Z,6.28
2023-05-14T03:35:08.142Z,6.70
2023-05-14T03:36:09.711Z,6.32
2023-05-14T03:37:11.391Z,6.40
2023-05-14T03:38:13.301Z,6.05
2023-05-14T03:39:21.130Z,6.72
2023-05-14T03:40:22.846Z,6.13
2023-05-14T03:41:24.561Z,6.45
2023-05-14T03:42:26.217Z,7.00
2023-05-14T03:43:27.795Z,6.82
2023-05-14T03:44:29.334Z,6.38
2023-05-14T03:45:30.978Z,6.97
2023-05-14T03:46:33.139Z,6.75
2023-05-14T03:47:34.693Z,6.55
2023-05-14T03:48:36.351Z,7.10
2023-05-14T03:49:37.930Z,6.90
2023-05-14T03:50:39.458Z,7.07
2023-05-14T03:51:41.051Z,7.05
2023-05-14T03:52:43.875Z,6.43
2023-05-14T03:53:45.483Z,7.20
2023-05-14T03:54:46.983Z,6.25
2023-05-14T03:55:48.514Z,6.47
2023-05-14T03:56:50.050Z,6.18
2023-05-14T03:57:51.921Z,6.03
2023-05-14T03:58:53.465Z,6.47
2023-05-14T03:59:54.998Z,6.22
2023-05-14T04:00:56.746Z,6.57
2023-05-14T04:01:58.427Z,6.65
2023-05-14T04:03:00.395Z,7.28
2023-05-14T04:04:02.072Z,6.55
2023-05-14T04:05:04.291Z,6.43
2023-05-14T04:06:05.874Z,6.47
2023-05-14T04:07:08.035Z,5.60
2023-05-14T04:08:09.577Z,6.85
2023-05-14T04:09:11.094Z,6.53
2023-05-14T04:10:13.453Z,5.80
2023-05-14T04:11:15.024Z,6.22
2023-05-14T04:12:16.570Z,6.55
2023-05-14T04:13:18.109Z,6.13
2023-05-14T04:14:19.649Z,6.38
2023-05-14T04:15:21.200Z,6.97
2023-05-14T04:16:22.850Z,6.80
2023-05-14T04:17:24.757Z,6.88
2023-05-14T04:18:26.396Z,7.13
2023-05-14T04:19:28.045Z,6.95
2023-05-14T04:20:29.588Z,5.40
2023-05-14T04:21:31.292Z,6.68
2023-05-14T04:22:33.164Z,6.70
2023-05-14T04:23:34.721Z,6.85
2023-05-14T04:24:36.256Z,6.63
2023-05-14T04:25:37.795Z,7.00
2023-05-14T04:26:39.306Z,5.95
2023-05-14T04:27:41.375Z,6.55
2023-05-14T04:28:42.894Z,6.30
2023-05-14T04:29:44.519Z,6.78
2023-05-14T04:30:46.138Z,6.30
2023-05-14T04:31:49.403Z,6.65
2023-05-14T04:32:51.695Z,5.90
2023-05-14T04:33:53.268Z,6.63
2023-05-14T04:34:54.831Z,6.35
2023-05-14T04:35:56.574Z,6.47
2023-05-14T04:36:58.095Z,6.57
2023-05-14T04:37:59.696Z,6.90
2023-05-14T04:39:01.277Z,6.55
2023-05-14T04:40:02.832Z,7.05
2023-05-14T04:41:04.461Z,5.93
2023-05-14T04:42:06.839Z,6.07
2023-05-14T04:43:08.395Z,6.10
2023-05-14T04:44:09.888Z,5.90
2023-05-14T04:45:13.482Z,6.43
2023-05-14T04:46:15.549Z,7.20
2023-05-14T04:47:18.039Z,6.07
2023-05-14T04:48:19.549Z,5.80
2023-05-14T04:49:21.580Z,5.97
2023-05-14T04:50:23.355Z,6.28
2023-05-14T04:51:25.047Z,6.18
2023-05-14T04:52:26.940Z,6.05
2023-05-14T04:53:28.514Z,6.15
2023-05-14T04:54:30.160Z,6.05
2023-05-14T04:55:31.729Z,5.63
2023-05-14T04:56:33.251Z,6.00
2023-05-14T04:57:34.755Z,6.25
2023-05-14T04:58:36.360Z,6.25
2023-05-14T04:59:38.016Z,5.63
2023-05-14T05:00:40.181Z,5.70
2023-05-14T05:01:41.739Z,5.78
2023-05-14T05:02:43.687Z,5.72
2023-05-14T05:03:45.299Z,5.75
2023-05-14T05:04:47.222Z,5.55
2023-05-14T05:05:48.782Z,5.70
2023-05-14T05:06:51.145Z,5.57
2023-05-14T05:07:52.711Z,5.00
2023-05-14T05:08:54.829Z,6.03
2023-05-14T05:09:56.315Z,5.75
2023-05-14T05:10:57.814Z,5.63
2023-05-14T05:11:59.357Z,5.80
2023-05-14T05:13:00.854Z,6.03
2023-05-14T05:14:02.459Z,5.90
2023-05-14T05:15:05.008Z,5.28
2023-05-14T05:16:06.688Z,5.80
2023-05-14T05:17:08.260Z,5.70
2023-05-14T05:18:09.774Z,5.43
2023-05-14T05:19:11.404Z,5.22
2023-05-14T05:20:13.313Z,5.10
2023-05-14T05:21:14.804Z,5.85
2023-05-14T05:22:16.351Z,5.70
2023-05-14T05:23:17.862Z,5.90
2023-05-14T05:24:19.420Z,5.65
2023-05-14T05:25:20.981Z,5.13
2023-05-14T05:26:22.480Z,5.20
2023-05-14T05:27:23.999Z,5.53
2023-05-14T05:28:25.551Z,5.20
2023-05-14T05:29:27.220Z,5.50
2023-05-14T05:30:30.197Z,6.00
2023-05-14T05:32:33.726Z,4.80
2023-05-14T05:33:35.372Z,4.97
2023-05-14T05:34:36.951Z,5.53
2023-05-14T05:35:38.561Z,6.13
2023-05-14T05:36:40.419Z,6.25
2023-05-14T05:37:42.663Z,5.28
2023-05-14T05:38:44.286Z,5.40
2023-05-14T05:39:47.632Z,5.55
2023-05-14T05:40:49.223Z,5.05
2023-05-14T05:41:50.724Z,5.82
2023-05-14T05:42:52.267Z,5.20
2023-05-14T05:43:53.803Z,5.60
2023-05-14T05:44:55.487Z,5.68
2023-05-14T05:45:57.344Z,5.53
2023-05-14T05:46:58.943Z,5.70
2023-05-14T05:48:00.647Z,5.78
2023-05-14T05:49:02.177Z,5.65
2023-05-14T05:50:03.945Z,6.07
2023-05-14T05:51:05.998Z,5.28
2023-05-14T05:52:07.503Z,7.03
2023-05-14T05:53:09.034Z,5.97
2023-05-14T05:54:10.533Z,5.93
2023-05-14T05:55:12.069Z,6.40
2023-05-14T05:56:13.684Z,6.15
2023-05-14T05:57:15.196Z,6.07
2023-05-14T05:58:17.300Z,6.25
2023-05-14T05:59:18.882Z,6.43
2023-05-14T06:00:20.972Z,5.82
2023-05-14T06:01:22.652Z,5.90
2023-05-14T06:02:25.221Z,6.40
2023-05-14T06:03:27.064Z,5.78
2023-05-14T06:04:28.615Z,6.00
2023-05-14T06:05:30.527Z,5.60
2023-05-14T06:06:33.024Z,6.13
2023-05-14T06:07:34.684Z,6.53
2023-05-14T06:08:36.216Z,5.07
2023-05-14T06:09:37.943Z,5.80
2023-05-14T06:10:39.832Z,5.50
2023-05-14T06:11:41.361Z,5.43
2023-05-14T06:12:42.920Z,5.63
2023-05-14T06:13:44.466Z,5.28
2023-05-14T06:14:45.996Z,5.72
2023-05-14T06:15:47.852Z,5.00
2023-05-14T06:16:49.422Z,5.55
2023-05-14T06:17:51.063Z,5.88
2023-05-14T06:18:52.901Z,5.47
2023-05-14T06:19:54.544Z,5.78
2023-05-14T06:20:57.409Z,5.55
2023-05-14T06:21:58.964Z,5.10
2023-05-14T06:23:00.501Z,5.82
2023-05-14T06:24:02.035Z,5.15
2023-05-14T06:25:04.379Z,5.15
2023-05-14T06:26:06.268Z,5.20
2023-05-14T06:27:07.777Z,5.45
2023-05-14T06:28:09.317Z,5.68
2023-05-14T06:29:10.857Z,6.10
2023-05-14T06:30:12.948Z,5.57
2023-05-14T06:31:14.461Z,5.22
2023-05-14T06:32:16.165Z,5.00
2023-05-14T06:33:20.021Z,5.18
2023-05-14T06:34:22.206Z,5.00
2023-05-14T06:35:23.921Z,5.00
2023-05-14T06:36:25.479Z,5.15
2023-05-14T06:37:26.972Z,5.03
2023-05-14T06:38:28.481Z,5.70
2023-05-14T06:39:30.056Z,4.70
2023-05-14T06:40:32.014Z,5.10
2023-05-14T06:41:33.522Z,5.50
2023-05-14T06:42:35.025Z,4.95
2023-05-14T06:43:36.626Z,4.78
2023-05-14T06:44:38.247Z,5.00
2023-05-14T06:45:40.065Z,4.82
2023-05-14T06:46:41.579Z,5.20
2023-05-14T06:47:43.130Z,4.78
2023-05-14T06:48:44.731Z,4.75
2023-05-14T06:49:46.413Z,4.70
2023-05-14T06:50:48.708Z,4.38
2023-05-14T06:51:50.256Z,4.88
2023-05-14T06:52:51.752Z,4.95
2023-05-14T06:53:54.265Z,4.40
2023-05-14T06:54:55.767Z,5.13
2023-05-14T06:55:57.334Z,4.80
2023-05-14T06:56:58.829Z,4.50
2023-05-14T06:58:00.326Z,4.47
2023-05-14T06:59:02.297Z,4.07
2023-05-14T07:00:04.331Z,4.30
2023-05-14T07:01:06.631Z,4.95
2023-05-14T07:02:08.186Z,4.40
2023-05-14T07:03:09.861Z,5.72
2023-05-14T07:04:11.684Z,5.35
2023-05-14T07:05:13.541Z,5.13
2023-05-14T07:06:15.118Z,5.90
2023-05-14T07:07:20.528Z,7.43
2023-05-14T07:08:22.109Z,6.03
2023-05-14T07:09:23.643Z,5.57
2023-05-14T07:10:25.829Z,4.88
2023-05-14T07:11:27.522Z,4.18
2023-05-14T07:12:29.156Z,4.30
2023-05-14T07:13:30.790Z,3.92
2023-05-14T07:14:32.332Z,4.13
2023-05-14T07:15:34.237Z,4.00
2023-05-14T07:16:36.136Z,4.55
2023-05-14T07:17:37.890Z,4.30
2023-05-14T07:18:39.452Z,3.90
2023-05-14T07:19:41.027Z,4.25
2023-05-14T07:20:42.533Z,4.80
2023-05-14T07:21:44.049Z,4.60
2023-05-14T07:22:45.559Z,4.32
2023-05-14T07:23:47.143Z,4.20
2023-05-14T07:24:49.428Z,4.15
2023-05-14T07:25:51.092Z,4.40
2023-05-14T07:26:52.595Z,4.32
2023-05-14T07:27:54.188Z,4.18
2023-05-14T07:28:56.063Z,4.13
2023-05-14T07:29:57.574Z,4.30
2023-05-14T07:30:59.547Z,4.47
2023-05-14T07:32:01.642Z,3.50
2023-05-14T07:33:03.303Z,4.20
2023-05-14T07:34:04.857Z,4.25
2023-05-14T07:35:07.331Z,4.25
2023-05-14T07:36:08.998Z,4.10
2023-05-14T07:37:10.575Z,4.18
2023-05-14T07:38:12.172Z,4.22
2023-05-14T07:39:13.750Z,4.20
2023-05-14T07:40:15.463Z,3.83
2023-05-14T07:41:17.086Z,3.97
2023-05-14T07:42:31.848Z,4.10
2023-05-14T07:43:38.850Z,3.70
2023-05-14T07:44:40.481Z,3.90
2023-05-14T07:45:42.250Z,5.22
2023-05-14T07:46:43.808Z,4.28
2023-05-14T07:47:45.407Z,7.38
2023-05-14T07:48:47.078Z,5.18
2023-05-14T07:49:48.608Z,4.20
2023-05-14T07:50:50.286Z,4.28
2023-05-14T07:51:51.849Z,4.45
2023-05-14T07:52:53.387Z,4.53
2023-05-14T07:53:55.731Z,5.22
2023-05-14T07:54:57.290Z,4.85
2023-05-14T07:56:00.075Z,4.75
2023-05-14T07:57:01.860Z,4.47
2023-05-14T07:58:03.381Z,5.13
2023-05-14T07:59:04.925Z,4.50
2023-05-14T08:00:10.278Z,4.47
2023-05-14T08:01:12.780Z,4.78
2023-05-14T08:02:16.058Z,4.93
2023-05-14T08:03:17.914Z,3.72
2023-05-14T08:04:19.753Z,4.90
2023-05-14T08:05:21.997Z,5.07
2023-05-14T08:06:26.466Z,4.25
2023-05-14T08:07:30.108Z,4.07
2023-05-14T08:08:31.703Z,4.32
2023-05-14T08:09:33.247Z,4.40
2023-05-14T08:10:34.924Z,4.10
2023-05-14T08:11:36.530Z,4.72
2023-05-14T08:12:38.920Z,4.55
2023-05-14T08:13:40.723Z,4.68
2023-05-14T08:14:42.328Z,5.25
2023-05-14T08:15:43.849Z,4.22
2023-05-14T08:16:45.521Z,4.45
2023-05-14T08:17:47.111Z,4.20
2023-05-14T08:18:48.684Z,4.97
2023-05-14T08:19:50.587Z,4.50
2023-05-14T08:20:52.164Z,4.45
2023-05-14T08:21:53.694Z,4.90
2023-05-14T08:22:56.350Z,5.05
2023-05-14T08:23:57.902Z,5.40
2023-05-14T08:25:01.291Z,5.13
2023-05-14T08:26:02.971Z,4.28
2023-05-14T08:27:04.908Z,5.13
2023-05-14T08:28:07.143Z,4.78
2023-05-14T08:29:10.689Z,4.40
2023-05-14T08:30:13.564Z,4.45
2023-05-14T08:31:15.219Z,4.50
2023-05-14T08:32:23.407Z,4.80
2023-05-14T08:33:25.597Z,4.93
2023-05-14T08:34:27.984Z,5.13
2023-05-14T08:35:29.857Z,5.57
2023-05-14T08:36:31.548Z,5.55
2023-05-14T08:37:33.101Z,4.88
2023-05-14T08:38:34.686Z,4.40
2023-05-14T08:39:36.510Z,5.80
2023-05-14T08:40:38.014Z,6.40
2023-05-14T08:41:40.086Z,5.20
2023-05-14T08:42:41.841Z,4.07
2023-05-14T08:44:02.963Z,5.88
2023-05-14T08:45:05.320Z,5.65
2023-05-14T08:46:07.053Z,5.85
2023-05-14T08:47:08.573Z,6.40
2023-05-14T08:48:10.213Z,6.43
2023-05-14T08:49:41.247Z,5.07
2023-05-14T08:50:43.671Z,5.20
2023-05-14T08:51:47.143Z,4.97
2023-05-14T08:52:48.941Z,4.32
2023-05-14T08:53:51.297Z,5.03
2023-05-14T08:54:54.192Z,4.70
2023-05-14T08:56:57.200Z,4.90
2023-05-14T08:57:58.779Z,4.70
2023-05-14T08:59:00.800Z,4.70
2023-05-14T09:00:15.045Z,4.70
2023-05-14T09:01:16.836Z,5.82
2023-05-14T09:02:18.518Z,5.35
2023-05-14T09:03:20.574Z,4.75
2023-05-14T09:04:23.358Z,4.72
2023-05-14T09:05:25.221Z,5.10
2023-05-14T09:06:26.758Z,5.00
2023-05-14T09:07:28.339Z,4.68
2023-05-14T09:08:30.020Z,5.07
2023-05-14T09:09:31.554Z,4.93
2023-05-14T09:10:33.512Z,5.15
2023-05-14T09:11:35.021Z,4.63
2023-05-14T09:12:36.504Z,4.75
2023-05-14T09:13:41.037Z,5.30
2023-05-14T09:14:43.255Z,5.38
2023-05-14T09:15:44.741Z,4.95
2023-05-14T09:16:47.691Z,4.63
2023-05-14T09:17:49.464Z,4.70
2023-05-14T09:18:51.312Z,5.13
2023-05-14T09:19:53.354Z,4.70
2023-05-14T09:20:54.976Z,4.38
2023-05-14T09:21:57.765Z,4.80
2023-05-14T09:23:02.321Z,4.82
2023-05-14T09:24:04.107Z,5.05
2023-05-14T09:25:10.996Z,4.50
2023-05-14T09:26:15.309Z,4.38
2023-05-14T09:27:20.764Z,3.97
2023-05-14T09:28:22.739Z,4.53
2023-05-14T09:29:26.006Z,5.18
2023-05-14T09:30:27.936Z,4.78
2023-05-14T09:31:30.635Z,5.22
2023-05-14T09:32:44.410Z,5.20
2023-05-14T09:33:50.616Z,4.47
2023-05-14T09:34:52.140Z,4.82
2023-05-14T09:35:59.352Z,3.88
2023-05-14T09:37:02.091Z,4.88
2023-05-14T09:38:03.688Z,4.90
2023-05-14T09:39:05.253Z,5.05
2023-05-14T09:40:09.286Z,3.83
2023-05-14T09:41:10.907Z,4.85
2023-05-14T09:42:12.440Z,5.28
2023-05-14T09:43:14.126Z,4.40
2023-05-14T09:44:15.748Z,4.03
2023-05-14T09:45:17.747Z,4.90
2023-05-14T09:46:19.334Z,5.03
2023-05-14T09:47:21.044Z,4.57
2023-05-14T09:48:23.006Z,5.25
2023-05-14T09:49:24.631Z,5.40
2023-05-14T09:50:26.838Z,4.80
2023-05-14T09:51:31.536Z,4.50
2023-05-14T09:52:33.111Z,4.80
2023-05-14T09:53:35.566Z,5.05
2023-05-14T09:54:37.550Z,4.53
2023-05-14T09:55:39.261Z,4.55
2023-05-14T09:56:40.833Z,4.60
2023-05-14T09:57:42.429Z,4.32
2023-05-14T09:58:43.987Z,3.97
2023-05-14T09:59:45.821Z,4.30
2023-05-14T10:00:47.966Z,4.40
2023-05-14T10:01:49.882Z,3.92
2023-05-14T10:02:53.210Z,4.30
2023-05-14T10:03:55.063Z,4.53
2023-05-14T10:04:59.182Z,3.92
2023-05-14T10:06:04.737Z,4.60
2023-05-14T10:07:06.244Z,4.60
2023-05-14T10:08:14.685Z,4.80
2023-05-14T10:09:16.546Z,4.53
2023-05-14T10:10:21.468Z,4.95
2023-05-14T10:11:27.514Z,4.45
2023-05-14T10:12:30.925Z,4.00
2023-05-14T10:13:42.651Z,4.20
2023-05-14T10:14:47.649Z,4.50
2023-05-14T10:15:55.881Z,3.83
2023-05-14T10:16:57.502Z,4.13
2023-05-14T10:18:00.761Z,4.75
2023-05-14T10:19:06.543Z,4.35
2023-05-14T10:20:09.413Z,4.47
2023-05-14T10:22:13.045Z,4.47
2023-05-14T10:23:14.570Z,3.92
2023-05-14T10:24:16.142Z,4.45
2023-05-14T10:25:17.663Z,4.35
2023-05-14T10:26:19.891Z,4.03
2023-05-14T10:27:22.428Z,4.95
2023-05-14T10:28:24.170Z,4.50
2023-05-14T10:29:33.857Z,4.35
2023-05-14T10:30:35.508Z,4.75
2023-05-14T10:31:55.501Z,4.38
2023-05-14T10:33:11.709Z,4.15
2023-05-14T10:34:33.680Z,4.43
2023-05-14T10:35:56.392Z,4.28
2023-05-14T10:37:05.352Z,4.20
2023-05-14T10:38:09.833Z,4.50
2023-05-14T10:39:11.388Z,4.13
2023-05-14T10:40:13.318Z,4.28
2023-05-14T10:41:17.582Z,4.20
2023-05-14T10:42:19.223Z,5.15
2023-05-14T10:43:20.916Z,4.43
2023-05-14T10:44:22.400Z,4.30
2023-05-14T10:45:23.970Z,4.80
2023-05-14T10:46:25.536Z,4.88
2023-05-14T10:47:29.929Z,4.50
2023-05-14T10:48:31.591Z,4.35
2023-05-14T10:49:43.015Z,4.20
2023-05-14T10:50:45.282Z,4.60
2023-05-14T10:51:49.510Z,4.55
2023-05-14T10:52:51.049Z,4.85
2023-05-14T10:53:52.573Z,4.63
2023-05-14T10:55:00.051Z,3.75
2023-05-14T10:56:07.816Z,4.32
2023-05-14T10:57:11.622Z,4.63
2023-05-14T10:58:13.299Z,4.70
2023-05-14T10:59:17.181Z,4.55
2023-05-14T11:00:19.075Z,4.45
2023-05-14T11:01:20.736Z,4.32
2023-05-14T11:02:26.865Z,4.22
2023-05-14T11:03:31.960Z,4.45
2023-05-14T11:04:33.558Z,4.55
2023-05-14T11:05:37.603Z,4.65
2023-05-14T11:06:39.543Z,4.40
2023-05-14T11:07:42.217Z,13.38
2023-05-14T11:08:44.006Z,8.25
2023-05-14T11:09:46.291Z,4.80
2023-05-14T11:10:47.879Z,4.93
2023-05-14T11:11:49.449Z,6.18
2023-05-14T11:12:51.405Z,5.13
2023-05-14T11:13:53.732Z,5.18
2023-05-14T11:14:59.184Z,4.72
2023-05-14T11:16:08.783Z,4.57
2023-05-14T11:17:17.117Z,4.15
2023-05-14T11:18:28.847Z,4.00
2023-05-14T11:19:30.418Z,3.83
2023-05-14T11:20:33.149Z,4.30
2023-05-14T11:21:34.645Z,4.18
2023-05-14T11:22:36.555Z,4.60
2023-05-14T11:23:38.173Z,4.15
2023-05-14T11:24:40.717Z,3.95
2023-05-14T11:25:42.954Z,3.83
2023-05-14T11:26:45.038Z,3.80
2023-05-14T11:27:47.421Z,3.90
2023-05-14T11:28:49.041Z,4.30
2023-05-14T11:29:50.694Z,3.88
2023-05-14T11:30:52.963Z,3.72
2023-05-14T11:31:54.608Z,3.55
2023-05-14T11:32:56.271Z,3.92
2023-05-14T11:33:57.865Z,3.50
2023-05-14T11:34:59.417Z,3.72
2023-05-14T11:36:00.999Z,3.00
2023-05-14T11:37:04.428Z,4.18
2023-05-14T11:38:07.941Z,3.70
2023-05-14T11:39:18.021Z,3.72
2023-05-14T11:40:20.057Z,3.63
2023-05-14T11:41:23.112Z,3.53
2023-05-14T11:42:25.914Z,3.30
2023-05-14T11:43:30.801Z,3.15
2023-05-14T11:44:32.847Z,3.03
2023-05-14T11:45:34.836Z,4.10
2023-05-14T11:46:36.540Z,3.10
2023-05-14T11:47:38.416Z,3.63
2023-05-14T11:48:39.991Z,3.80
2023-05-14T11:49:41.557Z,3.60
2023-05-14T11:50:46.204Z,4.00
2023-05-14T11:51:47.746Z,3.55
2023-05-14T11:52:50.860Z,3.83
2023-05-14T11:53:52.447Z,3.75
2023-05-14T11:54:54.344Z,3.72
2023-05-14T11:55:57.778Z,3.45
2023-05-14T11:57:01.110Z,3.65
2023-05-14T11:58:02.638Z,3.80
2023-05-14T11:59:04.178Z,3.80
2023-05-14T12:00:10.930Z,3.55
2023-05-14T12:01:13.458Z,4.07
2023-05-14T12:02:16.259Z,3.92
2023-05-14T12:04:28.509Z,3.33
2023-05-14T12:05:30.408Z,3.20
2023-05-14T12:06:32.567Z,3.80
2023-05-14T12:07:34.129Z,4.25
2023-05-14T12:08:35.662Z,3.75
2023-05-14T12:09:45.165Z,3.55
2023-05-14T12:10:47.397Z,3.80
2023-05-14T12:11:50.677Z,3.88
2023-05-14T12:12:52.284Z,3.53
2023-05-14T12:13:53.816Z,3.47
2023-05-14T12:14:55.663Z,3.63
2023-05-14T12:15:58.798Z,3.50
2023-05-14T12:17:00.383Z,4.05
2023-05-14T12:18:02.897Z,3.35
2023-05-14T12:19:04.587Z,3.85
2023-05-14T12:20:10.760Z,3.60
2023-05-14T12:21:12.284Z,3.20
2023-05-14T12:22:15.644Z,3.70
2023-05-14T12:23:17.199Z,3.67
2023-05-14T12:24:20.035Z,3.40
2023-05-14T12:26:23.406Z,2.95
2023-05-14T12:27:28.413Z,3.53
2023-05-14T12:28:30.091Z,3.38
2023-05-14T12:29:39.047Z,3.70
2023-05-14T12:31:47.312Z,3.45
2023-05-14T12:32:51.694Z,4.07
2023-05-14T12:33:53.591Z,3.83
2023-05-14T12:34:55.101Z,3.53
2023-05-14T12:36:13.530Z,3.40
2023-05-14T12:37:21.743Z,3.42
2023-05-14T12:38:23.298Z,3.85
2023-05-14T12:39:25.051Z,3.70
2023-05-14T12:40:27.089Z,3.92
2023-05-14T12:41:28.750Z,3.60
2023-05-14T12:42:30.348Z,4.18
2023-05-14T12:43:32.174Z,4.03
2023-05-14T12:44:33.688Z,3.92
2023-05-14T12:45:35.286Z,4.03
2023-05-14T12:46:36.948Z,5.38
2023-05-14T12:47:38.641Z,10.50
2023-05-14T12:48:40.259Z,4.05
2023-05-14T12:49:41.767Z,4.25
2023-05-14T12:50:43.647Z,4.53
2023-05-14T12:51:46.878Z,3.53
2023-05-14T12:52:48.407Z,3.60
2023-05-14T12:53:51.601Z,3.80
2023-05-14T12:54:53.132Z,3.10
2023-05-14T12:55:54.820Z,3.47
2023-05-14T12:56:56.340Z,3.78
2023-05-14T12:57:57.899Z,2.92
2023-05-14T12:58:59.498Z,3.45
2023-05-14T13:00:01.339Z,3.22
2023-05-14T13:01:02.911Z,2.90
2023-05-14T13:02:04.802Z,3.00
2023-05-14T13:03:06.726Z,3.83
2023-05-14T13:04:12.426Z,3.50
2023-05-14T13:05:14.424Z,3.80
2023-05-14T13:06:15.946Z,3.40
2023-05-14T13:07:17.452Z,3.63
2023-05-14T13:08:21.487Z,3.70
2023-05-14T13:09:23.023Z,3.40
2023-05-14T13:10:24.956Z,3.55
2023-05-14T13:11:29.657Z,3.50
2023-05-14T13:12:31.313Z,3.63
2023-05-14T13:13:32.825Z,4.13
2023-05-14T13:14:34.368Z,3.80
2023-05-14T13:15:36.136Z,3.42
2023-05-14T13:16:37.685Z,3.63
2023-05-14T13:17:40.335Z,3.80
2023-05-14T13:18:41.904Z,3.83
2023-05-14T13:19:43.502Z,3.63
2023-05-14T13:20:46.628Z,3.78
2023-05-14T13:21:48.160Z,3.70
2023-05-14T13:22:49.672Z,3.50
2023-05-14T13:23:51.212Z,3.50
2023-05-14T13:24:52.723Z,3.30
2023-05-14T13:25:54.240Z,3.25
2023-05-14T13:26:55.789Z,3.50
2023-05-14T13:27:57.468Z,3.15
2023-05-14T13:28:58.964Z,3.40
2023-05-14T13:30:00.955Z,3.10
2023-05-14T13:31:12.863Z,2.97
2023-05-14T13:32:14.415Z,3.08
2023-05-14T13:33:15.988Z,3.17
2023-05-14T13:34:17.510Z,2.70
2023-05-14T13:35:19.151Z,2.83
2023-05-14T13:36:20.735Z,3.20
2023-05-14T13:37:22.296Z,3.03
2023-05-14T13:38:24.113Z,2.92
2023-05-14T13:39:27.156Z,2.85
2023-05-14T13:40:29.119Z,3.00
2023-05-14T13:41:34.906Z,2.83
2023-05-14T13:42:37.016Z,3.25
2023-05-14T13:43:38.531Z,2.95
2023-05-14T13:44:40.389Z,2.97
2023-05-14T13:45:42.082Z,2.55
2023-05-14T13:46:44.131Z,3.00
2023-05-14T13:47:45.828Z,3.30
2023-05-14T13:48:47.537Z,2.53
2023-05-14T13:49:49.388Z,2.63
2023-05-14T13:50:52.115Z,2.92
2023-05-14T13:51:53.660Z,2.70
2023-05-14T13:52:55.161Z,3.28
2023-05-14T13:53:56.787Z,2.75
2023-05-14T13:54:58.843Z,2.95
2023-05-14T13:56:01.709Z,3.33
2023-05-14T13:58:04.570Z,3.25
2023-05-14T13:59:06.350Z,3.40
2023-05-14T14:00:08.949Z,3.15