createdAt,value
2018-04-08T00:02:20.824Z,100689.13
2018-04-08T00:04:50.723Z,100680.28
2018-04-08T00:07:19.781Z,100685.06
2018-04-08T00:09:48.761Z,100692.80
2018-04-08T00:12:18.951Z,100689.79
2018-04-08T00:14:48.798Z,100676.88
2018-04-08T00:19:52.171Z,100692.52
2018-04-08T00:22:21.273Z,100694.13
2018-04-08T00:24:50.231Z,100677.48
2018-04-08T00:27:19.082Z,100701.40
2018-04-08T00:29:48.250Z,100688.15
2018-04-08T00:32:18.272Z,100659.25
2018-04-08T00:34:48.390Z,100689.41
2018-04-08T00:37:17.691Z,100690.86
2018-04-08T00:39:49.657Z,100674.00
2018-04-08T00:42:20.494Z,100679.69
2018-04-08T00:44:50.541Z,100683.36
2018-04-08T00:47:19.554Z,100681.33
2018-04-08T00:49:49.424Z,100686.41
2018-04-08T00:54:55.118Z,100703.23
2018-04-08T00:57:24.870Z,100696.80
2018-04-08T00:59:55.122Z,100701.92
2018-04-08T01:02:23.808Z,100691.08
2018-04-08T01:04:53.397Z,100699.13
2018-04-08T01:07:23.764Z,100716.53
2018-04-08T01:09:52.735Z,100718.54
2018-04-08T01:12:22.544Z,100707.87
2018-04-08T01:14:51.520Z,100713.27
2018-04-08T01:17:21.069Z,100714.21
2018-04-08T01:19:50.122Z,100724.09
2018-04-08T01:22:20.965Z,100719.04
2018-04-08T01:24:51.587Z,100716.53
2018-04-08T01:27:21.397Z,100731.59
2018-04-08T01:29:50.388Z,100741.46
2018-04-08T01:32:19.418Z,100715.56
2018-04-08T01:34:49.482Z,100716.45
2018-04-08T01:37:18.496Z,100723.98
2018-04-08T01:39:50.942Z,100731.16
2018-04-08T01:42:20.158Z,100724.72
2018-04-08T01:44:49.168Z,100720.09
2018-04-08T01:47:24.196Z,100733.25
2018-04-08T01:49:53.236Z,100723.52
2018-04-08T01:52:22.287Z,100717.09
2018-04-08T01:54:52.291Z,100718.86
2018-04-08T01:57:21.454Z,100725.29
2018-04-08T01:59:54.807Z,100725.34
2018-04-08T02:02:23.939Z,100727.63
2018-04-08T02:04:53.953Z,100732.80
2018-04-08T02:07:23.217Z,100729.56
2018-04-08T02:09:53.890Z,100732.06
2018-04-08T02:12:22.840Z,100734.23
2018-04-08T02:14:52.148Z,100746.58
2018-04-08T02:17:22.266Z,100722.80
2018-04-08T02:19:51.262Z,100735.20
2018-04-08T02:22:23.553Z,100737.75
2018-04-08T02:24:52.525Z,100743.27
2018-04-08T02:27:21.723Z,100738.15
2018-04-08T02:32:27.294Z,100738.66
2018-04-08T02:34:57.480Z,100748.87
2018-04-08T02:37:28.243Z,100739.59
2018-04-08T02:39:58.872Z,100740.92
2018-04-08T02:42:27.935Z,100745.24
2018-04-08T02:44:56.858Z,100750.41
2018-04-08T02:47:25.968Z,100747.41
2018-04-08T02:49:54.938Z,100743.23
2018-04-08T02:52:25.005Z,100743.77
2018-04-08T02:54:54.079Z,100758.26
2018-04-08T02:57:23.412Z,100763.41
2018-04-08T02:59:55.128Z,100751.12
2018-04-08T03:02:24.972Z,100766.56
2018-04-08T03:04:57.973Z,100757.64
2018-04-08T03:07:27.039Z,100756.88
2018-04-08T03:09:57.905Z,100760.78
2018-04-08T03:15:01.896Z,100757.55
2018-04-08T03:17:31.739Z,100764.36
2018-04-08T03:20:03.263Z,100761.39
2018-04-08T03:22:33.190Z,100765.58
2018-04-08T03:25:03.157Z,100767.28
2018-04-08T03:30:08.351Z,100767.70
2018-04-08T03:32:37.349Z,100766.92
2018-04-08T03:35:07.479Z,100772.08
2018-04-08T03:37:37.629Z,100780.14
2018-04-08T03:40:10.172Z,100777.16
2018-04-08T03:42:44.569Z,100787.00
2018-04-08T03:45:13.691Z,100792.17
2018-04-08T03:47:43.409Z,100784.19
2018-04-08T03:50:14.179Z,100794.83
2018-04-08T03:52:43.275Z,100810.59
2018-04-08T03:55:12.358Z,100795.25
2018-04-08T03:57:41.552Z,100807.66
2018-04-08T04:00:10.762Z,100794.81
2018-04-08T04:02:39.852Z,100800.76
2018-04-08T04:05:08.850Z,100800.27
2018-04-08T04:07:38.098Z,100803.59
2018-04-08T04:10:07.209Z,100800.57
2018-04-08T04:12:37.180Z,100809.06
2018-04-08T04:15:06.428Z,100800.06
2018-04-08T04:17:36.341Z,100803.35
2018-04-08T04:20:20.148Z,100813.48
2018-04-08T04:23:00.852Z,100815.94
2018-04-08T04:28:35.082Z,100822.53
2018-04-08T04:31:08.321Z,100831.05
2018-04-08T04:33:45.172Z,100826.14
2018-04-08T04:36:15.228Z,100832.95
2018-04-08T04:38:45.042Z,100834.17
2018-04-08T04:41:14.013Z,100827.87
2018-04-08T04:43:43.422Z,100828.98
2018-04-08T04:46:12.629Z,100834.86
2018-04-08T04:48:42.652Z,100834.59
2018-04-08T04:51:13.473Z,100836.42
2018-04-08T04:53:42.680Z,100837.70
2018-04-08T04:56:11.777Z,100840.35
2018-04-08T04:58:41.665Z,100840.17
2018-04-08T05:01:11.593Z,100852.99
2018-04-08T05:03:43.205Z,100836.72
2018-04-08T05:06:12.194Z,100842.63
2018-04-08T05:08:41.853Z,100855.27
2018-04-08T05:11:10.950Z,100837.96
2018-04-08T05:13:40.164Z,100828.82
2018-04-08T05:16:09.084Z,100834.77
2018-04-08T05:18:39.838Z,100829.92
2018-04-08T05:21:08.955Z,100839.55
2018-04-08T05:23:38.200Z,100823.83
2018-04-08T05:28:41.183Z,100826.20
2018-04-08T05:31:10.245Z,100834.73
2018-04-08T05:33:42.367Z,100847.35
2018-04-08T05:36:12.543Z,100836.92
2018-04-08T05:38:41.716Z,100847.27
2018-04-08T05:41:12.040Z,100844.80
2018-04-08T05:43:42.190Z,100869.42
2018-04-08T05:46:11.098Z,100864.16
2018-04-08T05:51:15.078Z,100858.73
2018-04-08T05:53:44.223Z,100857.91
2018-04-08T05:56:15.199Z,100843.18
2018-04-08T05:58:44.928Z,100853.52
2018-04-08T06:01:14.138Z,100852.45
2018-04-08T06:03:46.217Z,100877.92
2018-04-08T06:06:15.396Z,100856.11
2018-04-08T06:08:44.383Z,100857.36
2018-04-08T06:11:14.332Z,100854.70
2018-04-08T06:13:43.402Z,100853.75
2018-04-08T06:16:12.500Z,100859.16
2018-04-08T06:18:41.645Z,100872.70
2018-04-08T06:21:10.629Z,100910.09
2018-04-08T06:23:39.583Z,100889.43
2018-04-08T06:26:11.243Z,100879.46
2018-04-08T06:28:40.260Z,100870.23
2018-04-08T06:31:09.429Z,100895.86
2018-04-08T06:36:13.474Z,100875.30
2018-04-08T06:38:42.825Z,100874.63
2018-04-08T06:41:14.888Z,100863.41
2018-04-08T06:43:44.123Z,100864.37
2018-04-08T06:46:13.815Z,100863.34
2018-04-08T06:48:45.279Z,100874.12
2018-04-08T06:51:15.202Z,100867.03
2018-04-08T06:53:45.335Z,100887.97
2018-04-08T06:56:15.652Z,100869.61
2018-04-08T06:58:44.645Z,100887.84
2018-04-08T07:01:14.559Z,100888.84
2018-04-08T07:06:21.493Z,100888.48
2018-04-08T07:08:51.513Z,100872.59
2018-04-08T07:11:20.504Z,100877.69
2018-04-08T07:13:50.468Z,100896.55
2018-04-08T07:16:19.457Z,100882.55
2018-04-08T07:18:49.138Z,100927.60
2018-04-08T07:21:18.984Z,100895.67
2018-04-08T07:23:48.032Z,100896.01
2018-04-08T07:26:17.320Z,100900.21
2018-04-08T07:28:54.461Z,100902.84
2018-04-08T07:31:25.335Z,100906.91
2018-04-08T07:33:55.146Z,100904.17
2018-04-08T07:36:25.927Z,100914.73
2018-04-08T07:38:55.622Z,100905.77
2018-04-08T07:41:25.705Z,100895.32
2018-04-08T07:43:56.007Z,100910.10
2018-04-08T07:46:25.306Z,100895.63
2018-04-08T07:48:54.410Z,100885.36
2018-04-08T07:51:25.909Z,100916.00
2018-04-08T07:53:55.202Z,100890.03
2018-04-08T07:56:25.201Z,100897.91
2018-04-08T07:58:55.038Z,100903.22
2018-04-08T08:01:24.102Z,100901.66
2018-04-08T08:03:54.039Z,100894.84
2018-04-08T08:08:58.113Z,100899.52
2018-04-08T08:11:29.098Z,100890.78
2018-04-08T08:13:58.388Z,100896.62
2018-04-08T08:16:27.931Z,100912.89
2018-04-08T08:18:56.799Z,100901.89
2018-04-08T08:21:27.713Z,100885.41
2018-04-08T08:23:57.243Z,100896.05
2018-04-08T08:26:26.139Z,100889.24
2018-04-08T08:28:56.068Z,100911.08
2018-04-08T08:31:25.192Z,100890.48
2018-04-08T08:33:55.186Z,100903.69
2018-04-08T08:36:26.677Z,100886.91
2018-04-08T08:38:55.651Z,100881.95
2018-04-08T08:41:24.814Z,100910.80
2018-04-08T08:43:53.902Z,100895.13
2018-04-08T08:46:23.851Z,100894.20
2018-04-08T08:48:52.966Z,100885.67
2018-04-08T08:54:00.220Z,100877.34
2018-04-08T08:56:29.392Z,100879.84
2018-04-08T08:58:58.307Z,100877.77
2018-04-08T09:01:29.115Z,100872.21
2018-04-08T09:03:59.009Z,100868.66
2018-04-08T09:06:28.126Z,100884.90
2018-04-08T09:09:00.746Z,100890.73
2018-04-08T09:11:29.986Z,100871.20
2018-04-08T09:14:01.626Z,100884.44
2018-04-08T09:16:30.794Z,100885.30
2018-04-08T09:19:11.876Z,100898.75
2018-04-08T09:21:52.740Z,100880.22
2018-04-08T09:26:59.951Z,100878.31
2018-04-08T09:29:29.703Z,100893.57
2018-04-08T09:31:58.772Z,100909.30
2018-04-08T09:34:28.057Z,100916.02
2018-04-08T09:36:58.309Z,100895.37
2018-04-08T09:39:27.540Z,100885.58
2018-04-08T09:41:56.729Z,100888.44
2018-04-08T09:44:25.660Z,100893.80
2018-04-08T09:46:55.211Z,100899.77
2018-04-08T09:49:24.055Z,100899.88
2018-04-08T09:51:53.014Z,100894.23
2018-04-08T09:54:22.359Z,100898.94
2018-04-08T09:56:52.535Z,100895.61
2018-04-08T09:59:22.521Z,100893.34
2018-04-08T10:04:25.564Z,100896.48
2018-04-08T10:06:54.853Z,100894.22
2018-04-08T10:09:25.737Z,100894.52
2018-04-08T10:11:58.396Z,100901.80
2018-04-08T10:14:27.358Z,100891.64
2018-04-08T10:16:56.242Z,100887.57
2018-04-08T10:19:25.157Z,100886.19
2018-04-08T10:21:54.168Z,100895.95
2018-04-08T10:24:23.083Z,100898.46
2018-04-08T10:26:51.911Z,100900.32
2018-04-08T10:29:22.596Z,100889.82
2018-04-08T10:31:53.855Z,100880.78
2018-04-08T10:34:24.292Z,100873.90
2018-04-08T10:36:53.242Z,100886.98
2018-04-08T10:39:22.329Z,100892.78
2018-04-08T10:41:52.091Z,100890.01
2018-04-08T10:44:21.504Z,100887.63
2018-04-08T10:46:50.474Z,100888.02
2018-04-08T10:49:21.307Z,100877.86
2018-04-08T10:51:50.645Z,100868.90
2018-04-08T10:54:19.945Z,100868.90
2018-04-08T10:56:50.749Z,100873.83
2018-04-08T10:59:20.614Z,100869.83
2018-04-08T11:01:51.665Z,100863.69
2018-04-08T11:04:31.985Z,100870.75
2018-04-08T11:07:03.458Z,100873.50
2018-04-08T11:09:32.648Z,100863.62
2018-04-08T11:12:01.768Z,100862.28
2018-04-08T11:14:31.702Z,100862.30
2018-04-08T11:17:02.503Z,100855.09
2018-04-08T11:19:31.440Z,100843.61
2018-04-08T11:22:01.287Z,100853.76
2018-04-08T11:24:30.234Z,100836.38
2018-04-08T11:26:59.415Z,100846.02
2018-04-08T11:29:28.762Z,100844.97
2018-04-08T11:31:58.796Z,100828.24
2018-04-08T11:34:27.830Z,100826.69
2018-04-08T11:36:58.797Z,100827.34
2018-04-08T11:39:27.974Z,100830.39
2018-04-08T11:41:57.380Z,100819.48
2018-04-08T11:44:28.337Z,100819.61
2018-04-08T11:46:57.818Z,100822.80
2018-04-08T11:49:27.022Z,100822.25
2018-04-08T11:51:59.700Z,100849.48
2018-04-08T11:54:29.556Z,100827.09
2018-04-08T11:56:58.420Z,100811.20
2018-04-08T11:59:27.711Z,100818.34
2018-04-08T12:01:57.112Z,100829.56
2018-04-08T12:04:26.301Z,100821.11
2018-04-08T12:06:55.510Z,100825.84
2018-04-08T12:09:25.424Z,100828.14
2018-04-08T12:11:55.651Z,100823.59
2018-04-08T12:14:24.642Z,100836.88
2018-04-08T12:16:55.208Z,100816.91
2018-04-08T12:19:24.390Z,100818.56
2018-04-08T12:21:54.286Z,100811.28
2018-04-08T12:24:23.251Z,100802.72
2018-04-08T12:26:55.484Z,100803.23
2018-04-08T12:29:25.612Z,100818.19
2018-04-08T12:31:54.806Z,100799.88
2018-04-08T12:34:26.439Z,100864.06
2018-04-08T12:36:55.444Z,100824.24
2018-04-08T12:39:24.408Z,100827.94
2018-04-08T12:41:53.570Z,100816.43
2018-04-08T12:44:22.419Z,100815.63
2018-04-08T12:46:51.398Z,100822.70
2018-04-08T12:49:21.503Z,100825.38
2018-04-08T12:51:50.442Z,100845.50
2018-04-08T12:54:20.570Z,100825.75
2018-04-08T12:56:50.298Z,100841.94
2018-04-08T12:59:19.337Z,100818.22
2018-04-08T13:01:48.450Z,100810.82
2018-04-08T13:04:24.533Z,100818.91
2018-04-08T13:06:53.787Z,100812.69
2018-04-08T13:09:22.789Z,100810.02
2018-04-08T13:11:53.155Z,100819.85
2018-04-08T13:14:22.456Z,100820.23
2018-04-08T13:16:52.445Z,100808.39
2018-04-08T13:19:21.527Z,100803.92
2018-04-08T13:21:52.160Z,100794.66
2018-04-08T13:24:22.016Z,100799.63
2018-04-08T13:29:25.890Z,100818.04
2018-04-08T13:31:55.676Z,100803.17
2018-04-08T13:34:27.433Z,100821.95
2018-04-08T13:36:57.412Z,100802.70
2018-04-08T13:39:26.445Z,100809.06
2018-04-08T13:41:56.241Z,100803.45
2018-04-08T13:44:25.226Z,100806.89
2018-04-08T13:46:54.864Z,100811.74
2018-04-08T13:49:25.452Z,100804.95
2018-04-08T13:51:55.349Z,100798.58
2018-04-08T13:54:24.470Z,100822.30
2018-04-08T13:56:54.455Z,100811.97
2018-04-08T13:59:24.484Z,100809.55
2018-04-08T14:01:53.671Z,100807.62
2018-04-08T14:04:25.124Z,100801.39
2018-04-08T14:06:55.591Z,100800.81
2018-04-08T14:09:24.698Z,100798.35
2018-04-08T14:11:54.768Z,100792.41
2018-04-08T14:14:24.388Z,100794.55
2018-04-08T14:16:53.884Z,100791.05
2018-04-08T14:19:23.014Z,100795.55
2018-04-08T14:21:51.877Z,100791.16
2018-04-08T14:24:21.686Z,100797.37
2018-04-08T14:26:51.014Z,100790.96
2018-04-08T14:29:20.394Z,100792.97
2018-04-08T14:31:49.273Z,100798.14
2018-04-08T14:34:19.408Z,100794.64
2018-04-08T14:36:48.402Z,100795.92
2018-04-08T14:39:17.296Z,100790.84
2018-04-08T14:41:48.197Z,100797.54
2018-04-08T14:44:17.057Z,100796.78
2018-04-08T14:46:45.949Z,100780.30
2018-04-08T14:49:14.835Z,100780.88
2018-04-08T14:51:43.732Z,100776.18
2018-04-08T14:54:12.592Z,100784.18
2018-04-08T14:56:41.539Z,100782.34
2018-04-08T14:59:10.499Z,100787.56
2018-04-08T15:01:46.661Z,100782.82
2018-04-08T15:04:08.568Z,100781.77
2018-04-08T15:06:37.622Z,100793.22
2018-04-08T15:09:10.549Z,100773.31
2018-04-08T15:11:40.299Z,100778.61
2018-04-08T15:14:09.970Z,100769.00
2018-04-08T15:16:41.750Z,100776.27
2018-04-08T15:19:11.161Z,100779.45
2018-04-08T15:21:41.352Z,100775.15
2018-04-08T15:24:10.708Z,100770.21
2018-04-08T15:26:39.852Z,100757.45
2018-04-08T15:29:08.963Z,100764.38
2018-04-08T15:34:13.183Z,100772.45
2018-04-08T15:36:42.105Z,100774.61
2018-04-08T15:39:12.294Z,100768.53
2018-04-08T15:41:42.272Z,100771.30
2018-04-08T15:44:11.681Z,100775.22
2018-04-08T15:46:42.555Z,100766.80
2018-04-08T15:49:11.858Z,100774.09
2018-04-08T15:51:42.571Z,100775.64
2018-04-08T15:54:12.396Z,100773.88
2018-04-08T15:56:41.949Z,100780.58
2018-04-08T15:59:11.349Z,100764.28
2018-04-08T16:01:43.378Z,100775.27
2018-04-08T16:04:13.206Z,100766.03
2018-04-08T16:06:43.110Z,100781.00
2018-04-08T16:09:13.354Z,100778.09
2018-04-08T16:11:42.492Z,100767.14
2018-04-08T16:14:11.581Z,100765.86
2018-04-08T16:16:41.493Z,100779.27
2018-04-08T16:19:10.587Z,100777.36
2018-04-08T16:21:39.758Z,100771.86
2018-04-08T16:24:10.507Z,100781.80
2018-04-08T16:26:41.362Z,100777.72
2018-04-08T16:29:10.584Z,100778.64
2018-04-08T16:31:41.535Z,100782.51
2018-04-08T16:34:11.080Z,100778.79
2018-04-08T16:36:39.988Z,100785.34
2018-04-08T16:39:10.202Z,100786.83
2018-04-08T16:41:40.162Z,100784.02
2018-04-08T16:44:09.880Z,100779.08
2018-04-08T16:46:39.760Z,100777.81
2018-04-08T16:49:08.872Z,100772.27
2018-04-08T16:51:38.119Z,100758.69
2018-04-08T16:54:08.284Z,100765.95
2018-04-08T16:56:37.283Z,100762.23
2018-04-08T16:59:06.274Z,100765.64
2018-04-08T17:01:38.987Z,100758.30
2018-04-08T17:04:08.223Z,100762.21
2018-04-08T17:06:37.309Z,100768.19
2018-04-08T17:09:10.296Z,100774.31
2018-04-08T17:11:39.385Z,100785.94
2018-04-08T17:14:09.244Z,100765.05
2018-04-08T17:16:44.546Z,100770.22
2018-04-08T17:19:14.737Z,100777.62
2018-04-08T17:21:43.913Z,100765.72
2018-04-08T17:24:16.508Z,100772.24
2018-04-08T17:26:46.113Z,100761.97
2018-04-08T17:29:15.310Z,100761.19
2018-04-08T17:31:45.183Z,100769.73
2018-04-08T17:34:15.614Z,100766.34
2018-04-08T17:36:44.776Z,100775.38
2018-04-08T17:39:13.988Z,100776.44
2018-04-08T17:41:43.880Z,100782.47
2018-04-08T17:44:12.918Z,100771.05
2018-04-08T17:46:44.512Z,100783.96
2018-04-08T17:49:13.557Z,100794.16
2018-04-08T17:51:43.001Z,100783.54
2018-04-08T17:54:12.868Z,100781.08
2018-04-08T17:56:41.797Z,100788.27
2018-04-08T17:59:10.999Z,100788.31
2018-04-08T18:01:41.701Z,100791.80
2018-04-08T18:04:11.714Z,100793.44
2018-04-08T18:06:41.639Z,100791.08
2018-04-08T18:09:13.595Z,100794.08
2018-04-08T18:11:42.706Z,100801.43
2018-04-08T18:14:12.477Z,100789.54
2018-04-08T18:16:44.333Z,100791.81
2018-04-08T18:19:13.490Z,100785.11
2018-04-08T18:21:43.063Z,100787.30
2018-04-08T18:24:12.252Z,100787.39
2018-04-08T18:26:41.744Z,100788.27
2018-04-08T18:29:10.946Z,100786.62
2018-04-08T18:31:41.861Z,100778.95
2018-04-08T18:34:11.607Z,100777.70
2018-04-08T18:36:40.739Z,100773.83
2018-04-08T18:39:09.929Z,100776.91
2018-04-08T18:41:38.917Z,100766.76
2018-04-08T18:44:08.093Z,100763.89
2018-04-08T18:46:38.688Z,100760.52
2018-04-08T18:49:07.851Z,100769.89
2018-04-08T18:51:36.892Z,100762.69
2018-04-08T18:54:07.127Z,100764.84
2018-04-08T18:56:36.432Z,100766.13
2018-04-08T18:59:05.619Z,100760.16
2018-04-08T19:04:10.678Z,100758.39
2018-04-08T19:06:42.443Z,100764.80
2018-04-08T19:09:11.578Z,100768.63
2018-04-08T19:11:40.717Z,100758.28
2018-04-08T19:14:11.515Z,100758.59
2018-04-08T19:16:43.236Z,100756.45
2018-04-08T19:19:13.147Z,100763.59
2018-04-08T19:21:43.176Z,100764.30
2018-04-08T19:24:14.014Z,100771.84
2018-04-08T19:26:43.300Z,100769.26
2018-04-08T19:29:13.353Z,100759.43
2018-04-08T19:31:43.342Z,100781.99
2018-04-08T19:34:12.537Z,100754.25
2018-04-08T19:36:41.565Z,100757.27
2018-04-08T19:39:13.245Z,100774.79
2018-04-08T19:41:47.525Z,100771.28
2018-04-08T19:44:21.176Z,100759.34
2018-04-08T19:46:50.251Z,100765.31
2018-04-08T19:49:25.103Z,100774.19
2018-04-08T19:51:54.074Z,100766.45
2018-04-08T19:54:23.205Z,100747.22
2018-04-08T19:56:53.155Z,100753.23
2018-04-08T19:59:22.355Z,100757.50
2018-04-08T20:01:52.103Z,100750.72
2018-04-08T20:04:22.777Z,100743.92
2018-04-08T20:06:51.940Z,100742.20
2018-04-08T20:09:21.190Z,100742.39
2018-04-08T20:11:53.253Z,100740.64
2018-04-08T20:14:22.593Z,100760.28
2018-04-08T20:16:51.693Z,100750.51
2018-04-08T20:21:56.329Z,100740.47
2018-04-08T20:24:26.110Z,100742.23
2018-04-08T20:26:55.237Z,100742.73
2018-04-08T20:29:24.207Z,100742.36
2018-04-08T20:31:54.060Z,100737.30
2018-04-08T20:36:58.698Z,100744.56
2018-04-08T20:39:27.999Z,100737.73
2018-04-08T20:41:57.099Z,100727.94
2018-04-08T20:44:26.320Z,100733.95
2018-04-08T20:46:55.394Z,100732.64
2018-04-08T20:49:26.324Z,100725.75
2018-04-08T20:51:55.641Z,100725.70
2018-04-08T20:54:24.785Z,100731.20
2018-04-08T20:56:54.862Z,100720.91
2018-04-08T20:59:23.953Z,100718.77
2018-04-08T21:01:54.232Z,100716.28
2018-04-08T21:04:23.277Z,100720.16
2018-04-08T21:06:52.171Z,100720.11
2018-04-08T21:09:24.137Z,100718.35
2018-04-08T21:11:53.271Z,100707.70
2018-04-08T21:14:22.236Z,100712.36
2018-04-08T21:16:53.511Z,100709.69
2018-04-08T21:19:23.570Z,100708.41
2018-04-08T21:21:54.430Z,100706.81
2018-04-08T21:24:24.949Z,100703.00
2018-04-08T21:26:54.052Z,100706.91
2018-04-08T21:29:24.968Z,100706.19
2018-04-08T21:31:53.985Z,100699.70
2018-04-08T21:34:23.097Z,100704.89
2018-04-08T21:36:54.948Z,100710.50
2018-04-08T21:39:24.044Z,100709.75
2018-04-08T21:41:53.240Z,100709.41
2018-04-08T21:44:24.039Z,100707.28
2018-04-08T21:46:53.170Z,100705.23
2018-04-08T21:49:22.702Z,100707.03
2018-04-08T21:51:55.452Z,100701.13
2018-04-08T21:54:25.611Z,100701.63
2018-04-08T21:56:55.137Z,100694.95
2018-04-08T21:59:24.350Z,100691.64
2018-04-08T22:01:54.170Z,100687.89
2018-04-08T22:04:23.185Z,100687.06
2018-04-08T22:06:55.112Z,100691.80
2018-04-08T22:09:25.839Z,100687.55
2018-04-08T22:11:55.826Z,100685.02
2018-04-08T22:14:25.961Z,100679.06
2018-04-08T22:17:00.251Z,100676.95
2018-04-08T22:19:30.368Z,100686.77
2018-04-08T22:22:01.036Z,100686.33
2018-04-08T22:24:30.813Z,100670.19
2018-04-08T22:27:00.375Z,100657.86
2018-04-08T22:29:30.000Z,100664.24
2018-04-08T22:31:59.087Z,100657.03
2018-04-08T22:37:05.932Z,100651.50
2018-04-08T22:39:35.842Z,100642.58
2018-04-08T22:44:39.460Z,100642.56
2018-04-08T22:47:08.866Z,100642.54
2018-04-08T22:49:38.062Z,100642.05
2018-04-08T22:52:09.767Z,100641.13
2018-04-08T22:54:39.060Z,100646.61
2018-04-08T22:57:08.165Z,100642.30
2018-04-08T22:59:37.424Z,100642.67
2018-04-08T23:02:06.624Z,100637.97
2018-04-08T23:04:37.941Z,100639.29
2018-04-08T23:07:10.355Z,100633.48
2018-04-08T23:09:39.788Z,100626.25
2018-04-08T23:12:08.943Z,100624.66
2018-04-08T23:17:12.625Z,100612.46
2018-04-08T23:19:43.230Z,100611.25
2018-04-08T23:22:12.199Z,100607.03
2018-04-08T23:24:41.295Z,100604.08
2018-04-08T23:27:10.333Z,100589.64
2018-04-08T23:29:39.763Z,100585.87
2018-04-08T23:32:09.028Z,100581.23
2018-04-08T23:34:38.008Z,100574.86
2018-04-08T23:37:08.050Z,100571.00
2018-04-08T23:39:37.957Z,100572.73
2018-04-08T23:42:07.217Z,100565.05
2018-04-08T23:44:36.516Z,100554.03
2018-04-08T23:47:07.907Z,100555.73
2018-04-08T23:49:37.992Z,100556.59
2018-04-08T23:52:08.006Z,100556.63
2018-04-08T23:54:38.598Z,100557.48
2018-04-08T23:57:07.875Z,100557.88
2018-04-08T23:59:36.931Z,100551.92
