createdAt,value
2024-04-01T00:00:46.423Z,21.51
2024-04-01T00:01:46.413Z,21.49
2024-04-01T00:02:46.425Z,21.51
2024-04-01T00:03:46.407Z,21.51
2024-04-01T00:04:46.395Z,21.50
2024-04-01T00:05:46.384Z,21.49
2024-04-01T00:06:46.376Z,21.50
2024-04-01T00:07:46.368Z,21.50
2024-04-01T00:08:46.358Z,21.50
2024-04-01T00:09:46.347Z,21.51
2024-04-01T00:10:46.335Z,21.51
2024-04-01T00:11:46.316Z,21.50
2024-04-01T00:12:46.321Z,21.51
2024-04-01T00:13:46.306Z,21.51
2024-04-01T00:14:46.294Z,21.50
2024-04-01T00:15:46.288Z,21.51
2024-04-01T00:16:46.292Z,21.51
2024-04-01T00:17:46.277Z,21.51
2024-04-01T00:18:46.287Z,21.51
2024-04-01T00:19:46.282Z,21.51
2024-04-01T00:20:46.268Z,21.51
2024-04-01T00:21:46.260Z,21.51
2024-04-01T00:22:46.255Z,21.52
2024-04-01T00:23:46.261Z,21.52
2024-04-01T00:24:46.230Z,21.52
2024-04-01T00:25:46.225Z,21.52
2024-04-01T00:26:46.239Z,21.52
2024-04-01T00:27:46.218Z,21.52
2024-04-01T00:28:46.233Z,21.52
2024-04-01T00:29:46.217Z,21.52
2024-04-01T00:30:46.233Z,21.52
2024-04-01T00:31:46.210Z,21.51
2024-04-01T00:32:46.246Z,21.52
2024-04-01T00:33:46.220Z,21.51
2024-04-01T00:34:46.209Z,21.51
2024-04-01T00:35:46.197Z,21.51
2024-04-01T00:36:46.187Z,21.51
2024-04-01T00:37:46.197Z,21.52
2024-04-01T00:38:46.172Z,21.51
2024-04-01T00:39:46.169Z,21.52
2024-04-01T00:40:46.153Z,21.51
2024-04-01T00:41:46.152Z,21.52
2024-04-01T00:42:46.150Z,21.52
2024-04-01T00:43:46.142Z,21.52
2024-04-01T00:44:46.141Z,21.52
2024-04-01T00:45:46.126Z,21.52
2024-04-01T00:46:46.120Z,21.52
2024-04-01T00:47:46.121Z,21.52
2024-04-01T00:48:46.123Z,21.51
2024-04-01T00:49:46.113Z,21.52
2024-04-01T00:50:46.107Z,21.52
2024-04-01T00:51:46.089Z,21.52
2024-04-01T00:52:46.087Z,21.52
2024-04-01T00:53:46.078Z,21.52
2024-04-01T00:54:46.062Z,21.52
2024-04-01T00:55:46.050Z,21.52
2024-04-01T00:56:46.048Z,21.52
2024-04-01T00:57:46.030Z,21.52
2024-04-01T00:58:46.022Z,21.52
2024-04-01T00:59:46.006Z,21.52
2024-04-01T01:00:46.020Z,21.52
2024-04-01T01:01:45.990Z,21.52
2024-04-01T01:02:45.978Z,21.52
2024-04-01T01:03:45.982Z,21.51
2024-04-01T01:04:45.992Z,21.52
2024-04-01T01:05:46.027Z,21.52
2024-04-01T01:06:45.958Z,21.53
2024-04-01T01:07:45.949Z,21.52
2024-04-01T01:08:45.945Z,21.52
2024-04-01T01:09:45.936Z,21.52
2024-04-01T01:10:45.930Z,21.52
2024-04-01T01:11:45.918Z,21.52
2024-04-01T01:12:45.920Z,21.52
2024-04-01T01:13:45.974Z,21.53
2024-04-01T01:14:45.973Z,21.52
2024-04-01T01:15:46.002Z,21.53
2024-04-01T01:16:46.030Z,21.53
2024-04-01T01:17:46.057Z,21.52
2024-04-01T01:18:46.055Z,21.53
2024-04-01T01:19:46.075Z,21.53
2024-04-01T01:20:46.091Z,21.53
2024-04-01T01:21:46.100Z,21.53
2024-04-01T01:22:46.109Z,21.53
2024-04-01T01:23:46.104Z,21.54
2024-04-01T01:24:46.139Z,21.54
2024-04-01T01:25:46.171Z,21.54
2024-04-01T01:26:46.172Z,21.53
2024-04-01T01:27:46.235Z,21.54
2024-04-01T01:28:46.269Z,21.54
2024-04-01T01:29:46.302Z,21.54
2024-04-01T01:30:46.373Z,21.54
2024-04-01T01:31:46.401Z,21.55
2024-04-01T01:32:46.436Z,21.54
2024-04-01T01:33:46.433Z,21.54
2024-04-01T01:34:46.462Z,21.55
2024-04-01T01:35:46.492Z,21.55
2024-04-01T01:36:46.477Z,21.55
2024-04-01T01:37:46.527Z,21.55
2024-04-01T01:38:46.605Z,21.55
2024-04-01T01:39:46.613Z,21.55
2024-04-01T01:40:46.603Z,21.55
2024-04-01T01:41:46.594Z,21.55
2024-04-01T01:42:46.594Z,21.54
2024-04-01T01:43:46.589Z,21.55
2024-04-01T01:44:46.602Z,21.54
2024-04-01T01:45:46.600Z,21.55
2024-04-01T01:46:46.593Z,21.54
2024-04-01T01:47:46.584Z,21.55
2024-04-01T01:48:46.608Z,21.55
2024-04-01T01:49:46.607Z,21.55
2024-04-01T01:50:46.609Z,21.54
2024-04-01T01:51:46.623Z,21.55
2024-04-01T01:52:46.634Z,21.55
2024-04-01T01:53:46.620Z,21.54
2024-04-01T01:54:46.695Z,21.55
2024-04-01T01:55:46.690Z,21.55
2024-04-01T01:56:46.683Z,21.55
2024-04-01T01:57:46.684Z,21.55
2024-04-01T01:58:46.670Z,21.55
2024-04-01T01:59:46.680Z,21.55
2024-04-01T02:00:46.653Z,21.56
2024-04-01T02:01:46.660Z,21.56
2024-04-01T02:02:46.659Z,21.56
2024-04-01T02:03:46.664Z,21.56
2024-04-01T02:04:46.675Z,21.56
2024-04-01T02:05:46.676Z,21.56
2024-04-01T02:06:46.663Z,21.56
2024-04-01T02:07:46.645Z,21.57
2024-04-01T02:08:46.644Z,21.56
2024-04-01T02:09:46.704Z,21.56
2024-04-01T02:10:46.694Z,21.56
2024-04-01T02:11:46.703Z,21.57
2024-04-01T02:12:46.706Z,21.57
2024-04-01T02:13:46.722Z,21.56
2024-04-01T02:14:46.731Z,21.56
2024-04-01T02:15:46.741Z,21.57
2024-04-01T02:16:46.805Z,21.56
2024-04-01T02:17:46.836Z,21.57
2024-04-01T02:18:46.839Z,21.57
2024-04-01T02:19:46.863Z,21.57
2024-04-01T02:20:46.903Z,21.57
2024-04-01T02:21:46.914Z,21.57
2024-04-01T02:22:46.935Z,21.57
2024-04-01T02:23:46.934Z,21.58
2024-04-01T02:24:46.961Z,21.57
2024-04-01T02:25:46.980Z,21.57
2024-04-01T02:26:47.017Z,21.57
2024-04-01T02:27:47.045Z,21.57
2024-04-01T02:28:47.050Z,21.58
2024-04-01T02:29:47.107Z,21.57
2024-04-01T02:30:47.147Z,21.58
2024-04-01T02:31:47.187Z,21.58
2024-04-01T02:32:47.166Z,21.58
2024-04-01T02:33:47.161Z,21.58
2024-04-01T02:34:47.178Z,21.57
2024-04-01T02:35:47.204Z,21.58
2024-04-01T02:36:47.246Z,21.58
2024-04-01T02:37:47.281Z,21.58
2024-04-01T02:38:47.308Z,21.58
2024-04-01T02:39:47.316Z,21.57
2024-04-01T02:40:47.334Z,21.58
2024-04-01T02:41:47.353Z,21.58
2024-04-01T02:42:47.367Z,21.58
2024-04-01T02:43:47.386Z,21.58
2024-04-01T02:44:47.374Z,21.58
2024-04-01T02:45:47.403Z,21.58
2024-04-01T02:46:47.422Z,21.58
2024-04-01T02:47:47.424Z,21.58
2024-04-01T02:48:47.454Z,21.57
2024-04-01T02:49:47.477Z,21.58
2024-04-01T02:50:47.521Z,21.58
2024-04-01T02:51:47.571Z,21.58
2024-04-01T02:52:47.587Z,21.58
2024-04-01T02:53:47.605Z,21.58
2024-04-01T02:54:47.663Z,21.58
2024-04-01T02:55:47.705Z,21.59
2024-04-01T02:56:47.712Z,21.59
2024-04-01T02:57:47.717Z,21.58
2024-04-01T02:58:47.871Z,21.59
2024-04-01T02:59:47.941Z,21.59
2024-04-01T03:00:47.951Z,21.58
2024-04-01T03:01:47.947Z,21.59
2024-04-01T03:02:47.915Z,21.59
2024-04-01T03:03:47.923Z,21.59
2024-04-01T03:04:48.047Z,21.59
2024-04-01T03:05:48.019Z,21.59
2024-04-01T03:06:48.067Z,21.59
2024-04-01T03:07:48.129Z,21.59
2024-04-01T03:08:48.191Z,21.59
2024-04-01T03:09:48.227Z,21.59
2024-04-01T03:10:48.228Z,21.59
2024-04-01T03:11:48.289Z,21.60
2024-04-01T03:12:48.359Z,21.60
2024-04-01T03:13:48.394Z,21.59
2024-04-01T03:14:48.404Z,21.60
2024-04-01T03:15:48.430Z,21.59
2024-04-01T03:16:48.461Z,21.59
2024-04-01T03:17:48.495Z,21.60
2024-04-01T03:18:48.540Z,21.59
2024-04-01T03:19:48.576Z,21.60
2024-04-01T03:20:48.617Z,21.60
2024-04-01T03:21:48.615Z,21.60
2024-04-01T03:22:48.640Z,21.60
2024-04-01T03:23:50.437Z,21.60
2024-04-01T03:24:48.689Z,21.59
2024-04-01T03:25:48.676Z,21.59
2024-04-01T03:26:48.667Z,21.60
2024-04-01T03:27:48.649Z,21.60
2024-04-01T03:28:48.640Z,21.61
2024-04-01T03:29:48.648Z,21.60
2024-04-01T03:30:48.629Z,21.60
2024-04-01T03:31:48.652Z,21.60
2024-04-01T03:32:48.595Z,21.61
2024-04-01T03:33:48.605Z,21.61
2024-04-01T03:34:48.576Z,21.61
2024-04-01T03:35:48.561Z,21.62
2024-04-01T03:36:48.557Z,21.61
2024-04-01T03:37:48.550Z,21.61
2024-04-01T03:38:48.543Z,21.62
2024-04-01T03:39:48.524Z,21.61
2024-04-01T03:40:48.516Z,21.61
2024-04-01T03:41:48.523Z,21.62
2024-04-01T03:42:48.534Z,21.62
2024-04-01T03:43:48.497Z,21.61
2024-04-01T03:44:48.484Z,21.61
2024-04-01T03:45:48.479Z,21.62
2024-04-01T03:46:48.464Z,21.61
2024-04-01T03:47:48.467Z,21.61
2024-04-01T03:48:48.459Z,21.61
2024-04-01T03:49:48.445Z,21.61
2024-04-01T03:50:48.439Z,21.61
2024-04-01T03:51:48.430Z,21.61
2024-04-01T03:52:48.435Z,21.61
2024-04-01T03:53:48.414Z,21.61
2024-04-01T03:54:48.409Z,21.61
2024-04-01T03:55:48.399Z,21.61
2024-04-01T03:56:48.384Z,21.61
2024-04-01T03:57:48.380Z,21.61
2024-04-01T03:58:48.375Z,21.62
2024-04-01T03:59:48.386Z,21.61
2024-04-01T04:00:48.393Z,21.61
2024-04-01T04:01:48.365Z,21.61
2024-04-01T04:02:48.370Z,21.62
2024-04-01T04:03:48.362Z,21.62
2024-04-01T04:04:48.367Z,21.62
2024-04-01T04:05:48.358Z,21.62
2024-04-01T04:06:48.368Z,21.62
2024-04-01T04:07:48.357Z,21.62
2024-04-01T04:08:48.356Z,21.62
2024-04-01T04:09:48.334Z,21.62
2024-04-01T04:10:48.323Z,21.62
2024-04-01T04:11:48.323Z,21.62
2024-04-01T04:12:48.311Z,21.63
2024-04-01T04:13:48.308Z,21.62
2024-04-01T04:14:48.291Z,21.62
2024-04-01T04:15:48.285Z,21.62
2024-04-01T04:16:48.273Z,21.62
2024-04-01T04:17:48.268Z,21.62
2024-04-01T04:18:48.268Z,21.63
2024-04-01T04:19:48.258Z,21.63
2024-04-01T04:20:48.268Z,21.62
2024-04-01T04:21:48.285Z,21.62
2024-04-01T04:22:48.262Z,21.62
2024-04-01T04:23:48.281Z,21.63
2024-04-01T04:24:48.298Z,21.62
2024-04-01T04:25:48.266Z,21.62
2024-04-01T04:26:48.333Z,21.62
2024-04-01T04:27:48.294Z,21.63
2024-04-01T04:28:48.315Z,21.63
2024-04-01T04:29:48.189Z,21.63
2024-04-01T04:30:48.186Z,21.63
2024-04-01T04:31:48.184Z,21.63
2024-04-01T04:32:48.169Z,21.63
2024-04-01T04:33:48.169Z,21.63
2024-04-01T04:34:48.167Z,21.63
2024-04-01T04:35:48.180Z,21.64
2024-04-01T04:36:48.203Z,21.63
2024-04-01T04:37:48.252Z,21.64
2024-04-01T04:38:48.297Z,21.63
2024-04-01T04:39:48.508Z,21.64
2024-04-01T04:40:48.453Z,21.64
2024-04-01T04:41:48.496Z,21.63
2024-04-01T04:42:48.538Z,21.63
2024-04-01T04:43:48.556Z,21.64
2024-04-01T04:44:48.568Z,21.64
2024-04-01T04:45:48.578Z,21.64
2024-04-01T04:46:48.600Z,21.64
2024-04-01T04:47:48.659Z,21.65
2024-04-01T04:48:48.663Z,21.64
2024-04-01T04:49:55.950Z,21.62
2024-04-01T04:50:55.932Z,21.63
2024-04-01T04:51:55.927Z,21.64
2024-04-01T04:52:55.920Z,21.63
2024-04-01T04:53:55.915Z,21.64
2024-04-01T04:54:55.928Z,21.63
2024-04-01T04:55:55.922Z,21.64
2024-04-01T04:56:55.928Z,21.64
2024-04-01T04:57:55.912Z,21.63
2024-04-01T04:58:55.914Z,21.64
2024-04-01T04:59:55.904Z,21.64
2024-04-01T05:00:55.906Z,21.65
2024-04-01T05:01:55.917Z,21.64
2024-04-01T05:02:55.920Z,21.65
2024-04-01T05:03:55.924Z,21.65
2024-04-01T05:04:55.923Z,21.64
2024-04-01T05:05:55.910Z,21.65
2024-04-01T05:06:55.913Z,21.65
2024-04-01T05:07:55.902Z,21.65
2024-04-01T05:08:55.899Z,21.65
2024-04-01T05:09:55.897Z,21.64
2024-04-01T05:10:55.894Z,21.65
2024-04-01T05:11:55.875Z,21.65
2024-04-01T05:12:55.852Z,21.65
2024-04-01T05:13:55.852Z,21.65
2024-04-01T05:14:55.844Z,21.65
2024-04-01T05:15:55.840Z,21.65
2024-04-01T05:16:55.862Z,21.64
2024-04-01T05:17:55.826Z,21.64
2024-04-01T05:18:55.821Z,21.65
2024-04-01T05:19:55.822Z,21.65
2024-04-01T05:20:55.806Z,21.65
2024-04-01T05:21:55.804Z,21.65
2024-04-01T05:22:55.849Z,21.65
2024-04-01T05:23:55.810Z,21.66
2024-04-01T05:24:55.802Z,21.65
2024-04-01T05:25:55.820Z,21.65
2024-04-01T05:26:55.856Z,21.65
2024-04-01T05:27:55.882Z,21.65
2024-04-01T05:28:55.943Z,21.66
2024-04-01T05:29:55.994Z,21.65
2024-04-01T05:30:56.034Z,21.65
2024-04-01T05:31:56.128Z,21.65
2024-04-01T05:32:56.084Z,21.66
2024-04-01T05:33:56.103Z,21.66
2024-04-01T05:34:56.116Z,21.65
2024-04-01T05:35:56.124Z,21.66
2024-04-01T05:36:56.144Z,21.65
2024-04-01T05:37:56.155Z,21.66
2024-04-01T05:38:56.210Z,21.66
2024-04-01T05:39:56.217Z,21.66
2024-04-01T05:40:56.255Z,21.67
2024-04-01T05:41:56.276Z,21.66
2024-04-01T05:42:56.299Z,21.66
2024-04-01T05:43:56.337Z,21.67
2024-04-01T05:44:56.348Z,21.67
2024-04-01T05:45:56.387Z,21.66
2024-04-01T05:46:56.428Z,21.66
2024-04-01T05:47:56.483Z,21.66
2024-04-01T05:48:56.530Z,21.66
2024-04-01T05:49:56.572Z,21.66
2024-04-01T05:50:56.608Z,21.66
2024-04-01T05:51:56.740Z,21.67
2024-04-01T05:52:56.705Z,21.66
2024-04-01T05:53:56.735Z,21.66
2024-04-01T05:54:56.770Z,21.67
2024-04-01T05:55:56.805Z,21.67
2024-04-01T05:56:56.917Z,21.67
2024-04-01T05:57:56.858Z,21.67
2024-04-01T05:58:56.872Z,21.67
2024-04-01T05:59:56.882Z,21.67
2024-04-01T06:00:56.933Z,21.67
2024-04-01T06:01:56.961Z,21.67
2024-04-01T06:02:56.967Z,21.67
2024-04-01T06:03:56.978Z,21.67
2024-04-01T06:04:57.012Z,21.68
2024-04-01T06:05:57.024Z,21.67
2024-04-01T06:06:57.048Z,21.68
2024-04-01T06:07:57.081Z,21.68
2024-04-01T06:08:57.099Z,21.68
2024-04-01T06:09:57.141Z,21.69
2024-04-01T06:10:57.161Z,21.69
2024-04-01T06:11:57.185Z,21.69
2024-04-01T06:12:57.216Z,21.69
2024-04-01T06:13:57.230Z,21.69
2024-04-01T06:14:57.219Z,21.70
2024-04-01T06:15:57.258Z,21.70
2024-04-01T06:16:57.288Z,21.69
2024-04-01T06:17:57.316Z,21.69
2024-04-01T06:18:57.305Z,21.69
2024-04-01T06:19:57.308Z,21.71
2024-04-01T06:20:57.345Z,21.70
2024-04-01T06:21:57.380Z,21.70
2024-04-01T06:22:57.385Z,21.69
2024-04-01T06:23:57.393Z,21.70
2024-04-01T06:24:57.390Z,21.70
2024-04-01T06:25:57.407Z,21.69
2024-04-01T06:26:57.438Z,21.70
2024-04-01T06:27:57.484Z,21.69
2024-04-01T06:28:57.501Z,21.70
2024-04-01T06:29:57.508Z,21.70
2024-04-01T06:30:57.554Z,21.70
2024-04-01T06:31:57.570Z,21.70
2024-04-01T06:32:57.652Z,21.69
2024-04-01T06:33:57.716Z,21.69
2024-04-01T06:34:57.747Z,21.70
2024-04-01T06:35:57.820Z,21.69
2024-04-01T06:36:57.855Z,21.70
2024-04-01T06:37:57.892Z,21.69
2024-04-01T06:38:57.904Z,21.69
2024-04-01T06:39:57.917Z,21.69
2024-04-01T06:40:57.936Z,21.69
2024-04-01T06:41:57.972Z,21.70
2024-04-01T06:42:58.011Z,21.70
2024-04-01T06:43:58.033Z,21.69
2024-04-01T06:44:58.055Z,21.69
2024-04-01T06:45:58.071Z,21.70
2024-04-01T06:46:58.115Z,21.70
2024-04-01T06:47:58.204Z,21.69
2024-04-01T06:48:58.232Z,21.70
2024-04-01T06:49:58.265Z,21.70
2024-04-01T06:50:58.330Z,21.70
2024-04-01T06:51:58.414Z,21.69
2024-04-01T06:52:58.440Z,21.70
2024-04-01T06:53:58.494Z,21.69
2024-04-01T06:54:58.558Z,21.69
2024-04-01T06:55:58.597Z,21.70
2024-04-01T06:56:58.656Z,21.69
2024-04-01T06:57:58.700Z,21.70
2024-04-01T06:58:58.765Z,21.70
2024-04-01T06:59:58.833Z,21.70
2024-04-01T07:00:58.909Z,21.71
2024-04-01T07:01:58.968Z,21.70
2024-04-01T07:02:59.038Z,21.70
2024-04-01T07:03:59.111Z,21.69
2024-04-01T07:04:59.177Z,21.70
2024-04-01T07:05:59.257Z,21.70
2024-04-01T07:06:59.309Z,21.70
2024-04-01T07:07:59.370Z,21.70
2024-04-01T07:08:59.425Z,21.71
2024-04-01T07:09:59.464Z,21.71
2024-04-01T07:10:59.535Z,21.71
2024-04-01T07:11:59.602Z,21.71
2024-04-01T07:12:59.661Z,21.71
2024-04-01T07:13:59.712Z,21.71
2024-04-01T07:14:59.782Z,21.71
2024-04-01T07:15:59.835Z,21.71
2024-04-01T07:16:59.892Z,21.71
2024-04-01T07:17:59.943Z,21.71
2024-04-01T07:19:00.017Z,21.71
2024-04-01T07:20:00.073Z,21.71
2024-04-01T07:21:00.100Z,21.72
2024-04-01T07:22:00.128Z,21.72
2024-04-01T07:23:00.233Z,21.72
2024-04-01T07:24:00.204Z,21.71
2024-04-01T07:25:00.300Z,21.72
2024-04-01T07:26:00.331Z,21.71
2024-04-01T07:27:00.355Z,21.72
2024-04-01T07:28:00.397Z,21.72
2024-04-01T07:29:00.457Z,21.73
2024-04-01T07:30:00.522Z,21.72
2024-04-01T07:31:00.532Z,21.72
2024-04-01T07:32:00.585Z,21.73
2024-04-01T07:33:00.902Z,21.72
2024-04-01T07:34:00.696Z,21.72
2024-04-01T07:35:00.849Z,21.73
2024-04-01T07:36:00.815Z,21.73
2024-04-01T07:37:00.863Z,21.72
2024-04-01T07:38:00.925Z,21.72
2024-04-01T07:39:01.040Z,21.72
2024-04-01T07:40:01.022Z,21.73
2024-04-01T07:41:01.076Z,21.73
2024-04-01T07:42:01.119Z,21.74
2024-04-01T07:43:01.187Z,21.73
2024-04-01T07:44:01.233Z,21.73
2024-04-01T07:45:01.290Z,21.74
2024-04-01T07:46:01.339Z,21.73
2024-04-01T07:47:01.410Z,21.73
2024-04-01T07:48:01.441Z,21.74
2024-04-01T07:49:01.524Z,21.74
2024-04-01T07:50:01.563Z,21.74
2024-04-01T07:51:01.621Z,21.74
2024-04-01T07:52:01.641Z,21.74
2024-04-01T07:53:01.688Z,21.74
2024-04-01T07:54:01.756Z,21.74
2024-04-01T07:55:01.819Z,21.75
2024-04-01T07:56:01.868Z,21.75
2024-04-01T07:57:01.909Z,21.76
2024-04-01T07:58:01.960Z,21.75
2024-04-01T07:59:03.946Z,21.76
2024-04-01T08:00:02.002Z,21.77
2024-04-01T08:01:01.999Z,21.77
2024-04-01T08:02:01.979Z,21.77
2024-04-01T08:03:01.973Z,21.77
2024-04-01T08:04:01.954Z,21.77
2024-04-01T08:05:01.942Z,21.77
2024-04-01T08:06:01.931Z,21.77
2024-04-01T08:07:01.910Z,21.78
2024-04-01T08:08:01.909Z,21.78
2024-04-01T08:09:01.883Z,21.79
2024-04-01T08:10:01.880Z,21.79
2024-04-01T08:11:01.861Z,21.79
2024-04-01T08:12:01.845Z,21.79
2024-04-01T08:13:01.843Z,21.80
2024-04-01T08:14:01.827Z,21.80
2024-04-01T08:15:01.820Z,21.81
2024-04-01T08:16:01.825Z,21.81
2024-04-01T08:17:01.784Z,21.81
2024-04-01T08:18:01.775Z,21.82
2024-04-01T08:19:01.776Z,21.82
2024-04-01T08:20:01.747Z,21.82
2024-04-01T08:21:01.738Z,21.82
2024-04-01T08:22:01.733Z,21.83
2024-04-01T08:23:01.714Z,21.83
2024-04-01T08:24:01.721Z,21.83
2024-04-01T08:25:01.709Z,21.84
2024-04-01T08:26:01.701Z,21.83
2024-04-01T08:27:01.687Z,21.84
2024-04-01T08:28:01.666Z,21.84
2024-04-01T08:29:01.664Z,21.84
2024-04-01T08:30:01.652Z,21.85
2024-04-01T08:31:01.623Z,21.84
2024-04-01T08:32:01.602Z,21.84
2024-04-01T08:33:01.583Z,21.84
2024-04-01T08:34:01.578Z,21.85
2024-04-01T08:35:01.552Z,21.85
2024-04-01T08:36:01.532Z,21.85
2024-04-01T08:37:01.530Z,21.85
2024-04-01T08:38:01.514Z,21.86
2024-04-01T08:39:01.549Z,21.86
2024-04-01T08:40:01.614Z,21.86
2024-04-01T08:41:01.668Z,21.86
2024-04-01T08:42:01.714Z,21.86
2024-04-01T08:43:01.785Z,21.87
2024-04-01T08:44:01.819Z,21.87
2024-04-01T08:45:01.869Z,21.87
2024-04-01T08:46:01.930Z,21.88
2024-04-01T08:47:01.976Z,21.88
2024-04-01T08:48:02.034Z,21.88
2024-04-01T08:49:02.093Z,21.88
2024-04-01T08:50:02.133Z,21.88
2024-04-01T08:51:02.201Z,21.88
2024-04-01T08:52:02.228Z,21.88
2024-04-01T08:53:02.282Z,21.89
2024-04-01T08:54:02.344Z,21.89
2024-04-01T08:55:02.394Z,21.89
2024-04-01T08:56:02.466Z,21.89
2024-04-01T08:57:02.494Z,21.89
2024-04-01T08:58:02.551Z,21.89
2024-04-01T08:59:02.595Z,21.90
2024-04-01T09:00:02.645Z,21.90
2024-04-01T09:01:02.697Z,21.91
2024-04-01T09:02:02.749Z,21.90
2024-04-01T09:03:02.804Z,21.90
2024-04-01T09:04:02.855Z,21.91
2024-04-01T09:05:02.926Z,21.91
2024-04-01T09:06:02.956Z,21.91
2024-04-01T09:07:03.013Z,21.91
2024-04-01T09:08:03.061Z,21.92
2024-04-01T09:09:03.119Z,21.92
2024-04-01T09:10:03.197Z,21.93
2024-04-01T09:11:03.191Z,21.92
2024-04-01T09:12:03.241Z,21.93
2024-04-01T09:13:03.278Z,21.93
2024-04-01T09:14:03.317Z,21.93
2024-04-01T09:15:03.377Z,21.93
2024-04-01T09:16:03.409Z,21.94
2024-04-01T09:17:03.485Z,21.95
2024-04-01T09:18:03.502Z,21.95
2024-04-01T09:19:03.553Z,21.96
2024-04-01T09:20:03.586Z,21.97
2024-04-01T09:21:03.638Z,21.97
2024-04-01T09:22:03.690Z,21.98
2024-04-01T09:23:03.734Z,21.99
2024-04-01T09:24:03.787Z,21.99
2024-04-01T09:25:03.812Z,22.00
2024-04-01T09:26:03.847Z,22.01
2024-04-01T09:27:03.915Z,22.02
2024-04-01T09:28:03.943Z,22.02
2024-04-01T09:29:03.974Z,22.02
2024-04-01T09:30:04.000Z,22.03
2024-04-01T09:31:04.021Z,22.04
2024-04-01T09:32:04.062Z,22.04
2024-04-01T09:33:04.091Z,22.04
2024-04-01T09:34:04.137Z,22.04
2024-04-01T09:35:04.171Z,22.04
2024-04-01T09:36:04.229Z,22.05
2024-04-01T09:37:04.236Z,22.04
2024-04-01T09:38:04.274Z,22.04
2024-04-01T09:39:04.312Z,22.04
2024-04-01T09:40:04.347Z,22.04
2024-04-01T09:41:04.389Z,22.05
2024-04-01T09:42:04.419Z,22.05
2024-04-01T09:43:04.457Z,22.06
2024-04-01T09:44:04.499Z,22.05
2024-04-01T09:45:04.533Z,22.05
2024-04-01T09:46:05.432Z,22.06
2024-04-01T09:47:04.771Z,22.06
2024-04-01T09:48:04.635Z,22.08
2024-04-01T09:49:04.680Z,22.08
2024-04-01T09:50:04.702Z,22.09
2024-04-01T09:51:04.737Z,22.09
2024-04-01T09:52:06.565Z,22.10
2024-04-01T09:53:04.764Z,22.11
2024-04-01T09:54:04.752Z,22.11
2024-04-01T09:55:04.739Z,22.12
2024-04-01T09:56:04.741Z,22.12
2024-04-01T09:57:04.741Z,22.12
2024-04-01T09:58:05.034Z,22.12
2024-04-01T09:59:04.727Z,22.11
2024-04-01T10:00:04.718Z,22.12
2024-04-01T10:01:04.708Z,22.13
2024-04-01T10:02:04.698Z,22.12
2024-04-01T10:03:04.717Z,22.12
2024-04-01T10:04:04.679Z,22.11
2024-04-01T10:05:04.651Z,22.12
2024-04-01T10:06:04.640Z,22.12
2024-04-01T10:07:04.627Z,22.12
2024-04-01T10:08:04.618Z,22.13
2024-04-01T10:09:04.600Z,22.13
2024-04-01T10:10:05.386Z,22.14
2024-04-01T10:11:04.584Z,22.15
2024-04-01T10:12:04.556Z,22.16
2024-04-01T10:13:04.548Z,22.16
2024-04-01T10:14:04.546Z,22.16
2024-04-01T10:15:04.516Z,22.17
2024-04-01T10:16:04.500Z,22.18
2024-04-01T10:17:04.487Z,22.18
2024-04-01T10:18:04.465Z,22.18
2024-04-01T10:19:04.459Z,22.18
2024-04-01T10:20:04.436Z,22.18
2024-04-01T10:21:04.431Z,22.18
2024-04-01T10:22:04.409Z,22.19
2024-04-01T10:23:04.381Z,22.19
2024-04-01T10:24:04.374Z,22.20
2024-04-01T10:25:04.356Z,22.22
2024-04-01T10:26:05.111Z,22.22
2024-04-01T10:27:04.326Z,22.22
2024-04-01T10:28:04.300Z,22.23
2024-04-01T10:29:04.281Z,22.23
2024-04-01T10:30:04.266Z,22.24
2024-04-01T10:31:04.238Z,22.24
2024-04-01T10:32:05.454Z,22.24
2024-04-01T10:33:04.218Z,22.25
2024-04-01T10:34:04.214Z,22.25
2024-04-01T10:35:09.316Z,22.26
2024-04-01T10:36:13.748Z,22.26
2024-04-01T10:37:05.172Z,22.25
2024-04-01T10:38:04.160Z,22.25
2024-04-01T10:39:04.139Z,22.25
2024-04-01T10:40:04.148Z,22.24
2024-04-01T10:41:04.115Z,22.25
2024-04-01T10:42:04.109Z,22.23
2024-04-01T10:43:04.089Z,22.23
2024-04-01T10:44:04.074Z,22.23
2024-04-01T10:45:04.067Z,22.23
2024-04-01T10:46:04.043Z,22.23
2024-04-01T10:47:04.026Z,22.23
2024-04-01T10:48:04.232Z,22.23
2024-04-01T10:49:03.987Z,22.23
2024-04-01T10:50:03.963Z,22.23
2024-04-01T10:51:03.946Z,22.23
2024-04-01T10:52:03.934Z,22.25
2024-04-01T10:53:03.903Z,22.24
2024-04-01T10:54:03.895Z,22.23
2024-04-01T10:55:03.897Z,22.23
2024-04-01T10:56:03.869Z,22.23
2024-04-01T10:57:03.843Z,22.23
2024-04-01T10:58:03.813Z,22.24
2024-04-01T10:59:04.834Z,22.23
2024-04-01T11:00:03.796Z,22.24
2024-04-01T11:01:03.767Z,22.24
2024-04-01T11:02:03.831Z,22.25
2024-04-01T11:03:03.745Z,22.25
2024-04-01T11:04:03.727Z,22.26
2024-04-01T11:05:03.706Z,22.25
2024-04-01T11:06:03.693Z,22.26
2024-04-01T11:07:03.689Z,22.24
2024-04-01T11:08:03.670Z,22.24
2024-04-01T11:09:03.654Z,22.25
2024-04-01T11:10:03.630Z,22.25
2024-04-01T11:11:03.630Z,22.26
2024-04-01T11:12:03.619Z,22.26
2024-04-01T11:13:03.608Z,22.27
2024-04-01T11:14:03.584Z,22.28
2024-04-01T11:15:03.583Z,22.29
2024-04-01T11:16:03.601Z,22.29
2024-04-01T11:17:03.641Z,22.30
2024-04-01T11:18:03.656Z,22.31
2024-04-01T11:19:03.677Z,22.31
2024-04-01T11:20:03.715Z,22.32
2024-04-01T11:21:03.715Z,22.33
2024-04-01T11:22:03.743Z,22.33
2024-04-01T11:23:03.763Z,22.35
2024-04-01T11:24:03.787Z,22.35
2024-04-01T11:25:03.802Z,22.36
2024-04-01T11:26:03.927Z,22.37
2024-04-01T11:27:03.833Z,22.38
2024-04-01T11:28:04.422Z,22.38
2024-04-01T11:29:03.903Z,22.38
2024-04-01T11:30:03.931Z,22.38
2024-04-01T11:31:03.912Z,22.38
2024-04-01T11:32:03.932Z,22.38
2024-04-01T11:33:03.964Z,22.37
2024-04-01T11:34:03.976Z,22.37
2024-04-01T11:35:03.983Z,22.38
2024-04-01T11:36:04.001Z,22.37
2024-04-01T11:37:04.019Z,22.37
2024-04-01T11:38:04.043Z,22.37
2024-04-01T11:39:04.050Z,22.37
2024-04-01T11:40:04.080Z,22.36
2024-04-01T11:41:04.087Z,22.36
2024-04-01T11:42:04.112Z,22.35
2024-04-01T11:43:04.111Z,22.35
2024-04-01T11:44:04.139Z,22.35
2024-04-01T11:45:04.156Z,22.34
2024-04-01T11:46:04.161Z,22.34
2024-04-01T11:47:04.170Z,22.34
2024-04-01T11:48:04.191Z,22.32
2024-04-01T11:49:04.216Z,22.33
2024-04-01T11:50:04.241Z,22.33
2024-04-01T11:51:04.254Z,22.33
2024-04-01T11:52:04.265Z,22.33
2024-04-01T11:53:04.284Z,22.33
2024-04-01T11:54:04.314Z,22.33
2024-04-01T11:55:04.322Z,22.32
2024-04-01T11:56:04.341Z,22.32
2024-04-01T11:57:04.355Z,22.31
2024-04-01T11:58:04.375Z,22.31
2024-04-01T11:59:04.398Z,22.31
2024-04-01T12:00:04.414Z,22.31
2024-04-01T12:01:04.441Z,22.30
2024-04-01T12:02:04.477Z,22.31
2024-04-01T12:03:04.500Z,22.31
2024-04-01T12:04:04.519Z,22.30
2024-04-01T12:05:04.533Z,22.30
2024-04-01T12:06:04.555Z,22.30
2024-04-01T12:07:04.576Z,22.30
2024-04-01T12:08:04.603Z,22.29
2024-04-01T12:09:04.635Z,22.29
2024-04-01T12:10:04.669Z,22.29
2024-04-01T12:11:04.682Z,22.29
2024-04-01T12:12:04.702Z,22.29
2024-04-01T12:13:04.715Z,22.28
2024-04-01T12:14:05.082Z,22.28
2024-04-01T12:15:04.765Z,22.27
2024-04-01T12:16:04.788Z,22.26
2024-04-01T12:17:04.799Z,22.26
2024-04-01T12:18:04.850Z,22.25
2024-04-01T12:19:04.849Z,22.25
2024-04-01T12:20:04.875Z,22.25
2024-04-01T12:21:04.882Z,22.25
2024-04-01T12:22:04.902Z,22.24
2024-04-01T12:23:04.926Z,22.24
2024-04-01T12:24:04.958Z,22.23
2024-04-01T12:25:04.962Z,22.23
2024-04-01T12:26:04.997Z,22.23
2024-04-01T12:27:05.017Z,22.22
2024-04-01T12:28:05.031Z,22.22
2024-04-01T12:29:05.070Z,22.22
2024-04-01T12:30:05.080Z,22.21
2024-04-01T12:31:05.108Z,22.20
2024-04-01T12:32:05.118Z,22.20
2024-04-01T12:33:09.993Z,22.20
2024-04-01T12:34:06.134Z,22.19
2024-04-01T12:35:05.110Z,22.19
2024-04-01T12:36:05.081Z,22.18
2024-04-01T12:37:05.060Z,22.18
2024-04-01T12:38:05.045Z,22.18
2024-04-01T12:39:05.029Z,22.17
2024-04-01T12:40:05.027Z,22.18
2024-04-01T12:41:05.003Z,22.17
2024-04-01T12:42:04.987Z,22.16
2024-04-01T12:43:04.970Z,22.17
2024-04-01T12:44:04.954Z,22.16
2024-04-01T12:45:04.950Z,22.16
2024-04-01T12:46:04.949Z,22.15
2024-04-01T12:47:04.966Z,22.15
2024-04-01T12:48:05.055Z,22.15
2024-04-01T12:49:05.028Z,22.14
2024-04-01T12:50:05.053Z,22.14
2024-04-01T12:51:05.094Z,22.14
2024-04-01T12:52:05.128Z,22.13
2024-04-01T12:53:05.166Z,22.13