createdAt,value
2019-04-01T00:00:26.596Z,15.81
2019-04-01T00:01:26.597Z,15.91
2019-04-01T00:02:26.601Z,15.91
2019-04-01T00:03:26.603Z,15.81
2019-04-01T00:04:26.608Z,15.81
2019-04-01T00:05:26.609Z,15.91
2019-04-01T00:06:26.612Z,15.91
2019-04-01T00:07:26.614Z,15.91
2019-04-01T00:08:26.617Z,15.72
2019-04-01T00:09:26.621Z,15.91
2019-04-01T00:10:26.621Z,15.91
2019-04-01T00:11:26.625Z,15.91
2019-04-01T00:12:26.628Z,15.81
2019-04-01T00:13:26.629Z,15.81
2019-04-01T00:14:26.634Z,15.81
2019-04-01T00:15:26.639Z,15.81
2019-04-01T00:16:26.638Z,15.72
2019-04-01T00:17:26.657Z,16.01
2019-04-01T00:18:26.644Z,15.81
2019-04-01T00:19:26.645Z,15.81
2019-04-01T00:20:26.648Z,15.72
2019-04-01T00:21:26.649Z,15.82
2019-04-01T00:22:26.654Z,16.01
2019-04-01T00:23:26.653Z,15.81
2019-04-01T00:24:26.665Z,15.81
2019-04-01T00:25:26.659Z,16.01
2019-04-01T00:26:26.662Z,15.72
2019-04-01T00:27:26.664Z,16.01
2019-04-01T00:28:26.667Z,16.01
2019-04-01T00:29:26.670Z,15.81
2019-04-01T00:30:26.673Z,15.72
2019-04-01T00:31:26.680Z,15.81
2019-04-01T00:32:26.678Z,15.82
2019-04-01T00:33:26.682Z,16.01
2019-04-01T00:34:26.683Z,15.63
2019-04-01T00:35:26.685Z,16.11
2019-04-01T00:36:26.693Z,15.72
2019-04-01T00:37:26.692Z,15.91
2019-04-01T00:38:26.694Z,15.81
2019-04-01T00:39:26.698Z,16.11
2019-04-01T00:40:26.698Z,15.81
2019-04-01T00:41:26.701Z,15.81
2019-04-01T00:42:26.706Z,15.72
2019-04-01T00:43:26.706Z,15.72
2019-04-01T00:44:26.709Z,16.20
2019-04-01T00:45:26.711Z,16.30
2019-04-01T00:46:26.715Z,15.91
2019-04-01T00:47:26.717Z,15.81
2019-04-01T00:48:26.719Z,16.30
2019-04-01T00:49:26.723Z,16.30
2019-04-01T00:50:26.724Z,16.11
2019-04-01T00:51:26.726Z,15.72
2019-04-01T00:52:26.729Z,16.30
2019-04-01T00:53:26.733Z,16.20
2019-04-01T00:54:26.734Z,16.30
2019-04-01T00:55:26.736Z,16.20
2019-04-01T00:56:26.739Z,16.11
2019-04-01T00:57:26.741Z,16.20
2019-04-01T00:58:30.296Z,16.11
2019-04-01T00:59:26.749Z,16.11
2019-04-01T01:00:26.750Z,16.20
2019-04-01T01:01:26.753Z,16.20
2019-04-01T01:02:26.754Z,16.20
2019-04-01T01:03:26.757Z,16.01
2019-04-01T01:04:26.761Z,16.20
2019-04-01T01:05:26.764Z,16.20
2019-04-01T01:06:26.764Z,16.20
2019-04-01T01:07:26.768Z,16.20
2019-04-01T01:08:26.775Z,16.20
2019-04-01T01:09:26.775Z,16.20
2019-04-01T01:10:26.774Z,16.20
2019-04-01T01:11:26.778Z,16.20
2019-04-01T01:12:26.787Z,16.11
2019-04-01T01:13:26.783Z,16.20
2019-04-01T01:14:26.783Z,16.11
2019-04-01T01:15:26.788Z,16.20
2019-04-01T01:16:26.790Z,16.20
2019-04-01T01:17:26.807Z,16.20
2019-04-01T01:18:26.795Z,16.20
2019-04-01T01:19:26.796Z,16.01
2019-04-01T01:20:26.800Z,16.20
2019-04-01T01:21:26.803Z,16.20
2019-04-01T01:22:26.804Z,16.01
2019-04-01T01:23:26.809Z,16.01
2019-04-01T01:24:26.812Z,16.20
2019-04-01T01:25:26.814Z,16.11
2019-04-01T01:26:26.815Z,15.91
2019-04-01T01:27:26.819Z,16.11
2019-04-01T01:28:26.821Z,16.01
2019-04-01T01:29:26.825Z,15.91
2019-04-01T01:30:26.826Z,16.20
2019-04-01T01:31:26.828Z,15.91
2019-04-01T01:32:26.836Z,16.01
2019-04-01T01:33:26.834Z,15.91
2019-04-01T01:34:26.838Z,16.01
2019-04-01T01:35:26.838Z,16.01
2019-04-01T01:36:26.842Z,15.91
2019-04-01T01:37:26.844Z,16.11
2019-04-01T01:38:26.846Z,16.01
2019-04-01T01:39:26.850Z,16.01
2019-04-01T01:40:26.857Z,16.01
2019-04-01T01:41:26.854Z,16.01
2019-04-01T01:42:26.857Z,16.01
2019-04-01T01:43:26.861Z,16.01
2019-04-01T01:44:26.862Z,16.01
2019-04-01T01:45:26.866Z,15.91
2019-04-01T01:46:26.866Z,15.91
2019-04-01T01:47:26.870Z,15.91
2019-04-01T01:48:26.872Z,15.91
2019-04-01T01:49:26.879Z,15.81
2019-04-01T01:50:26.876Z,15.91
2019-04-01T01:51:26.879Z,15.91
2019-04-01T01:52:26.882Z,15.81
2019-04-01T01:53:26.885Z,15.81
2019-04-01T01:54:26.889Z,15.81
2019-04-01T01:55:26.890Z,15.91
2019-04-01T01:56:26.892Z,15.91
2019-04-01T01:57:26.893Z,15.81
2019-04-01T01:58:26.902Z,15.91
2019-04-01T01:59:26.907Z,15.91
2019-04-01T02:00:26.900Z,15.91
2019-04-01T02:01:26.903Z,15.81
2019-04-01T02:02:26.907Z,15.81
2019-04-01T02:03:26.907Z,15.91
2019-04-01T02:04:26.914Z,15.81
2019-04-01T02:05:26.914Z,15.81
2019-04-01T02:06:26.917Z,15.81
2019-04-01T02:07:26.921Z,15.91
2019-04-01T02:08:26.924Z,15.91
2019-04-01T02:09:26.926Z,15.91
2019-04-01T02:10:26.927Z,15.81
2019-04-01T02:11:26.931Z,15.91
2019-04-01T02:12:26.932Z,15.81
2019-04-01T02:13:26.935Z,15.81
2019-04-01T02:14:26.938Z,15.91
2019-04-01T02:15:26.950Z,15.91
2019-04-01T02:16:26.944Z,15.91
2019-04-01T02:17:26.948Z,16.01
2019-04-01T02:18:26.955Z,15.81
2019-04-01T02:19:26.960Z,16.11
2019-04-01T02:20:26.962Z,15.91
2019-04-01T02:21:26.960Z,15.81
2019-04-01T02:22:26.960Z,15.91
2019-04-01T02:23:26.960Z,15.91
2019-04-01T02:24:26.964Z,16.11
2019-04-01T02:25:26.964Z,15.91
2019-04-01T02:26:26.968Z,16.11
2019-04-01T02:27:26.975Z,16.39
2019-04-01T02:28:26.973Z,16.30
2019-04-01T02:29:26.977Z,16.20
2019-04-01T02:30:26.979Z,16.11
2019-04-01T02:31:26.983Z,16.39
2019-04-01T02:32:26.984Z,16.20
2019-04-01T02:33:26.986Z,16.11
2019-04-01T02:34:26.990Z,16.30
2019-04-01T02:35:26.992Z,16.11
2019-04-01T02:36:26.994Z,16.20
2019-04-01T02:37:26.997Z,16.11
2019-04-01T02:38:27.000Z,16.11
2019-04-01T02:39:27.003Z,16.20
2019-04-01T02:40:27.004Z,16.20
2019-04-01T02:41:27.010Z,16.20
2019-04-01T02:42:27.017Z,16.30
2019-04-01T02:43:27.013Z,16.30
2019-04-01T02:44:27.015Z,16.30
2019-04-01T02:45:27.023Z,16.20
2019-04-01T02:46:27.019Z,16.20
2019-04-01T02:47:27.022Z,16.20
2019-04-01T02:48:27.025Z,16.30
2019-04-01T02:49:27.029Z,16.20
2019-04-01T02:50:27.033Z,16.39
2019-04-01T02:51:27.040Z,16.20
2019-04-01T02:52:27.046Z,16.11
2019-04-01T02:53:27.040Z,16.30
2019-04-01T02:54:27.042Z,16.20
2019-04-01T02:55:27.042Z,16.39
2019-04-01T02:56:27.046Z,16.20
2019-04-01T02:57:27.049Z,16.20
2019-04-01T02:58:27.050Z,16.20
2019-04-01T02:59:27.055Z,16.39
2019-04-01T03:00:27.056Z,16.11
2019-04-01T03:01:27.113Z,16.20
2019-04-01T03:02:27.059Z,16.01
2019-04-01T03:03:27.067Z,16.11
2019-04-01T03:04:27.090Z,16.11
2019-04-01T03:05:27.069Z,16.20
2019-04-01T03:06:27.074Z,16.11
2019-04-01T03:07:27.073Z,16.11
2019-04-01T03:08:27.077Z,16.11
2019-04-01T03:09:27.078Z,16.11
2019-04-01T03:10:27.080Z,16.20
2019-04-01T03:11:27.101Z,16.20
2019-04-01T03:12:27.087Z,16.20
2019-04-01T03:13:27.090Z,16.20
2019-04-01T03:14:27.097Z,16.20
2019-04-01T03:15:27.093Z,16.20
2019-04-01T03:16:27.096Z,16.20
2019-04-01T03:17:27.098Z,16.20
2019-04-01T03:18:27.100Z,16.39
2019-04-01T03:19:27.108Z,16.39
2019-04-01T03:20:27.105Z,16.39
2019-04-01T03:21:27.112Z,16.20
2019-04-01T03:22:27.113Z,16.39
2019-04-01T03:23:27.120Z,16.30
2019-04-01T03:24:27.119Z,16.39
2019-04-01T03:25:27.128Z,16.30
2019-04-01T03:26:27.124Z,16.30
2019-04-01T03:27:27.133Z,16.39
2019-04-01T03:28:27.126Z,16.30
2019-04-01T03:29:27.131Z,16.30
2019-04-01T03:30:27.178Z,16.30
2019-04-01T03:31:27.133Z,16.39
2019-04-01T03:32:27.136Z,16.39
2019-04-01T03:33:27.158Z,16.59
2019-04-01T03:34:27.142Z,16.39
2019-04-01T03:35:27.155Z,16.49
2019-04-01T03:36:27.146Z,16.49
2019-04-01T03:37:27.149Z,16.59
2019-04-01T03:38:28.093Z,16.39
2019-04-01T03:39:27.215Z,16.59
2019-04-01T03:40:27.156Z,16.49
2019-04-01T03:41:27.158Z,16.49
2019-04-01T03:42:27.163Z,16.49
2019-04-01T03:43:27.164Z,16.59
2019-04-01T03:44:27.167Z,16.49
2019-04-01T03:45:27.169Z,16.49
2019-04-01T03:46:27.179Z,16.49
2019-04-01T03:47:27.173Z,16.49
2019-04-01T03:48:27.176Z,16.69
2019-04-01T03:49:27.181Z,16.69
2019-04-01T03:50:27.184Z,16.78
2019-04-01T03:51:27.183Z,16.78
2019-04-01T03:52:27.186Z,16.69
2019-04-01T03:53:27.189Z,16.78
2019-04-01T03:54:27.190Z,16.69
2019-04-01T03:55:27.201Z,16.78
2019-04-01T03:56:27.197Z,16.78
2019-04-01T03:57:27.200Z,16.78
2019-04-01T03:58:27.201Z,16.78
2019-04-01T03:59:27.204Z,16.69
2019-04-01T04:00:27.206Z,16.78
2019-04-01T04:01:30.293Z,16.78
2019-04-01T04:02:27.215Z,16.69
2019-04-01T04:03:27.216Z,16.69
2019-04-01T04:04:27.218Z,16.69
2019-04-01T04:05:27.220Z,16.69
2019-04-01T04:06:27.220Z,16.69
2019-04-01T04:07:27.223Z,16.69
2019-04-01T04:08:27.231Z,16.59
2019-04-01T04:09:27.227Z,16.59
2019-04-01T04:10:27.232Z,16.69
2019-04-01T04:11:27.234Z,16.59
2019-04-01T04:12:27.236Z,16.59
2019-04-01T04:13:27.249Z,16.59
2019-04-01T04:14:27.242Z,16.59
2019-04-01T04:15:27.247Z,16.69
2019-04-01T04:16:27.247Z,16.88
2019-04-01T04:17:27.251Z,16.69
2019-04-01T04:18:27.252Z,16.88
2019-04-01T04:19:27.254Z,16.78
2019-04-01T04:20:27.257Z,16.78
2019-04-01T04:21:27.261Z,16.88
2019-04-01T04:22:27.262Z,16.78
2019-04-01T04:23:27.265Z,16.88
2019-04-01T04:24:27.267Z,16.78
2019-04-01T04:25:27.271Z,16.78
2019-04-01T04:26:27.272Z,16.88
2019-04-01T04:27:27.275Z,16.78
2019-04-01T04:28:27.278Z,16.88
2019-04-01T04:29:27.282Z,16.78
2019-04-01T04:30:27.283Z,16.78
2019-04-01T04:31:27.288Z,16.88
2019-04-01T04:32:27.292Z,16.78
2019-04-01T04:33:27.291Z,16.98
2019-04-01T04:34:27.291Z,17.18
2019-04-01T04:35:27.305Z,17.18
2019-04-01T04:36:27.298Z,17.38
2019-04-01T04:37:27.302Z,17.28
2019-04-01T04:38:27.302Z,17.18
2019-04-01T04:39:27.312Z,17.18
2019-04-01T04:40:27.308Z,17.18
2019-04-01T04:41:27.311Z,17.18
2019-04-01T04:42:27.314Z,17.18
2019-04-01T04:43:27.319Z,16.99
2019-04-01T04:44:27.324Z,17.38
2019-04-01T04:45:27.321Z,17.18
2019-04-01T04:46:27.324Z,17.47
2019-04-01T04:47:27.328Z,17.47
2019-04-01T04:48:27.328Z,17.47
2019-04-01T04:49:27.331Z,17.47
2019-04-01T04:50:27.333Z,17.76
2019-04-01T04:51:27.337Z,17.76
2019-04-01T04:52:27.340Z,17.76
2019-04-01T04:53:27.342Z,17.86
2019-04-01T04:54:27.422Z,17.57
2019-04-01T04:55:27.348Z,17.57
2019-04-01T04:56:27.349Z,17.57
2019-04-01T04:57:27.354Z,17.86
2019-04-01T04:58:27.365Z,17.76
2019-04-01T04:59:27.365Z,17.76
2019-04-01T05:00:27.369Z,17.96
2019-04-01T05:01:27.363Z,17.66
2019-04-01T05:02:27.365Z,17.76
2019-04-01T05:03:27.368Z,17.66
2019-04-01T05:04:27.371Z,17.77
2019-04-01T05:05:27.377Z,17.86
2019-04-01T05:06:27.376Z,17.76
2019-04-01T05:07:27.382Z,17.47
2019-04-01T05:08:27.399Z,17.57
2019-04-01T05:09:27.385Z,17.58
2019-04-01T05:10:27.394Z,17.47
2019-04-01T05:11:27.388Z,17.57
2019-04-01T05:12:27.398Z,17.58
2019-04-01T05:13:27.396Z,17.47
2019-04-01T05:14:27.398Z,17.29
2019-04-01T05:15:27.402Z,17.28
2019-04-01T05:16:27.404Z,17.58
2019-04-01T05:17:27.407Z,17.28
2019-04-01T05:18:27.412Z,17.38
2019-04-01T05:19:27.412Z,17.29
2019-04-01T05:20:27.415Z,17.29
2019-04-01T05:21:27.420Z,17.29
2019-04-01T05:22:27.419Z,17.29
2019-04-01T05:23:27.423Z,17.38
2019-04-01T05:24:27.426Z,17.09
2019-04-01T05:25:27.429Z,17.19
2019-04-01T05:26:27.435Z,17.19
2019-04-01T05:27:27.435Z,17.29
2019-04-01T05:28:27.439Z,17.29
2019-04-01T05:29:27.440Z,17.19
2019-04-01T05:30:27.442Z,17.19
2019-04-01T05:31:27.446Z,17.19
2019-04-01T05:32:27.451Z,17.19
2019-04-01T05:33:27.451Z,17.09
2019-04-01T05:34:27.453Z,17.29
2019-04-01T05:35:27.457Z,17.38
2019-04-01T05:36:27.460Z,17.38
2019-04-01T05:37:27.461Z,17.09
2019-04-01T05:38:27.470Z,17.29
2019-04-01T05:39:27.472Z,17.58
2019-04-01T05:40:27.473Z,17.58
2019-04-01T05:41:27.477Z,17.48
2019-04-01T05:42:27.485Z,17.58
2019-04-01T05:43:27.479Z,17.48
2019-04-01T05:44:27.483Z,17.68
2019-04-01T05:45:27.486Z,17.68
2019-04-01T05:46:27.486Z,17.68
2019-04-01T05:47:27.491Z,17.77
2019-04-01T05:48:27.495Z,17.97
2019-04-01T05:49:27.499Z,18.35
2019-04-01T05:50:27.499Z,17.97
2019-04-01T05:51:27.505Z,18.16
2019-04-01T05:52:27.506Z,18.55
2019-04-01T05:53:27.510Z,18.84
2019-04-01T05:54:27.511Z,18.94
2019-04-01T05:55:27.514Z,18.94
2019-04-01T05:56:27.517Z,19.13
2019-04-01T05:57:27.522Z,19.13
2019-04-01T05:58:27.522Z,19.32
2019-04-01T05:59:27.527Z,18.94
2019-04-01T06:00:27.534Z,18.74
2019-04-01T06:01:27.533Z,18.84
2019-04-01T06:02:27.536Z,18.65
2019-04-01T06:03:27.537Z,18.46
2019-04-01T06:04:27.540Z,18.45
2019-04-01T06:05:27.550Z,18.45
2019-04-01T06:06:27.551Z,18.27
2019-04-01T06:07:27.553Z,18.07
2019-04-01T06:08:27.556Z,18.35
2019-04-01T06:09:27.605Z,18.46
2019-04-01T06:10:27.559Z,18.55
2019-04-01T06:11:27.560Z,18.56
2019-04-01T06:12:27.563Z,18.46
2019-04-01T06:13:27.568Z,18.56
2019-04-01T06:14:27.568Z,18.75
2019-04-01T06:15:27.573Z,18.94
2019-04-01T06:16:27.575Z,18.74
2019-04-01T06:17:27.580Z,18.46
2019-04-01T06:18:27.582Z,18.55
2019-04-01T06:19:27.582Z,18.66
2019-04-01T06:20:27.588Z,18.17
2019-04-01T06:21:27.599Z,18.26
2019-04-01T06:22:27.601Z,18.66
2019-04-01T06:23:27.601Z,18.46
2019-04-01T06:24:27.605Z,18.56
2019-04-01T06:25:27.604Z,18.75
2019-04-01T06:26:27.606Z,18.95
2019-04-01T06:27:28.129Z,18.75
2019-04-01T06:28:27.615Z,18.75
2019-04-01T06:29:27.614Z,18.94
2019-04-01T06:30:27.618Z,18.95
2019-04-01T06:31:27.631Z,18.85
2019-04-01T06:32:27.626Z,18.95
2019-04-01T06:33:27.627Z,19.14
2019-04-01T06:34:27.629Z,19.04
2019-04-01T06:35:27.631Z,19.04
2019-04-01T06:36:27.640Z,19.53
2019-04-01T06:37:27.638Z,19.63
2019-04-01T06:38:27.641Z,19.73
2019-04-01T06:39:27.644Z,19.63
2019-04-01T06:40:27.652Z,19.04
2019-04-01T06:41:27.652Z,19.14
2019-04-01T06:42:27.654Z,19.14
2019-04-01T06:43:27.655Z,19.04
2019-04-01T06:44:27.661Z,19.04
2019-04-01T06:45:27.662Z,19.34
2019-04-01T06:46:27.665Z,19.34
2019-04-01T06:47:27.669Z,19.43
2019-04-01T06:48:27.670Z,19.43
2019-04-01T06:49:27.676Z,19.82
2019-04-01T06:50:27.676Z,20.01
2019-04-01T06:51:27.679Z,19.92
2019-04-01T06:52:27.683Z,20.01
2019-04-01T06:53:27.686Z,19.92
2019-04-01T06:54:27.767Z,19.92
2019-04-01T06:55:27.691Z,19.92
2019-04-01T06:56:27.699Z,20.01
2019-04-01T06:57:27.698Z,19.82
2019-04-01T06:58:27.701Z,19.82
2019-04-01T06:59:27.705Z,19.92
2019-04-01T07:00:27.708Z,20.01
2019-04-01T07:01:27.718Z,19.82
2019-04-01T07:02:27.711Z,20.31
2019-04-01T07:03:27.717Z,20.11
2019-04-01T07:04:27.720Z,20.50
2019-04-01T07:05:27.724Z,20.60
2019-04-01T07:06:27.723Z,20.40
2019-04-01T07:07:27.749Z,20.21
2019-04-01T07:08:27.733Z,20.31
2019-04-01T07:09:27.734Z,20.21
2019-04-01T07:10:27.740Z,20.31
2019-04-01T07:11:27.913Z,20.50
2019-04-01T07:12:27.744Z,20.40
2019-04-01T07:13:27.747Z,20.89
2019-04-01T07:14:27.750Z,20.40
2019-04-01T07:15:27.750Z,20.31
2019-04-01T07:16:27.756Z,20.31
2019-04-01T07:17:27.759Z,20.60
2019-04-01T07:18:27.761Z,20.50
2019-04-01T07:19:27.767Z,20.40
2019-04-01T07:20:27.775Z,20.60
2019-04-01T07:21:27.772Z,20.40
2019-04-01T07:22:27.773Z,20.50
2019-04-01T07:23:27.777Z,20.50
2019-04-01T07:24:27.782Z,20.40
2019-04-01T07:25:27.784Z,20.89
2019-04-01T07:26:27.787Z,20.50
2019-04-01T07:27:27.797Z,20.50
2019-04-01T07:28:27.794Z,20.89
2019-04-01T07:29:27.802Z,20.99
2019-04-01T07:30:27.797Z,20.50
2019-04-01T07:31:27.805Z,20.50
2019-04-01T07:32:27.805Z,20.50
2019-04-01T07:33:27.809Z,20.32
2019-04-01T07:34:27.816Z,20.31
2019-04-01T07:35:27.814Z,20.31
2019-04-01T07:36:27.824Z,20.03
2019-04-01T07:37:27.820Z,20.21
2019-04-01T07:38:27.824Z,20.11
2019-04-01T07:39:27.825Z,20.11
2019-04-01T07:40:27.831Z,20.11
2019-04-01T07:41:27.833Z,20.11
2019-04-01T07:42:27.836Z,20.22
2019-04-01T07:43:27.845Z,20.11
2019-04-01T07:44:27.849Z,20.32
2019-04-01T07:45:27.846Z,20.32
2019-04-01T07:46:27.889Z,20.11
2019-04-01T07:47:27.852Z,20.12
2019-04-01T07:48:27.858Z,20.12
2019-04-01T07:49:27.887Z,20.11
2019-04-01T07:50:27.863Z,20.12
2019-04-01T07:51:27.862Z,20.12
2019-04-01T07:52:27.868Z,20.12
2019-04-01T07:53:27.871Z,20.12
2019-04-01T07:54:27.874Z,20.12
2019-04-01T07:55:29.347Z,20.11
2019-04-01T07:56:27.881Z,20.11
2019-04-01T07:57:27.884Z,20.11
2019-04-01T07:58:27.888Z,20.22
2019-04-01T07:59:27.888Z,20.11
2019-04-01T08:00:27.894Z,20.32
2019-04-01T08:01:27.896Z,20.01
2019-04-01T08:02:27.911Z,20.11
2019-04-01T08:03:27.900Z,20.11
2019-04-01T08:04:27.904Z,20.21
2019-04-01T08:05:27.910Z,20.21
2019-04-01T08:06:27.911Z,20.21
2019-04-01T08:07:27.987Z,20.21
2019-04-01T08:08:27.919Z,20.11
2019-04-01T08:09:27.922Z,20.31
2019-04-01T08:10:27.932Z,20.21
2019-04-01T08:11:27.927Z,20.12
2019-04-01T08:12:28.143Z,20.11
2019-04-01T08:13:27.939Z,20.11
2019-04-01T08:14:27.936Z,20.11
2019-04-01T08:15:27.939Z,20.21
2019-04-01T08:16:27.943Z,20.12
2019-04-01T08:17:27.944Z,20.21
2019-04-01T08:18:27.950Z,20.11
2019-04-01T08:19:27.959Z,20.11
2019-04-01T08:20:28.042Z,20.21
2019-04-01T08:21:27.959Z,20.21
2019-04-01T08:22:27.964Z,20.12
2019-04-01T08:23:27.967Z,20.11
2019-04-01T08:24:27.968Z,20.11
2019-04-01T08:25:27.971Z,20.11
2019-04-01T08:26:27.974Z,20.11
2019-04-01T08:27:27.977Z,20.11
2019-04-01T08:28:27.993Z,20.11
2019-04-01T08:29:30.471Z,20.01
2019-04-01T08:30:27.995Z,20.11
2019-04-01T08:31:27.992Z,20.40
2019-04-01T08:32:27.995Z,20.21
2019-04-01T08:33:27.993Z,20.21
2019-04-01T08:34:27.998Z,20.21
2019-04-01T08:35:28.003Z,20.21
2019-04-01T08:36:28.007Z,20.11
2019-04-01T08:37:28.029Z,20.11
2019-04-01T08:38:28.010Z,20.12
2019-04-01T08:39:28.014Z,20.11
2019-04-01T08:40:28.019Z,20.11
2019-04-01T08:41:28.020Z,20.11
2019-04-01T08:42:28.024Z,20.11
2019-04-01T08:43:28.027Z,20.21
2019-04-01T08:44:28.031Z,20.21
2019-04-01T08:45:28.034Z,20.21
2019-04-01T08:46:28.038Z,20.32
2019-04-01T08:47:28.040Z,19.82
2019-04-01T08:48:28.043Z,20.31
2019-04-01T08:49:28.047Z,19.92
2019-04-01T08:50:28.050Z,19.83
2019-04-01T08:51:28.050Z,20.31
2019-04-01T08:52:28.068Z,19.82
2019-04-01T08:53:28.070Z,20.31
2019-04-01T08:54:28.070Z,19.73
2019-04-01T08:55:28.071Z,19.82
2019-04-01T08:56:28.072Z,20.03
2019-04-01T08:57:28.073Z,19.82
2019-04-01T08:58:28.084Z,19.93
2019-04-01T08:59:28.078Z,20.01
2019-04-01T09:00:28.080Z,20.01
2019-04-01T09:01:34.964Z,20.03
2019-04-01T09:02:28.089Z,19.92
2019-04-01T09:03:28.101Z,20.11
2019-04-01T09:04:28.120Z,19.93
2019-04-01T09:05:28.106Z,20.03
2019-04-01T09:06:31.187Z,19.92
2019-04-01T09:07:28.103Z,19.92
2019-04-01T09:08:28.111Z,19.92
2019-04-01T09:09:28.111Z,19.92
2019-04-01T09:10:28.114Z,20.03
2019-04-01T09:11:28.149Z,19.92
2019-04-01T09:12:28.119Z,20.03
2019-04-01T09:13:28.123Z,20.01
2019-04-01T09:14:28.134Z,19.93
2019-04-01T09:15:28.128Z,20.03
2019-04-01T09:16:28.134Z,20.01
2019-04-01T09:17:28.137Z,20.03
2019-04-01T09:18:28.138Z,19.93
2019-04-01T09:19:28.142Z,20.03
2019-04-01T09:20:28.144Z,20.03
2019-04-01T09:21:28.148Z,20.01
2019-04-01T09:22:28.152Z,20.12
2019-04-01T09:23:28.155Z,19.93
2019-04-01T09:24:28.158Z,20.03
2019-04-01T09:25:28.161Z,19.83
2019-04-01T09:26:28.165Z,19.93
2019-04-01T09:27:28.169Z,20.03
2019-04-01T09:28:28.172Z,19.93
2019-04-01T09:29:28.175Z,20.03
2019-04-01T09:30:28.180Z,20.03
2019-04-01T09:31:28.181Z,20.03
2019-04-01T09:32:28.182Z,20.03
2019-04-01T09:33:28.185Z,20.03
2019-04-01T09:34:28.287Z,19.93
2019-04-01T09:35:28.193Z,20.03
2019-04-01T09:36:28.203Z,19.93
2019-04-01T09:37:28.200Z,20.03
2019-04-01T09:38:28.202Z,20.03
2019-04-01T09:39:28.204Z,20.03
2019-04-01T09:40:28.213Z,19.93
2019-04-01T09:41:28.211Z,19.93
2019-04-01T09:42:28.216Z,19.73
2019-04-01T09:43:28.220Z,19.64
2019-04-01T09:44:36.483Z,19.73
2019-04-01T09:45:28.231Z,19.83
2019-04-01T09:46:28.234Z,19.73
2019-04-01T09:47:28.235Z,19.73
2019-04-01T09:48:28.243Z,19.73
2019-04-01T09:49:28.240Z,19.83
2019-04-01T09:50:28.243Z,19.73
2019-04-01T09:51:28.246Z,19.64
2019-04-01T09:52:28.250Z,19.73
2019-04-01T09:53:28.252Z,19.73
2019-04-01T09:54:28.255Z,19.83
2019-04-01T09:55:28.259Z,19.73
2019-04-01T09:56:28.263Z,19.54
2019-04-01T09:57:28.268Z,19.73
2019-04-01T09:58:28.268Z,19.83
2019-04-01T09:59:28.272Z,19.64
2019-04-01T10:00:28.276Z,19.83
2019-04-01T10:01:28.277Z,19.73
2019-04-01T10:02:32.160Z,19.83
2019-04-01T10:03:28.288Z,19.54
2019-04-01T10:04:28.320Z,19.54
2019-04-01T10:05:28.292Z,18.96
2019-04-01T10:06:28.298Z,18.96
2019-04-01T10:07:28.351Z,19.15
2019-04-01T10:08:41.494Z,19.25
2019-04-01T10:09:28.307Z,18.86
2019-04-01T10:10:28.312Z,18.96
2019-04-01T10:11:28.312Z,19.06
2019-04-01T10:12:28.318Z,18.96
2019-04-01T10:13:28.325Z,18.96
2019-04-01T10:14:28.325Z,19.06
2019-04-01T10:15:28.325Z,19.06
2019-04-01T10:16:28.329Z,18.96
2019-04-01T10:17:28.334Z,18.96
2019-04-01T10:18:28.336Z,19.06
2019-04-01T10:19:28.338Z,18.96
2019-04-01T10:20:28.341Z,18.86
2019-04-01T10:21:28.355Z,19.06
2019-04-01T10:22:28.354Z,19.06
2019-04-01T10:23:28.353Z,19.06
2019-04-01T10:24:28.356Z,18.86
2019-04-01T10:25:28.361Z,18.96
2019-04-01T10:26:28.359Z,19.06
2019-04-01T10:27:28.364Z,18.85
2019-04-01T10:28:31.915Z,18.95
2019-04-01T10:29:28.379Z,18.85
2019-04-01T10:30:28.374Z,19.24
2019-04-01T10:31:28.379Z,19.14
2019-04-01T10:32:28.382Z,19.14
2019-04-01T10:33:28.385Z,19.15
2019-04-01T10:34:28.387Z,19.24
2019-04-01T10:35:28.391Z,19.14
2019-04-01T10:36:28.393Z,19.24
2019-04-01T10:37:28.397Z,19.34
2019-04-01T10:38:28.400Z,19.14
2019-04-01T10:39:28.404Z,19.34
2019-04-01T10:40:28.405Z,19.43
2019-04-01T10:41:28.410Z,19.14
2019-04-01T10:42:28.411Z,19.14
2019-04-01T10:43:28.419Z,19.04
2019-04-01T10:44:28.419Z,19.04
2019-04-01T10:45:28.425Z,19.14
2019-04-01T10:46:28.424Z,19.24
2019-04-01T10:47:28.435Z,19.04
2019-04-01T10:48:28.491Z,18.95
2019-04-01T10:49:31.944Z,19.43
2019-04-01T10:50:28.442Z,19.43
2019-04-01T10:51:28.528Z,19.53
2019-04-01T10:52:28.446Z,18.95
2019-04-01T10:53:28.480Z,18.95
2019-04-01T10:54:28.490Z,19.04
2019-04-01T10:55:28.467Z,18.95
2019-04-01T10:56:28.538Z,19.63
2019-04-01T10:57:28.504Z,19.82
2019-04-01T10:58:28.551Z,19.34
2019-04-01T10:59:28.692Z,19.04
2019-04-01T11:00:28.491Z,19.04
2019-04-01T11:01:28.547Z,19.14
2019-04-01T11:02:28.567Z,19.14
2019-04-01T11:03:28.677Z,19.14
2019-04-01T11:04:28.521Z,19.14
2019-04-01T11:05:28.541Z,19.24
2019-04-01T11:06:28.489Z,19.14
2019-04-01T11:07:28.633Z,19.14
2019-04-01T11:08:28.524Z,19.24
2019-04-01T11:09:38.216Z,19.13
2019-04-01T11:10:28.513Z,19.14
2019-04-01T11:11:28.518Z,19.04
2019-04-01T11:12:28.506Z,19.14
2019-04-01T11:13:28.510Z,19.04
2019-04-01T11:14:28.509Z,19.04
2019-04-01T11:15:28.514Z,19.04
2019-04-01T11:16:31.559Z,18.94
2019-04-01T11:17:28.525Z,19.32
2019-04-01T11:18:28.522Z,19.23
2019-04-01T11:19:28.528Z,19.23
2019-04-01T11:20:28.597Z,18.84
2019-04-01T11:21:28.532Z,18.85
2019-04-01T11:22:28.537Z,18.95
2019-04-01T11:23:28.540Z,18.94
2019-04-01T11:24:28.557Z,19.04
2019-04-01T11:25:28.547Z,19.14
2019-04-01T11:26:28.548Z,19.13
2019-04-01T11:27:28.553Z,19.13
2019-04-01T11:28:28.557Z,19.23
2019-04-01T11:29:28.562Z,19.04
2019-04-01T11:30:28.563Z,19.14
2019-04-01T11:31:28.593Z,19.04
2019-04-01T11:32:28.568Z,18.94
2019-04-01T11:33:28.686Z,18.94
2019-04-01T11:34:28.595Z,18.94
2019-04-01T11:35:28.576Z,19.04
2019-04-01T11:36:28.615Z,19.04
2019-04-01T11:37:28.589Z,18.94
2019-04-01T11:38:28.596Z,19.04
2019-04-01T11:39:28.631Z,19.04
2019-04-01T11:40:28.603Z,19.04
2019-04-01T11:41:28.604Z,18.94
2019-04-01T11:42:28.647Z,19.13
2019-04-01T11:43:28.635Z,19.14
2019-04-01T11:44:28.668Z,19.13
2019-04-01T11:45:28.631Z,19.13
2019-04-01T11:46:28.612Z,19.04
2019-04-01T11:47:28.625Z,19.13
2019-04-01T11:48:28.649Z,19.04
2019-04-01T11:49:28.861Z,19.04
2019-04-01T11:50:28.625Z,19.04
2019-04-01T11:51:33.033Z,19.23
2019-04-01T11:52:28.672Z,19.23
2019-04-01T11:53:28.630Z,19.23
2019-04-01T11:54:28.633Z,19.52
2019-04-01T11:55:28.638Z,19.32
2019-04-01T11:56:28.642Z,19.52
2019-04-01T11:57:28.644Z,19.52
2019-04-01T11:58:28.646Z,19.52
2019-04-01T11:59:28.701Z,19.42
2019-04-01T12:00:28.656Z,19.52
2019-04-01T12:01:28.660Z,19.62
2019-04-01T12:02:28.657Z,19.71
2019-04-01T12:03:28.672Z,19.81
2019-04-01T12:04:28.669Z,19.52
2019-04-01T12:05:28.668Z,19.71
2019-04-01T12:06:28.669Z,19.91
2019-04-01T12:07:28.673Z,19.91
2019-04-01T12:08:28.679Z,19.71
2019-04-01T12:09:28.679Z,19.91
2019-04-01T12:10:28.686Z,19.71
2019-04-01T12:11:28.685Z,19.62
2019-04-01T12:12:28.690Z,19.71
2019-04-01T12:13:29.012Z,19.71
2019-04-01T12:14:28.694Z,19.71
2019-04-01T12:15:28.695Z,19.71
2019-04-01T12:16:28.699Z,20.01
2019-04-01T12:17:28.727Z,19.81
2019-04-01T12:18:28.718Z,19.71
2019-04-01T12:19:28.708Z,19.81
2019-04-01T12:20:28.712Z,19.81
2019-04-01T12:21:28.714Z,19.81
2019-04-01T12:22:28.718Z,19.81
2019-04-01T12:23:28.720Z,19.81
2019-04-01T12:24:28.724Z,19.81
2019-04-01T12:25:28.727Z,19.71
2019-04-01T12:26:28.729Z,19.62
2019-04-01T12:27:28.745Z,19.71
2019-04-01T12:28:28.736Z,19.62
2019-04-01T12:29:28.788Z,19.91
2019-04-01T12:30:28.745Z,20.01
2019-04-01T12:31:28.744Z,19.81
2019-04-01T12:32:28.747Z,20.01
2019-04-01T12:33:28.750Z,19.91
2019-04-01T12:34:28.755Z,20.01
2019-04-01T12:35:28.755Z,19.81
2019-04-01T12:36:28.761Z,19.91
2019-04-01T12:37:30.195Z,19.81
2019-04-01T12:38:28.769Z,20.01
2019-04-01T12:39:28.772Z,19.91
2019-04-01T12:40:28.775Z,20.01
2019-04-01T12:41:28.773Z,20.01
2019-04-01T12:42:28.776Z,20.01
2019-04-01T12:43:28.780Z,20.01
2019-04-01T12:44:28.782Z,19.91
2019-04-01T12:45:28.786Z,19.91
2019-04-01T12:46:28.787Z,19.91
2019-04-01T12:47:28.797Z,19.81
2019-04-01T12:48:28.815Z,19.81
2019-04-01T12:49:28.797Z,20.30
2019-04-01T12:50:28.802Z,20.20
2019-04-01T12:51:28.801Z,20.30
2019-04-01T12:52:28.806Z,20.10