createdAt,value
2018-01-07T00:02:02.784Z,1.10
2018-01-07T00:04:36.996Z,1.07
2018-01-07T00:07:11.418Z,1.00
2018-01-07T00:09:44.990Z,1.17
2018-01-07T00:12:18.486Z,1.23
2018-01-07T00:14:52.004Z,1.30
2018-01-07T00:17:25.467Z,7.53
2018-01-07T00:19:59.054Z,3.63
2018-01-07T00:22:32.722Z,1.77
2018-01-07T00:25:06.239Z,1.83
2018-01-07T00:27:39.700Z,1.20
2018-01-07T00:30:13.138Z,3.33
2018-01-07T00:32:46.592Z,3.37
2018-01-07T00:35:20.103Z,2.00
2018-01-07T00:37:53.642Z,3.47
2018-01-07T00:40:27.092Z,3.40
2018-01-07T00:43:00.611Z,2.13
2018-01-07T00:45:34.141Z,3.30
2018-01-07T00:48:07.588Z,2.87
2018-01-07T00:50:41.091Z,3.70
2018-01-07T00:53:15.323Z,4.87
2018-01-07T00:55:48.780Z,2.53
2018-01-07T00:58:23.038Z,2.63
2018-01-07T01:00:56.765Z,4.30
2018-01-07T01:03:30.407Z,4.10
2018-01-07T01:06:03.916Z,4.73
2018-01-07T01:08:38.167Z,1.97
2018-01-07T01:11:11.743Z,1.77
2018-01-07T01:13:45.271Z,1.87
2018-01-07T01:16:19.672Z,3.27
2018-01-07T01:18:54.100Z,2.50
2018-01-07T01:21:28.316Z,1.60
2018-01-07T01:24:02.528Z,2.57
2018-01-07T01:26:36.765Z,1.70
2018-01-07T01:29:10.213Z,1.20
2018-01-07T01:31:43.664Z,2.27
2018-01-07T01:34:17.939Z,1.60
2018-01-07T01:36:52.151Z,1.80
2018-01-07T01:39:26.399Z,1.77
2018-01-07T01:41:59.835Z,1.40
2018-01-07T01:44:33.287Z,1.33
2018-01-07T01:47:06.907Z,1.53
2018-01-07T01:49:40.373Z,1.10
2018-01-07T01:52:14.009Z,1.30
2018-01-07T01:54:47.451Z,1.20
2018-01-07T01:57:21.079Z,1.50
2018-01-07T01:59:54.611Z,1.00
2018-01-07T02:02:28.143Z,1.40
2018-01-07T02:05:01.592Z,1.20
2018-01-07T02:07:35.099Z,1.17
2018-01-07T02:10:09.379Z,1.23
2018-01-07T02:12:42.922Z,1.20
2018-01-07T02:15:16.371Z,1.30
2018-01-07T02:17:49.846Z,1.03
2018-01-07T02:20:24.095Z,1.30
2018-01-07T02:22:58.316Z,1.20
2018-01-07T02:25:32.532Z,1.20
2018-01-07T02:28:06.752Z,1.10
2018-01-07T02:30:40.191Z,1.83
2018-01-07T02:33:13.635Z,1.03
2018-01-07T02:35:48.040Z,1.13
2018-01-07T02:38:21.573Z,1.17
2018-01-07T02:40:55.081Z,1.17
2018-01-07T02:43:28.523Z,1.00
2018-01-07T02:46:02.039Z,0.90
2018-01-07T02:48:35.547Z,0.80
2018-01-07T02:51:09.173Z,1.00
2018-01-07T02:53:43.475Z,0.97
2018-01-07T02:56:18.263Z,0.77
2018-01-07T02:58:52.884Z,0.90
2018-01-07T03:01:27.215Z,0.80
2018-01-07T03:04:00.779Z,0.70
2018-01-07T03:06:35.396Z,0.70
2018-01-07T03:09:09.919Z,0.70
2018-01-07T03:11:43.794Z,0.80
2018-01-07T03:14:17.545Z,0.87
2018-01-07T03:16:51.355Z,2.90
2018-01-07T03:19:25.185Z,1.00
2018-01-07T03:21:59.092Z,0.70
2018-01-07T03:24:33.559Z,0.70
2018-01-07T03:27:08.192Z,0.70
2018-01-07T03:29:42.096Z,0.70
2018-01-07T03:32:15.940Z,1.93
2018-01-07T03:34:49.839Z,3.80
2018-01-07T03:37:24.535Z,3.00
2018-01-07T03:39:58.474Z,1.03
2018-01-07T03:42:32.280Z,3.80
2018-01-07T03:45:06.055Z,1.10
2018-01-07T03:47:39.758Z,3.40
2018-01-07T03:50:14.417Z,12.10
2018-01-07T03:52:48.937Z,1.10
2018-01-07T03:55:22.812Z,0.87
2018-01-07T03:57:57.438Z,0.80
2018-01-07T04:00:31.859Z,0.70
2018-01-07T04:03:05.695Z,0.87
2018-01-07T04:05:39.484Z,0.80
2018-01-07T04:08:13.283Z,0.70
2018-01-07T04:10:47.011Z,0.70
2018-01-07T04:13:20.815Z,1.10
2018-01-07T04:15:54.694Z,0.80
2018-01-07T04:18:29.219Z,0.70
2018-01-07T04:21:03.769Z,0.80
2018-01-07T04:23:37.648Z,0.70
2018-01-07T04:26:11.372Z,0.70
2018-01-07T04:28:45.289Z,0.67
2018-01-07T04:31:19.063Z,0.60
2018-01-07T04:33:53.822Z,0.80
2018-01-07T04:36:27.524Z,0.80
2018-01-07T04:39:01.433Z,0.90
2018-01-07T04:41:35.191Z,0.60
2018-01-07T04:44:09.044Z,0.60
2018-01-07T04:46:43.639Z,0.77
2018-01-07T04:49:17.343Z,0.80
2018-01-07T04:51:51.147Z,0.70
2018-01-07T04:54:24.950Z,0.70
2018-01-07T04:56:58.995Z,0.70
2018-01-07T04:59:33.396Z,0.80
2018-01-07T05:02:07.911Z,0.50
2018-01-07T05:04:41.611Z,0.70
2018-01-07T05:07:15.548Z,0.90
2018-01-07T05:09:49.456Z,0.83
2018-01-07T05:12:23.231Z,0.77
2018-01-07T05:14:57.963Z,0.60
2018-01-07T05:17:31.900Z,0.73
2018-01-07T05:20:06.495Z,0.70
2018-01-07T05:22:40.979Z,0.57
2018-01-07T05:25:14.619Z,0.60
2018-01-07T05:27:48.554Z,0.60
2018-01-07T05:30:22.326Z,0.60
2018-01-07T05:32:56.143Z,0.70
2018-01-07T05:35:29.939Z,0.73
2018-01-07T05:38:03.675Z,0.77
2018-01-07T05:40:37.584Z,1.00
2018-01-07T05:43:11.195Z,0.60
2018-01-07T05:45:44.990Z,0.60
2018-01-07T05:48:18.898Z,0.60
2018-01-07T05:50:53.491Z,0.60
2018-01-07T05:53:27.242Z,0.70
2018-01-07T05:56:00.898Z,0.60
2018-01-07T05:58:34.735Z,0.67
2018-01-07T06:01:09.227Z,0.60
2018-01-07T06:03:42.936Z,0.60
2018-01-07T06:06:17.556Z,0.80
2018-01-07T06:08:51.467Z,0.70
2018-01-07T06:11:26.324Z,0.60
2018-01-07T06:14:00.233Z,0.70
2018-01-07T06:16:34.831Z,0.70
2018-01-07T06:19:08.663Z,0.80
2018-01-07T06:21:42.469Z,0.73
2018-01-07T06:24:16.244Z,0.83
2018-01-07T06:26:50.051Z,0.80
2018-01-07T06:29:23.988Z,0.80
2018-01-07T06:31:57.870Z,0.70
2018-01-07T06:34:32.496Z,1.13
2018-01-07T06:37:07.016Z,0.83
2018-01-07T06:39:40.874Z,0.90
2018-01-07T06:42:14.758Z,0.80
2018-01-07T06:44:49.252Z,0.80
2018-01-07T06:47:23.085Z,0.80
2018-01-07T06:49:57.067Z,0.80
2018-01-07T06:52:30.776Z,1.00
2018-01-07T06:55:04.708Z,0.80
2018-01-07T06:57:39.094Z,0.80
2018-01-07T07:00:12.804Z,1.10
2018-01-07T07:02:46.356Z,0.73
2018-01-07T07:05:20.154Z,0.90
2018-01-07T07:07:54.011Z,0.60
2018-01-07T07:10:27.952Z,0.80
2018-01-07T07:13:01.732Z,0.67
2018-01-07T07:15:35.635Z,0.70
2018-01-07T07:18:09.574Z,0.70
2018-01-07T07:20:43.277Z,0.70
2018-01-07T07:23:17.288Z,0.70
2018-01-07T07:25:51.196Z,0.83
2018-01-07T07:28:24.900Z,0.80
2018-01-07T07:30:58.467Z,0.73
2018-01-07T07:33:32.071Z,0.70
2018-01-07T07:36:05.908Z,0.70
2018-01-07T07:38:39.692Z,0.60
2018-01-07T07:41:13.595Z,0.60
2018-01-07T07:43:47.395Z,0.60
2018-01-07T07:46:22.027Z,0.60
2018-01-07T07:48:56.652Z,0.60
2018-01-07T07:51:31.201Z,0.60
2018-01-07T07:54:05.622Z,0.90
2018-01-07T07:56:39.395Z,0.60
2018-01-07T07:59:13.230Z,0.70
2018-01-07T08:01:47.726Z,0.60
2018-01-07T08:04:22.148Z,3.67
2018-01-07T08:06:55.842Z,2.33
2018-01-07T08:09:29.755Z,0.60
2018-01-07T08:12:03.693Z,0.67
2018-01-07T08:14:37.471Z,0.50
2018-01-07T08:17:11.171Z,0.60
2018-01-07T08:19:45.029Z,0.70
2018-01-07T08:22:19.646Z,0.70
2018-01-07T08:24:53.304Z,0.50
2018-01-07T08:27:27.961Z,0.60
2018-01-07T08:30:01.972Z,0.60
2018-01-07T08:32:35.675Z,0.60
2018-01-07T08:35:10.063Z,0.60
2018-01-07T08:37:43.767Z,0.50
2018-01-07T08:40:17.479Z,0.50
2018-01-07T08:42:52.229Z,0.60
2018-01-07T08:45:26.035Z,0.57
2018-01-07T08:47:59.943Z,0.57
2018-01-07T08:50:34.440Z,0.50
2018-01-07T08:53:08.239Z,1.10
2018-01-07T08:55:41.943Z,0.57
2018-01-07T08:58:16.393Z,0.60
2018-01-07T09:00:51.020Z,0.50
2018-01-07T09:03:24.800Z,0.67
2018-01-07T09:05:58.802Z,0.60
2018-01-07T09:08:32.641Z,0.50
2018-01-07T09:11:06.420Z,0.60
2018-01-07T09:13:40.253Z,0.50
2018-01-07T09:16:14.031Z,0.60
2018-01-07T09:18:48.556Z,0.57
2018-01-07T09:21:23.180Z,0.50
2018-01-07T09:23:56.883Z,0.70
2018-01-07T09:26:30.583Z,0.60
2018-01-07T09:29:04.392Z,0.50
2018-01-07T09:31:38.327Z,0.60
2018-01-07T09:34:12.235Z,0.60
2018-01-07T09:36:46.011Z,0.60
2018-01-07T09:39:19.949Z,0.80
2018-01-07T09:41:53.755Z,0.60
2018-01-07T09:44:28.347Z,0.63
2018-01-07T09:47:02.288Z,0.60
2018-01-07T09:49:36.094Z,0.70
2018-01-07T09:52:09.871Z,0.80
2018-01-07T09:54:44.396Z,0.80
2018-01-07T09:57:19.149Z,0.60
2018-01-07T09:59:53.058Z,0.67
2018-01-07T10:02:27.551Z,0.90
2018-01-07T10:05:01.490Z,0.73
2018-01-07T10:07:35.980Z,0.80
2018-01-07T10:10:09.919Z,0.80
2018-01-07T10:12:43.725Z,0.80
2018-01-07T10:15:17.632Z,0.80
2018-01-07T10:17:52.023Z,0.80
2018-01-07T10:20:26.032Z,0.80
2018-01-07T10:22:59.735Z,0.60
2018-01-07T10:25:33.573Z,1.40
2018-01-07T10:28:08.063Z,0.77
2018-01-07T10:30:42.579Z,0.73
2018-01-07T10:33:17.107Z,0.77
2018-01-07T10:35:50.816Z,0.87
2018-01-07T10:38:24.519Z,0.90
2018-01-07T10:40:58.407Z,0.90
2018-01-07T10:43:32.978Z,0.70
2018-01-07T10:46:06.854Z,0.90
2018-01-07T10:48:40.794Z,0.90
2018-01-07T10:51:14.599Z,0.90
2018-01-07T10:53:49.092Z,0.80
2018-01-07T10:56:23.616Z,0.80
2018-01-07T10:58:57.348Z,0.80
2018-01-07T11:01:36.899Z,0.77
2018-01-07T11:04:10.772Z,0.77
2018-01-07T11:06:45.292Z,0.80
2018-01-07T11:09:19.022Z,0.83
2018-01-07T11:11:52.756Z,0.73
2018-01-07T11:14:27.350Z,0.77
2018-01-07T11:17:01.156Z,0.77
2018-01-07T11:19:35.652Z,0.80
2018-01-07T11:22:09.359Z,0.73
2018-01-07T11:24:43.290Z,0.73
2018-01-07T11:27:17.198Z,0.90
2018-01-07T11:29:50.877Z,0.63
2018-01-07T11:32:24.505Z,0.80
2018-01-07T11:34:58.175Z,0.60
2018-01-07T11:37:32.114Z,0.90
2018-01-07T11:40:06.022Z,0.77
2018-01-07T11:42:39.726Z,0.70
2018-01-07T11:45:13.634Z,1.00
2018-01-07T11:47:47.615Z,0.80
2018-01-07T11:50:21.552Z,0.80
2018-01-07T11:52:55.256Z,0.80
2018-01-07T11:55:29.983Z,0.80
2018-01-07T11:58:03.891Z,0.80
2018-01-07T12:00:37.671Z,0.70
2018-01-07T12:03:11.476Z,1.30
2018-01-07T12:05:45.514Z,1.40
2018-01-07T12:08:19.216Z,1.10
2018-01-07T12:10:53.716Z,0.90
2018-01-07T12:13:27.615Z,0.97
2018-01-07T12:16:02.244Z,1.00
2018-01-07T12:18:36.663Z,0.90
2018-01-07T12:21:10.293Z,0.90
2018-01-07T12:23:44.938Z,1.00
2018-01-07T12:26:18.896Z,1.20
2018-01-07T12:28:54.992Z,1.10
2018-01-07T12:31:28.823Z,1.20
2018-01-07T12:34:02.700Z,1.20
2018-01-07T12:36:37.217Z,1.03
2018-01-07T12:39:11.204Z,1.20
2018-01-07T12:41:45.040Z,1.30
2018-01-07T12:44:18.974Z,1.60
2018-01-07T12:46:53.347Z,1.50
2018-01-07T12:49:27.675Z,1.00
2018-01-07T12:52:01.536Z,1.50
2018-01-07T12:54:35.255Z,1.60
2018-01-07T12:57:09.027Z,1.60
2018-01-07T12:59:43.507Z,1.43
2018-01-07T13:02:17.552Z,1.60
2018-01-07T13:04:52.159Z,1.80
2018-01-07T13:07:26.783Z,4.60
2018-01-07T13:10:00.649Z,2.50
2018-01-07T13:12:34.487Z,1.90
2018-01-07T13:15:08.987Z,2.10
2018-01-07T13:17:43.612Z,2.40
2018-01-07T13:20:17.612Z,1.90
2018-01-07T13:22:51.336Z,2.10
2018-01-07T13:25:25.177Z,2.07
2018-01-07T13:27:58.984Z,2.10
2018-01-07T13:30:32.756Z,2.27
2018-01-07T13:33:06.474Z,2.50
2018-01-07T13:35:40.336Z,2.30
2018-01-07T13:38:14.039Z,2.43
2018-01-07T13:40:47.788Z,3.20
2018-01-07T13:43:22.307Z,2.13
2018-01-07T13:45:56.321Z,2.30
2018-01-07T13:48:30.195Z,2.20
2018-01-07T13:51:04.476Z,2.50
2018-01-07T13:53:38.233Z,2.70
2018-01-07T13:56:12.155Z,2.60
2018-01-07T13:58:46.151Z,2.50
2018-01-07T14:01:20.911Z,2.50
2018-01-07T14:03:55.379Z,2.97
2018-01-07T14:06:30.039Z,2.37
2018-01-07T14:09:03.756Z,2.50
2018-01-07T14:11:38.372Z,2.60
2018-01-07T14:14:12.091Z,2.70
2018-01-07T14:16:45.980Z,3.10
2018-01-07T14:19:19.866Z,2.80
2018-01-07T14:21:53.711Z,3.00
2018-01-07T14:24:28.191Z,3.13
2018-01-07T14:27:02.079Z,12.83
2018-01-07T14:29:35.793Z,14.90
2018-01-07T14:32:09.675Z,4.07
2018-01-07T14:34:43.560Z,3.23
2018-01-07T14:37:17.367Z,3.50
2018-01-07T14:39:51.103Z,5.60
2018-01-07T14:42:24.644Z,9.00
2018-01-07T14:44:58.327Z,6.80
2018-01-07T14:47:31.872Z,7.87
2018-01-07T14:50:05.752Z,3.77
2018-01-07T14:52:39.583Z,4.00
2018-01-07T14:55:13.325Z,5.40
2018-01-07T14:57:47.067Z,7.70
2018-01-07T15:00:20.837Z,7.77
2018-01-07T15:02:54.576Z,9.50
2018-01-07T15:05:29.531Z,10.70
2018-01-07T15:08:03.324Z,6.57
2018-01-07T15:10:37.631Z,6.37
2018-01-07T15:13:11.364Z,5.50
2018-01-07T15:15:44.899Z,4.50
2018-01-07T15:18:18.783Z,4.10
2018-01-07T15:20:52.819Z,3.70
2018-01-07T15:23:26.712Z,3.93
2018-01-07T15:26:01.415Z,5.43
2018-01-07T15:28:36.004Z,5.27
2018-01-07T15:31:10.125Z,5.47
2018-01-07T15:33:44.625Z,3.70
2018-01-07T15:36:18.444Z,5.00
2018-01-07T15:38:52.967Z,5.57
2018-01-07T15:41:26.780Z,7.70
2018-01-07T15:44:01.311Z,6.50
2018-01-07T15:46:35.126Z,4.20
2018-01-07T15:49:09.060Z,3.47
2018-01-07T15:51:42.951Z,4.10
2018-01-07T15:54:16.937Z,4.07
2018-01-07T15:56:50.784Z,4.07
2018-01-07T15:59:25.397Z,3.20
2018-01-07T16:01:59.900Z,4.20
2018-01-07T16:04:33.691Z,4.30
2018-01-07T16:07:07.528Z,4.07
2018-01-07T16:09:41.255Z,4.40
2018-01-07T16:12:15.044Z,6.03
2018-01-07T16:14:48.833Z,4.97
2018-01-07T16:17:22.707Z,7.07
2018-01-07T16:19:56.445Z,10.87
2018-01-07T16:22:30.167Z,7.87
2018-01-07T16:25:04.056Z,6.40
2018-01-07T16:27:37.768Z,5.37
2018-01-07T16:30:11.531Z,4.83
2018-01-07T16:32:45.496Z,5.70
2018-01-07T16:35:19.383Z,5.17
2018-01-07T16:37:53.969Z,5.50
2018-01-07T16:40:27.703Z,4.83
2018-01-07T16:43:02.376Z,5.17
2018-01-07T16:45:36.091Z,5.17
2018-01-07T16:48:10.663Z,5.43
2018-01-07T16:50:44.535Z,3.60
2018-01-07T16:53:18.071Z,5.17
2018-01-07T16:55:52.405Z,7.60
2018-01-07T16:58:26.216Z,6.17
2018-01-07T17:01:00.715Z,6.67
2018-01-07T17:03:35.343Z,6.10
2018-01-07T17:06:09.004Z,4.30
2018-01-07T17:08:42.544Z,4.33
2018-01-07T17:11:16.479Z,3.50
2018-01-07T17:13:51.116Z,3.90
2018-01-07T17:16:25.036Z,3.50
2018-01-07T17:18:58.987Z,3.07
2018-01-07T17:21:32.716Z,3.47
2018-01-07T17:24:06.344Z,4.10
2018-01-07T17:26:40.022Z,4.27
2018-01-07T17:29:14.634Z,5.23
2018-01-07T17:31:48.415Z,6.77
2018-01-07T17:34:23.035Z,4.17
2018-01-07T17:36:57.380Z,4.37
2018-01-07T17:39:31.099Z,4.07
2018-01-07T17:42:05.072Z,3.90
2018-01-07T17:44:38.851Z,3.33
2018-01-07T17:47:12.819Z,4.13
2018-01-07T17:49:46.585Z,3.90
2018-01-07T17:52:20.519Z,4.30
2018-01-07T17:54:54.299Z,5.00
2018-01-07T17:57:28.033Z,4.63
2018-01-07T18:00:01.763Z,4.00
2018-01-07T18:02:35.660Z,3.40
2018-01-07T18:05:09.519Z,8.10
2018-01-07T18:07:43.066Z,6.70
2018-01-07T18:10:16.781Z,4.60
2018-01-07T18:12:50.819Z,4.33
2018-01-07T18:15:24.784Z,3.63
2018-01-07T18:17:58.803Z,4.97
2018-01-07T18:20:32.686Z,5.00
2018-01-07T18:23:06.528Z,4.30
2018-01-07T18:25:41.156Z,4.63
2018-01-07T18:28:14.822Z,5.23
2018-01-07T18:30:49.399Z,5.00
2018-01-07T18:33:23.203Z,4.83
2018-01-07T18:35:56.984Z,5.40
2018-01-07T18:38:31.339Z,5.20
2018-01-07T18:41:05.768Z,4.37
2018-01-07T18:43:39.819Z,4.70
2018-01-07T18:46:13.588Z,4.07
2018-01-07T18:48:47.126Z,4.13
2018-01-07T18:51:20.605Z,5.63
2018-01-07T18:53:54.400Z,5.03
2018-01-07T18:56:28.713Z,5.17
2018-01-07T18:59:02.271Z,4.20
2018-01-07T19:01:35.980Z,5.27
2018-01-07T19:04:10.687Z,5.53
2018-01-07T19:06:44.215Z,4.93
2018-01-07T19:09:17.764Z,4.37
2018-01-07T19:11:51.287Z,4.57
2018-01-07T19:14:24.919Z,5.20
2018-01-07T19:16:58.457Z,7.90
2018-01-07T19:19:32.079Z,12.67
2018-01-07T19:22:05.704Z,9.13
2018-01-07T19:24:39.485Z,6.70
2018-01-07T19:27:13.123Z,5.90
2018-01-07T19:29:46.635Z,5.33
2018-01-07T19:32:20.923Z,4.80
2018-01-07T19:34:54.423Z,4.60
2018-01-07T19:37:28.734Z,4.23
2018-01-07T19:40:02.311Z,4.07
2018-01-07T19:42:36.690Z,4.80
2018-01-07T19:45:10.967Z,4.37
2018-01-07T19:47:44.743Z,4.57
2018-01-07T19:50:18.403Z,4.10
2018-01-07T19:52:52.179Z,3.43
2018-01-07T19:55:25.855Z,4.13
2018-01-07T19:57:59.487Z,4.20
2018-01-07T20:00:33.100Z,3.80
2018-01-07T20:03:06.737Z,4.40
2018-01-07T20:05:41.305Z,4.63
2018-01-07T20:08:14.886Z,4.57
2018-01-07T20:10:48.600Z,5.30
2018-01-07T20:13:22.243Z,4.17
2018-01-07T20:15:55.852Z,4.90
2018-01-07T20:18:29.661Z,5.10
2018-01-07T20:21:03.387Z,4.80
2018-01-07T20:23:37.147Z,4.50
2018-01-07T20:26:10.711Z,4.67
2018-01-07T20:28:45.063Z,3.93
2018-01-07T20:31:19.540Z,4.50
2018-01-07T20:33:53.836Z,3.30
2018-01-07T20:36:27.449Z,3.50
2018-01-07T20:39:01.011Z,4.17
2018-01-07T20:41:34.483Z,3.80
2018-01-07T20:44:08.062Z,3.77
2018-01-07T20:46:41.535Z,3.53
2018-01-07T20:49:15.008Z,3.30
2018-01-07T20:51:48.591Z,3.60
2018-01-07T20:54:22.134Z,3.50
2018-01-07T20:56:55.785Z,3.70
2018-01-07T20:59:29.362Z,3.17
2018-01-07T21:02:02.939Z,3.40
2018-01-07T21:04:36.467Z,4.77
2018-01-07T21:07:10.343Z,3.80
2018-01-07T21:09:44.303Z,4.23
2018-01-07T21:12:18.251Z,3.73
2018-01-07T21:14:51.956Z,4.57
2018-01-07T21:17:25.699Z,3.97
2018-01-07T21:19:59.498Z,4.10
2018-01-07T21:22:33.455Z,3.33
2018-01-07T21:25:07.184Z,21.37
2018-01-07T21:27:41.127Z,8.80
2018-01-07T21:30:15.635Z,4.23
2018-01-07T21:32:49.907Z,3.70
2018-01-07T21:35:23.839Z,4.17
2018-01-07T21:37:57.532Z,4.70
2018-01-07T21:40:31.283Z,4.30
2018-01-07T21:43:05.068Z,4.70
2018-01-07T21:45:38.900Z,5.07
2018-01-07T21:48:12.792Z,3.90
2018-01-07T21:50:46.615Z,3.40
2018-01-07T21:53:20.319Z,3.67
2018-01-07T21:55:54.179Z,4.37
2018-01-07T21:58:28.019Z,3.27
2018-01-07T22:01:14.368Z,3.60
2018-01-07T22:04:01.684Z,3.40
2018-01-07T22:06:47.299Z,3.20
2018-01-07T22:09:21.048Z,3.30
2018-01-07T22:11:55.608Z,3.10
2018-01-07T22:14:29.379Z,3.20
2018-01-07T22:17:03.212Z,3.17
2018-01-07T22:19:36.967Z,3.33
2018-01-07T22:22:11.591Z,3.40
2018-01-07T22:24:45.327Z,3.00
2018-01-07T22:27:19.228Z,3.43
2018-01-07T22:29:53.711Z,3.13
2018-01-07T22:32:28.355Z,3.00
2018-01-07T22:35:02.220Z,2.67
2018-01-07T22:37:35.876Z,3.10
2018-01-07T22:40:10.485Z,4.90
2018-01-07T22:42:44.291Z,8.50
2018-01-07T22:45:18.097Z,6.70
2018-01-07T22:48:08.697Z,7.80
2018-01-07T22:50:42.502Z,3.53
2018-01-07T22:53:16.410Z,3.27
2018-01-07T22:55:50.320Z,3.83
2018-01-07T22:58:24.916Z,2.63
2018-01-07T23:00:58.851Z,2.70
2018-01-07T23:03:33.783Z,2.77
2018-01-07T23:06:07.592Z,2.87
2018-01-07T23:08:41.497Z,3.60
2018-01-07T23:11:15.406Z,3.63
2018-01-07T23:13:49.895Z,3.03
2018-01-07T23:16:23.636Z,2.77
2018-01-07T23:18:58.046Z,2.30
2018-01-07T23:21:31.663Z,3.00
2018-01-07T23:24:05.371Z,2.60
2018-01-07T23:26:39.976Z,2.70
2018-01-07T23:29:13.759Z,2.77
2018-01-07T23:31:47.797Z,2.70
2018-01-07T23:34:22.247Z,2.83
2018-01-07T23:36:55.921Z,2.77
2018-01-07T23:39:29.726Z,2.63
2018-01-07T23:42:03.635Z,2.63
2018-01-07T23:44:37.440Z,2.57
2018-01-07T23:47:11.451Z,2.70
2018-01-07T23:49:45.232Z,2.27
2018-01-07T23:52:18.960Z,2.57
2018-01-07T23:54:53.483Z,2.70
2018-01-07T23:57:27.288Z,2.50
