createdAt,value
2018-11-11T00:00:03.534Z,64.70
2018-11-11T00:02:32.119Z,64.80
2018-11-11T00:05:00.758Z,64.80
2018-11-11T00:07:29.446Z,64.80
2018-11-11T00:09:58.035Z,64.80
2018-11-11T00:12:26.694Z,64.80
2018-11-11T00:14:55.287Z,64.90
2018-11-11T00:17:23.926Z,64.90
2018-11-11T00:19:52.551Z,64.90
2018-11-11T00:22:21.151Z,64.90
2018-11-11T00:24:49.794Z,64.90
2018-11-11T00:27:18.405Z,64.90
2018-11-11T00:29:47.000Z,65.00
2018-11-11T00:32:15.626Z,64.90
2018-11-11T00:34:44.213Z,64.90
2018-11-11T00:37:12.851Z,64.90
2018-11-11T00:39:41.521Z,65.00
2018-11-11T00:42:10.072Z,65.00
2018-11-11T00:44:38.686Z,64.80
2018-11-11T00:47:07.309Z,64.80
2018-11-11T00:49:35.938Z,64.80
2018-11-11T00:52:04.562Z,64.90
2018-11-11T00:54:33.155Z,64.90
2018-11-11T00:57:01.763Z,64.90
2018-11-11T00:59:30.368Z,64.90
2018-11-11T01:01:59.002Z,64.90
2018-11-11T01:04:27.582Z,64.90
2018-11-11T01:06:56.167Z,64.90
2018-11-11T01:09:24.799Z,64.90
2018-11-11T01:11:53.419Z,65.00
2018-11-11T01:14:22.080Z,64.90
2018-11-11T01:16:50.690Z,65.00
2018-11-11T01:19:19.322Z,65.00
2018-11-11T01:21:47.958Z,65.00
2018-11-11T01:24:16.557Z,65.00
2018-11-11T01:26:45.143Z,65.00
2018-11-11T01:29:13.772Z,65.00
2018-11-11T01:31:42.384Z,65.00
2018-11-11T01:34:10.998Z,65.70
2018-11-11T01:36:39.629Z,65.00
2018-11-11T01:39:08.942Z,65.00
2018-11-11T01:41:37.614Z,65.10
2018-11-11T01:44:07.234Z,65.00
2018-11-11T01:46:35.839Z,65.00
2018-11-11T01:49:04.488Z,65.10
2018-11-11T01:51:33.092Z,65.10
2018-11-11T01:54:01.786Z,65.10
2018-11-11T01:56:30.398Z,65.10
2018-11-11T01:58:58.998Z,65.10
2018-11-11T02:01:27.587Z,65.10
2018-11-11T02:03:56.267Z,65.10
2018-11-11T02:06:24.870Z,65.10
2018-11-11T02:08:53.487Z,65.10
2018-11-11T02:11:22.086Z,65.10
2018-11-11T02:13:50.686Z,65.10
2018-11-11T02:16:19.318Z,65.10
2018-11-11T02:18:47.970Z,65.10
2018-11-11T02:21:16.584Z,65.10
2018-11-11T02:23:45.217Z,65.10
2018-11-11T02:26:13.947Z,65.20
2018-11-11T02:28:42.538Z,65.10
2018-11-11T02:31:11.150Z,65.10
2018-11-11T02:33:39.775Z,65.20
2018-11-11T02:36:08.363Z,65.10
2018-11-11T02:38:36.979Z,65.20
2018-11-11T02:41:06.194Z,65.20
2018-11-11T02:43:34.811Z,65.20
2018-11-11T02:46:03.432Z,65.20
2018-11-11T02:48:32.020Z,65.20
2018-11-11T02:51:00.620Z,65.20
2018-11-11T02:53:29.238Z,65.20
2018-11-11T02:55:57.830Z,65.20
2018-11-11T02:58:26.434Z,65.20
2018-11-11T03:00:55.043Z,65.20
2018-11-11T03:03:23.667Z,65.30
2018-11-11T03:05:52.260Z,65.30
2018-11-11T03:08:20.866Z,65.30
2018-11-11T03:10:49.490Z,65.10
2018-11-11T03:13:18.096Z,65.30
2018-11-11T03:15:46.719Z,65.30
2018-11-11T03:18:15.346Z,65.30
2018-11-11T03:20:44.020Z,65.30
2018-11-11T03:23:12.634Z,65.30
2018-11-11T03:25:41.282Z,65.30
2018-11-11T03:28:09.892Z,65.30
2018-11-11T03:30:38.523Z,65.40
2018-11-11T03:33:07.122Z,65.30
2018-11-11T03:35:35.721Z,65.40
2018-11-11T03:38:04.378Z,65.40
2018-11-11T03:40:33.034Z,65.40
2018-11-11T03:43:01.626Z,65.40
2018-11-11T03:45:30.359Z,65.40
2018-11-11T03:47:58.954Z,65.40
2018-11-11T03:50:27.554Z,65.40
2018-11-11T03:52:56.158Z,65.40
2018-11-11T03:55:24.814Z,65.40
2018-11-11T03:57:53.430Z,65.40
2018-11-11T04:00:22.026Z,65.40
2018-11-11T04:02:50.652Z,65.40
2018-11-11T04:05:19.258Z,65.50
2018-11-11T04:07:47.916Z,65.30
2018-11-11T04:10:17.957Z,65.50
2018-11-11T04:12:47.198Z,65.30
2018-11-11T04:15:17.062Z,65.30
2018-11-11T04:17:46.030Z,65.40
2018-11-11T04:20:16.074Z,65.40
2018-11-11T04:22:44.740Z,65.50
2018-11-11T04:25:14.141Z,65.50
2018-11-11T04:27:42.770Z,65.40
2018-11-11T04:30:12.643Z,65.50
2018-11-11T04:32:41.555Z,65.40
2018-11-11T04:35:10.287Z,65.50
2018-11-11T04:37:38.926Z,65.40
2018-11-11T04:40:09.217Z,65.40
2018-11-11T04:42:38.042Z,65.40
2018-11-11T04:45:08.535Z,65.40
2018-11-11T04:47:37.137Z,65.40
2018-11-11T04:50:07.258Z,65.40
2018-11-11T04:52:35.871Z,65.40
2018-11-11T04:55:04.535Z,65.40
2018-11-11T04:57:33.153Z,65.50
2018-11-11T05:00:01.727Z,65.50
2018-11-11T05:02:30.318Z,65.50
2018-11-11T05:04:58.923Z,65.60
2018-11-11T05:07:27.522Z,65.60
2018-11-11T05:09:56.127Z,65.60
2018-11-11T05:12:24.760Z,65.50
2018-11-11T05:14:53.354Z,65.60
2018-11-11T05:17:21.958Z,65.60
2018-11-11T05:19:50.566Z,65.50
2018-11-11T05:22:19.170Z,65.40
2018-11-11T05:24:47.791Z,65.40
2018-11-11T05:27:23.140Z,65.40
2018-11-11T05:29:51.771Z,65.40
2018-11-11T05:32:20.410Z,65.30
2018-11-11T05:34:49.018Z,65.30
2018-11-11T05:37:17.610Z,65.30
2018-11-11T05:39:46.235Z,65.20
2018-11-11T05:42:14.839Z,65.20
2018-11-11T05:44:43.439Z,65.20
2018-11-11T05:47:12.122Z,65.20
2018-11-11T05:49:40.711Z,65.10
2018-11-11T05:52:09.326Z,65.00
2018-11-11T05:54:37.943Z,65.00
2018-11-11T05:57:06.555Z,65.00
2018-11-11T05:59:35.166Z,65.00
2018-11-11T06:02:03.777Z,64.90
2018-11-11T06:04:32.378Z,64.90
2018-11-11T06:07:01.000Z,64.80
2018-11-11T06:09:29.591Z,64.90
2018-11-11T06:11:58.194Z,64.80
2018-11-11T06:14:26.797Z,64.80
2018-11-11T06:16:55.390Z,64.70
2018-11-11T06:19:24.030Z,64.70
2018-11-11T06:21:53.026Z,64.70
2018-11-11T06:24:21.670Z,64.60
2018-11-11T06:26:50.339Z,64.60
2018-11-11T06:29:18.960Z,64.60
2018-11-11T06:31:47.618Z,65.40
2018-11-11T06:34:16.240Z,64.50
2018-11-11T06:36:44.835Z,64.50
2018-11-11T06:39:13.711Z,64.50
2018-11-11T06:41:42.326Z,64.50
2018-11-11T06:44:10.939Z,64.50
2018-11-11T06:46:39.554Z,64.40
2018-11-11T06:49:08.188Z,64.50
2018-11-11T06:51:36.794Z,65.20
2018-11-11T06:54:05.531Z,64.40
2018-11-11T06:56:34.166Z,64.50
2018-11-11T06:59:02.770Z,64.40
2018-11-11T07:01:31.369Z,64.40
2018-11-11T07:04:01.358Z,64.40
2018-11-11T07:06:30.377Z,64.40
2018-11-11T07:08:59.035Z,64.40
2018-11-11T07:11:27.654Z,64.40
2018-11-11T07:13:56.340Z,64.40
2018-11-11T07:16:24.918Z,64.40
2018-11-11T07:18:53.522Z,64.50
2018-11-11T07:21:22.137Z,64.50
2018-11-11T07:23:50.776Z,64.50
2018-11-11T07:26:19.383Z,64.40
2018-11-11T07:28:47.998Z,64.50
2018-11-11T07:31:16.619Z,64.50
2018-11-11T07:33:45.223Z,64.50
2018-11-11T07:36:13.839Z,64.50
2018-11-11T07:38:42.423Z,64.50
2018-11-11T07:41:11.086Z,65.10
2018-11-11T07:43:39.701Z,64.30
2018-11-11T07:46:08.328Z,64.60
2018-11-11T07:48:36.932Z,64.60
2018-11-11T07:51:05.933Z,64.60
2018-11-11T07:53:34.567Z,65.40
2018-11-11T07:56:03.230Z,64.60
2018-11-11T07:58:31.888Z,64.60
2018-11-11T08:01:00.490Z,64.70
2018-11-11T08:03:29.334Z,64.60
2018-11-11T08:05:57.984Z,64.70
2018-11-11T08:08:26.581Z,64.70
2018-11-11T08:11:06.422Z,64.70
2018-11-11T08:13:35.027Z,64.70
2018-11-11T08:16:03.642Z,64.80
2018-11-11T08:18:32.309Z,64.80
2018-11-11T08:21:00.984Z,64.80
2018-11-11T08:23:29.617Z,64.80
2018-11-11T08:25:58.278Z,64.80
2018-11-11T08:28:26.915Z,64.90
2018-11-11T08:30:55.537Z,64.90
2018-11-11T08:33:24.137Z,64.90
2018-11-11T08:35:52.755Z,64.90
2018-11-11T08:38:21.358Z,65.00
2018-11-11T08:40:49.998Z,65.00
2018-11-11T08:43:18.622Z,65.00
2018-11-11T08:45:47.262Z,65.00
2018-11-11T08:48:15.896Z,64.90
2018-11-11T08:50:44.518Z,65.00
2018-11-11T08:53:13.123Z,65.00
2018-11-11T08:55:41.730Z,65.00
2018-11-11T08:58:10.449Z,64.90
2018-11-11T09:00:39.000Z,64.90
2018-11-11T09:03:07.617Z,65.00
2018-11-11T09:05:36.275Z,65.00
2018-11-11T09:08:04.897Z,64.90
2018-11-11T09:10:33.507Z,64.90
2018-11-11T09:13:02.127Z,65.00
2018-11-11T09:15:30.728Z,65.00
2018-11-11T09:17:59.334Z,65.00
2018-11-11T09:20:27.965Z,65.00
2018-11-11T09:22:56.582Z,65.50
2018-11-11T09:25:25.321Z,65.10
2018-11-11T09:27:53.919Z,65.00
2018-11-11T09:30:22.756Z,65.10
2018-11-11T09:32:51.352Z,65.10
2018-11-11T09:35:20.001Z,65.70
2018-11-11T09:37:48.595Z,65.10
2018-11-11T09:40:17.204Z,65.10
2018-11-11T09:42:45.818Z,65.10
2018-11-11T09:45:15.608Z,65.10
2018-11-11T09:47:44.839Z,65.40
2018-11-11T09:50:14.922Z,65.10
2018-11-11T09:52:43.616Z,65.10
2018-11-11T09:55:12.963Z,65.10
2018-11-11T09:57:41.928Z,65.00
2018-11-11T10:00:19.122Z,65.20
2018-11-11T10:02:56.578Z,65.20
2018-11-11T10:07:37.536Z,65.20
2018-11-11T10:10:10.691Z,65.30
2018-11-11T10:12:49.470Z,65.10
2018-11-11T10:15:35.558Z,65.20
2018-11-11T10:18:14.038Z,65.30
2018-11-11T10:21:47.675Z,65.30
2018-11-11T10:24:21.626Z,65.30
2018-11-11T10:26:55.495Z,65.30
2018-11-11T10:29:35.414Z,65.40
2018-11-11T10:32:17.007Z,66.30
2018-11-11T10:34:52.557Z,65.60
2018-11-11T10:37:32.217Z,65.60
2018-11-11T10:40:06.224Z,65.60
2018-11-11T10:43:10.256Z,65.60
2018-11-11T10:45:44.016Z,65.70
2018-11-11T10:48:15.075Z,65.60
2018-11-11T10:50:49.586Z,65.60
2018-11-11T10:53:18.207Z,65.70
2018-11-11T10:55:46.815Z,65.70
2018-11-11T10:58:15.424Z,65.70
2018-11-11T11:00:49.374Z,65.70
2018-11-11T11:03:23.191Z,65.60
2018-11-11T11:05:51.804Z,65.70
2018-11-11T11:08:20.650Z,65.70
2018-11-11T11:10:49.250Z,65.70
2018-11-11T11:13:17.942Z,65.70
2018-11-11T11:15:46.475Z,65.80
2018-11-11T11:18:15.114Z,65.80
2018-11-11T11:20:43.745Z,65.70
2018-11-11T11:23:12.371Z,65.80
2018-11-11T11:25:41.025Z,65.80
2018-11-11T11:28:09.666Z,65.90
2018-11-11T11:30:38.263Z,65.90
2018-11-11T11:33:06.891Z,66.00
2018-11-11T11:35:35.560Z,66.00
2018-11-11T11:38:04.196Z,66.00
2018-11-11T11:40:32.778Z,65.90
2018-11-11T11:43:01.437Z,66.00
2018-11-11T11:45:30.030Z,66.00
2018-11-11T11:47:58.671Z,66.00
2018-11-11T11:50:27.349Z,66.00
2018-11-11T11:52:55.992Z,66.10
2018-11-11T11:55:24.546Z,66.10
2018-11-11T11:58:04.295Z,66.20
2018-11-11T12:00:32.882Z,66.10
2018-11-11T12:03:01.470Z,66.10
2018-11-11T12:05:30.111Z,66.10
2018-11-11T12:07:58.727Z,66.10
2018-11-11T12:10:27.318Z,66.20
2018-11-11T12:12:55.907Z,66.20
2018-11-11T12:15:24.522Z,66.20
2018-11-11T12:17:53.114Z,66.30
2018-11-11T12:20:21.723Z,66.30
2018-11-11T12:22:50.344Z,66.40
2018-11-11T12:25:18.943Z,66.40
2018-11-11T12:27:47.567Z,66.50
2018-11-11T12:30:16.182Z,66.50
2018-11-11T12:32:44.784Z,66.50
2018-11-11T12:35:13.399Z,66.50
2018-11-11T12:37:41.986Z,66.50
2018-11-11T12:40:11.708Z,66.40
2018-11-11T12:42:41.239Z,66.40
2018-11-11T12:45:10.541Z,66.40
2018-11-11T12:47:39.151Z,66.40
2018-11-11T12:50:09.014Z,66.20
2018-11-11T12:52:37.927Z,66.20
2018-11-11T12:55:06.733Z,66.30
2018-11-11T12:57:35.371Z,66.20
2018-11-11T13:00:04.548Z,66.90
2018-11-11T13:02:33.155Z,66.10
2018-11-11T13:05:01.748Z,66.00
2018-11-11T13:07:30.373Z,65.90
2018-11-11T13:09:58.962Z,65.80
2018-11-11T13:12:27.679Z,65.80
2018-11-11T13:14:56.202Z,65.60
2018-11-11T13:17:24.803Z,65.60
2018-11-11T13:19:53.507Z,65.40
2018-11-11T13:22:22.130Z,65.40
2018-11-11T13:24:50.706Z,65.30
2018-11-11T13:27:19.303Z,65.10
2018-11-11T13:29:47.895Z,65.10
2018-11-11T13:32:16.515Z,64.90
2018-11-11T13:34:45.119Z,64.80
2018-11-11T13:37:13.742Z,64.70
2018-11-11T13:39:42.378Z,64.60
2018-11-11T13:42:10.978Z,64.50
2018-11-11T13:44:39.608Z,64.50
2018-11-11T13:47:08.230Z,64.40
2018-11-11T13:49:36.847Z,64.40
2018-11-11T13:52:05.746Z,64.30
2018-11-11T13:54:34.352Z,64.30
2018-11-11T13:57:02.995Z,64.20
2018-11-11T13:59:31.610Z,64.20
2018-11-11T14:02:00.206Z,64.20
2018-11-11T14:04:28.834Z,64.10
2018-11-11T14:06:57.421Z,64.10
2018-11-11T14:09:26.046Z,63.90
2018-11-11T14:11:54.682Z,64.00
2018-11-11T14:14:23.279Z,63.90
2018-11-11T14:16:51.891Z,63.90
2018-11-11T14:19:20.822Z,63.90
2018-11-11T14:21:49.163Z,63.90
2018-11-11T14:24:17.871Z,63.80
2018-11-11T14:26:46.680Z,64.00
2018-11-11T14:29:15.145Z,63.80
2018-11-11T14:31:43.734Z,64.60
2018-11-11T14:34:12.340Z,63.90
2018-11-11T14:36:40.962Z,63.90
2018-11-11T14:39:12.018Z,63.80
2018-11-11T14:41:41.351Z,63.90
2018-11-11T14:44:10.330Z,63.90
2018-11-11T14:46:39.619Z,63.90
2018-11-11T14:49:08.981Z,63.80
2018-11-11T14:51:37.553Z,63.80
2018-11-11T14:54:06.458Z,63.80
2018-11-11T14:56:35.048Z,63.80
2018-11-11T14:59:03.675Z,63.80
2018-11-11T15:01:32.354Z,63.80
2018-11-11T15:04:00.927Z,63.80
2018-11-11T15:06:29.543Z,63.70
2018-11-11T15:09:07.551Z,63.70
2018-11-11T15:11:36.171Z,63.70
2018-11-11T15:14:04.838Z,63.60
2018-11-11T15:16:33.445Z,63.60
2018-11-11T15:19:02.168Z,63.70
2018-11-11T15:21:30.720Z,63.70
2018-11-11T15:23:59.310Z,64.40
2018-11-11T15:26:27.948Z,63.60
2018-11-11T15:28:56.526Z,63.60
2018-11-11T15:31:25.165Z,63.50
2018-11-11T15:33:53.757Z,63.50
2018-11-11T15:36:22.356Z,63.50
2018-11-11T15:38:50.971Z,63.40
2018-11-11T15:41:19.575Z,63.40
2018-11-11T15:43:48.166Z,63.50
2018-11-11T15:46:16.774Z,63.50
2018-11-11T15:48:45.387Z,63.50
2018-11-11T15:51:13.983Z,63.40
2018-11-11T15:53:42.582Z,63.40
2018-11-11T15:56:11.225Z,63.50
2018-11-11T15:58:39.812Z,63.50
2018-11-11T16:01:08.405Z,63.30
2018-11-11T16:03:37.027Z,63.40
2018-11-11T16:06:05.958Z,63.30
2018-11-11T16:08:34.590Z,63.30
2018-11-11T16:11:03.174Z,63.30
2018-11-11T16:13:31.758Z,63.00
2018-11-11T16:16:00.377Z,63.30
2018-11-11T16:18:28.991Z,63.40
2018-11-11T16:20:57.596Z,63.30
2018-11-11T16:23:26.280Z,63.40
2018-11-11T16:25:54.874Z,63.30
2018-11-11T16:28:23.491Z,63.40
2018-11-11T16:30:52.093Z,63.40
2018-11-11T16:33:20.689Z,63.40
2018-11-11T16:35:49.309Z,63.40
2018-11-11T16:38:17.891Z,63.40
2018-11-11T16:40:46.561Z,63.50
2018-11-11T16:43:15.134Z,63.40
2018-11-11T16:45:43.722Z,63.50
2018-11-11T16:48:12.314Z,63.50
2018-11-11T16:50:40.926Z,63.60
2018-11-11T16:53:10.040Z,63.60
2018-11-11T16:55:39.287Z,63.60
2018-11-11T16:58:07.878Z,63.70
2018-11-11T17:00:38.325Z,63.80
2018-11-11T17:03:08.091Z,63.80
2018-11-11T17:05:37.399Z,63.90
2018-11-11T17:08:06.206Z,63.90
2018-11-11T17:10:36.079Z,63.90
2018-11-11T17:13:06.522Z,64.00
2018-11-11T17:15:35.197Z,64.00
2018-11-11T17:18:03.851Z,64.10
2018-11-11T17:20:32.560Z,64.10
2018-11-11T17:23:02.834Z,64.10
2018-11-11T17:25:31.432Z,64.20
2018-11-11T17:28:00.165Z,64.30
2018-11-11T17:30:31.790Z,64.30
2018-11-11T17:33:01.046Z,64.40
2018-11-11T17:35:29.665Z,64.30
2018-11-11T17:37:58.278Z,65.10
2018-11-11T17:40:29.019Z,64.40
2018-11-11T17:42:58.135Z,64.40
2018-11-11T17:45:26.739Z,64.50
2018-11-11T17:47:55.573Z,64.50
2018-11-11T17:50:28.386Z,64.40
2018-11-11T17:52:57.362Z,64.40
2018-11-11T17:55:26.773Z,64.50
2018-11-11T17:57:55.424Z,64.50
2018-11-11T18:00:25.370Z,64.60
2018-11-11T18:02:54.262Z,64.60
2018-11-11T18:05:24.064Z,64.70
2018-11-11T18:07:52.686Z,64.70
2018-11-11T18:10:22.171Z,64.60
2018-11-11T18:12:50.758Z,64.60
2018-11-11T18:15:23.843Z,64.70
2018-11-11T18:17:52.450Z,64.70
2018-11-11T18:20:23.367Z,64.70
2018-11-11T18:22:52.869Z,64.80
2018-11-11T18:25:21.483Z,64.80
2018-11-11T18:27:50.199Z,64.80
2018-11-11T18:30:22.021Z,64.80
2018-11-11T18:32:50.641Z,64.80
2018-11-11T18:35:19.719Z,64.80
2018-11-11T18:37:48.326Z,64.80
2018-11-11T18:40:18.369Z,64.90
2018-11-11T18:42:46.971Z,64.90
2018-11-11T18:45:16.861Z,64.90
2018-11-11T18:47:46.167Z,64.90
2018-11-11T18:50:17.400Z,65.00
2018-11-11T18:52:46.018Z,65.00
2018-11-11T18:55:14.747Z,64.90
2018-11-11T18:57:43.939Z,64.90
2018-11-11T19:00:18.098Z,65.00
2018-11-11T19:02:47.892Z,65.00
2018-11-11T19:05:17.518Z,65.00
2018-11-11T19:07:46.599Z,65.00
2018-11-11T19:10:16.884Z,65.10
2018-11-11T19:12:46.355Z,65.10
2018-11-11T19:15:15.931Z,65.10
2018-11-11T19:17:45.382Z,65.00
2018-11-11T19:20:15.244Z,65.00
2018-11-11T19:22:43.959Z,65.10
2018-11-11T19:25:14.657Z,65.10
2018-11-11T19:27:44.276Z,65.10
2018-11-11T19:30:14.047Z,65.10
2018-11-11T19:32:43.193Z,65.10
2018-11-11T19:35:12.683Z,65.10
2018-11-11T19:37:41.805Z,65.20
2018-11-11T19:40:12.882Z,65.20
2018-11-11T19:42:42.266Z,65.20
2018-11-11T19:45:12.139Z,65.20
2018-11-11T19:47:42.167Z,65.10
2018-11-11T19:50:12.699Z,65.10
2018-11-11T19:52:42.814Z,65.20
2018-11-11T19:55:12.334Z,65.20
2018-11-11T19:57:41.199Z,65.20
2018-11-11T20:00:13.872Z,65.20
2018-11-11T20:02:44.011Z,65.20
2018-11-11T20:05:13.607Z,65.20
2018-11-11T20:07:43.327Z,65.20
2018-11-11T20:10:13.259Z,65.30
2018-11-11T20:12:41.891Z,65.30
2018-11-11T20:15:13.693Z,65.30
2018-11-11T20:17:42.841Z,65.30
2018-11-11T20:20:14.034Z,65.30
2018-11-11T20:22:42.663Z,65.30
2018-11-11T20:25:12.510Z,65.30
2018-11-11T20:27:41.611Z,65.30
2018-11-11T20:30:14.185Z,65.30
2018-11-11T20:32:42.896Z,65.30
2018-11-11T20:35:13.005Z,65.30
2018-11-11T20:37:41.688Z,65.40
2018-11-11T20:40:12.319Z,65.40
2018-11-11T20:42:41.663Z,65.40
2018-11-11T20:45:11.323Z,65.40
2018-11-11T20:47:40.731Z,65.40
2018-11-11T20:50:13.830Z,65.40
2018-11-11T20:52:43.230Z,65.40
2018-11-11T20:55:12.302Z,65.40
2018-11-11T20:57:41.147Z,65.40
2018-11-11T21:00:13.390Z,65.50
2018-11-11T21:02:42.378Z,65.50
2018-11-11T21:05:13.802Z,65.50
2018-11-11T21:07:42.643Z,65.50
2018-11-11T21:10:13.365Z,65.50
2018-11-11T21:12:41.987Z,65.50
2018-11-11T21:15:12.749Z,65.50
2018-11-11T21:17:41.769Z,65.50
2018-11-11T21:20:11.986Z,65.70
2018-11-11T21:22:41.062Z,65.60
2018-11-11T21:25:09.864Z,65.60
2018-11-11T21:27:39.451Z,65.60
2018-11-11T21:30:11.270Z,65.70
2018-11-11T21:32:39.943Z,65.70
2018-11-11T21:35:08.989Z,65.70
2018-11-11T21:37:37.612Z,66.20
2018-11-11T21:40:08.471Z,65.70
2018-11-11T21:42:37.496Z,65.80
2018-11-11T21:45:06.960Z,65.80
2018-11-11T21:47:35.579Z,65.80
2018-11-11T21:50:04.364Z,65.90
2018-11-11T21:52:32.960Z,65.90
2018-11-11T21:55:01.588Z,65.90
2018-11-11T21:57:30.187Z,65.90
2018-11-11T21:59:58.810Z,66.00
2018-11-11T22:02:27.431Z,66.00
2018-11-11T22:04:56.061Z,66.00
2018-11-11T22:07:24.679Z,66.00
2018-11-11T22:09:53.435Z,66.00
2018-11-11T22:12:21.967Z,66.00
2018-11-11T22:14:50.586Z,66.00
2018-11-11T22:17:19.190Z,65.90
2018-11-11T22:19:47.786Z,66.00
2018-11-11T22:22:16.456Z,66.00
2018-11-11T22:24:45.002Z,65.90
2018-11-11T22:27:13.607Z,66.00
2018-11-11T22:29:42.186Z,65.90
2018-11-11T22:32:10.770Z,66.00
2018-11-11T22:34:39.394Z,66.00
2018-11-11T22:37:08.303Z,66.00
2018-11-11T22:39:36.907Z,66.00
2018-11-11T22:42:05.741Z,66.00
2018-11-11T22:44:34.286Z,65.90
2018-11-11T22:47:02.898Z,65.90
2018-11-11T22:49:31.503Z,65.90
2018-11-11T22:52:00.110Z,65.90
2018-11-11T22:54:28.722Z,65.90
2018-11-11T22:56:57.314Z,66.60
2018-11-11T22:59:25.942Z,65.90
2018-11-11T23:01:54.534Z,65.90
2018-11-11T23:04:23.138Z,65.80
2018-11-11T23:06:51.735Z,65.80
2018-11-11T23:09:20.369Z,65.70
2018-11-11T23:11:48.954Z,65.60
2018-11-11T23:14:17.551Z,65.60
2018-11-11T23:16:46.175Z,65.60
2018-11-11T23:19:14.766Z,65.60
2018-11-11T23:21:43.374Z,65.60
2018-11-11T23:24:11.994Z,65.60
2018-11-11T23:26:40.598Z,65.50
2018-11-11T23:29:09.186Z,65.50
2018-11-11T23:31:37.810Z,65.40
2018-11-11T23:34:06.446Z,65.40
2018-11-11T23:36:35.038Z,65.40
2018-11-11T23:39:03.740Z,65.40
2018-11-11T23:41:32.346Z,65.30
2018-11-11T23:44:00.950Z,65.40
2018-11-11T23:46:29.539Z,65.30
2018-11-11T23:48:58.150Z,65.30
2018-11-11T23:51:26.747Z,65.30
2018-11-11T23:53:55.352Z,65.30
2018-11-11T23:56:23.962Z,66.00
2018-11-11T23:58:52.558Z,65.30
