createdAt,value
2019-01-17T00:00:51.981Z,6.02
2019-01-17T00:01:51.953Z,6.09
2019-01-17T00:02:51.936Z,5.98
2019-01-17T00:03:51.905Z,6.05
2019-01-17T00:04:51.877Z,6.06
2019-01-17T00:05:51.927Z,6.07
2019-01-17T00:06:51.823Z,6.07
2019-01-17T00:07:51.798Z,6.05
2019-01-17T00:08:51.769Z,6.10
2019-01-17T00:09:51.745Z,6.09
2019-01-17T00:10:51.723Z,6.07
2019-01-17T00:11:51.693Z,6.13
2019-01-17T00:12:51.688Z,6.01
2019-01-17T00:13:51.640Z,6.09
2019-01-17T00:14:51.630Z,6.07
2019-01-17T00:15:51.586Z,6.10
2019-01-17T00:16:51.562Z,6.10
2019-01-17T00:17:51.534Z,6.06
2019-01-17T00:18:51.527Z,6.12
2019-01-17T00:19:51.512Z,6.13
2019-01-17T00:20:51.491Z,6.07
2019-01-17T00:21:51.431Z,6.07
2019-01-17T00:22:51.413Z,6.06
2019-01-17T00:23:51.431Z,6.07
2019-01-17T00:24:51.354Z,6.12
2019-01-17T00:25:51.406Z,6.02
2019-01-17T00:26:51.301Z,6.07
2019-01-17T00:27:51.276Z,6.01
2019-01-17T00:28:51.251Z,6.06
2019-01-17T00:29:51.223Z,5.99
2019-01-17T00:30:51.202Z,6.01
2019-01-17T00:31:51.232Z,5.97
2019-01-17T00:32:51.205Z,5.98
2019-01-17T00:33:51.116Z,6.01
2019-01-17T00:34:51.095Z,6.01
2019-01-17T00:35:51.065Z,5.98
2019-01-17T00:36:51.035Z,6.01
2019-01-17T00:37:51.009Z,6.02
2019-01-17T00:38:50.984Z,5.99
2019-01-17T00:39:50.957Z,5.99
2019-01-17T00:40:50.933Z,6.02
2019-01-17T00:41:50.904Z,6.06
2019-01-17T00:42:50.881Z,6.01
2019-01-17T00:43:50.853Z,5.99
2019-01-17T00:44:50.829Z,6.02
2019-01-17T00:45:50.799Z,5.98
2019-01-17T00:46:50.773Z,5.98
2019-01-17T00:47:50.747Z,6.02
2019-01-17T00:48:50.724Z,5.99
2019-01-17T00:49:50.696Z,6.05
2019-01-17T00:50:50.667Z,6.01
2019-01-17T00:51:50.701Z,5.99
2019-01-17T00:52:50.627Z,5.94
2019-01-17T00:53:50.605Z,6.01
2019-01-17T00:54:50.561Z,6.01
2019-01-17T00:55:50.537Z,5.97
2019-01-17T00:56:50.508Z,6.02
2019-01-17T00:57:50.482Z,5.97
2019-01-17T00:58:50.473Z,5.92
2019-01-17T00:59:50.466Z,5.91
2019-01-17T01:00:50.450Z,5.88
2019-01-17T01:01:50.406Z,5.92
2019-01-17T01:02:50.376Z,5.88
2019-01-17T01:03:50.402Z,5.87
2019-01-17T01:04:50.296Z,5.94
2019-01-17T01:05:50.270Z,5.90
2019-01-17T01:06:50.247Z,5.94
2019-01-17T01:07:50.217Z,5.97
2019-01-17T01:08:50.200Z,5.97
2019-01-17T01:09:50.165Z,5.92
2019-01-17T01:10:50.277Z,5.95
2019-01-17T01:11:50.123Z,5.91
2019-01-17T01:12:50.174Z,5.94
2019-01-17T01:13:50.059Z,5.83
2019-01-17T01:14:50.039Z,5.90
2019-01-17T01:15:50.005Z,5.91
2019-01-17T01:16:49.982Z,5.95
2019-01-17T01:17:49.957Z,5.90
2019-01-17T01:18:49.930Z,5.97
2019-01-17T01:19:49.906Z,5.92
2019-01-17T01:20:49.876Z,5.87
2019-01-17T01:21:49.867Z,5.88
2019-01-17T01:22:49.823Z,5.83
2019-01-17T01:23:49.798Z,5.84
2019-01-17T01:24:49.772Z,5.94
2019-01-17T01:25:49.744Z,5.94
2019-01-17T01:26:49.745Z,5.94
2019-01-17T01:27:49.691Z,5.88
2019-01-17T01:28:49.669Z,5.87
2019-01-17T01:29:49.693Z,5.91
2019-01-17T01:30:49.613Z,5.97
2019-01-17T01:31:49.584Z,5.91
2019-01-17T01:32:49.588Z,6.02
2019-01-17T01:33:49.595Z,6.01
2019-01-17T01:34:49.546Z,5.92
2019-01-17T01:35:49.534Z,5.97
2019-01-17T01:36:49.554Z,5.94
2019-01-17T01:37:49.429Z,5.99
2019-01-17T01:38:49.401Z,6.05
2019-01-17T01:39:49.375Z,6.06
2019-01-17T01:40:49.347Z,5.99
2019-01-17T01:41:49.322Z,6.05
2019-01-17T01:42:49.294Z,5.99
2019-01-17T01:43:49.267Z,6.01
2019-01-17T01:44:49.243Z,5.95
2019-01-17T01:45:49.216Z,5.98
2019-01-17T01:46:49.189Z,6.05
2019-01-17T01:47:49.162Z,6.05
2019-01-17T01:48:49.143Z,5.95
2019-01-17T01:49:49.116Z,5.98
2019-01-17T01:50:49.099Z,6.01
2019-01-17T01:51:49.059Z,6.01
2019-01-17T01:52:49.035Z,5.97
2019-01-17T01:53:49.013Z,5.92
2019-01-17T01:54:48.999Z,6.01
2019-01-17T01:55:49.013Z,5.97
2019-01-17T01:56:48.937Z,6.02
2019-01-17T01:57:48.967Z,5.99
2019-01-17T01:58:48.877Z,5.99
2019-01-17T01:59:48.851Z,5.97
2019-01-17T02:00:48.827Z,6.02
2019-01-17T02:01:48.797Z,6.01
2019-01-17T02:02:48.791Z,6.01
2019-01-17T02:03:48.745Z,6.01
2019-01-17T02:04:48.717Z,5.94
2019-01-17T02:05:48.693Z,5.94
2019-01-17T02:06:48.666Z,5.99
2019-01-17T02:07:48.647Z,6.02
2019-01-17T02:08:48.614Z,5.95
2019-01-17T02:09:48.589Z,5.88
2019-01-17T02:10:48.564Z,5.92
2019-01-17T02:11:48.535Z,5.83
2019-01-17T02:12:48.514Z,5.84
2019-01-17T02:13:48.484Z,5.94
2019-01-17T02:14:48.458Z,5.94
2019-01-17T02:15:48.547Z,5.94
2019-01-17T02:16:48.406Z,5.90
2019-01-17T02:17:48.388Z,5.88
2019-01-17T02:18:48.360Z,5.84
2019-01-17T02:19:48.325Z,5.84
2019-01-17T02:20:48.303Z,5.91
2019-01-17T02:21:48.278Z,5.80
2019-01-17T02:22:48.258Z,5.77
2019-01-17T02:23:48.224Z,5.67
2019-01-17T02:24:48.230Z,5.73
2019-01-17T02:25:48.183Z,5.72
2019-01-17T02:26:48.156Z,5.72
2019-01-17T02:27:48.169Z,5.64
2019-01-17T02:28:48.093Z,5.58
2019-01-17T02:29:48.069Z,5.55
2019-01-17T02:30:48.042Z,5.59
2019-01-17T02:31:48.021Z,5.59
2019-01-17T02:32:47.994Z,5.58
2019-01-17T02:33:47.967Z,5.52
2019-01-17T02:34:47.954Z,5.51
2019-01-17T02:35:47.950Z,5.46
2019-01-17T02:36:47.922Z,5.52
2019-01-17T02:37:47.865Z,5.43
2019-01-17T02:38:47.884Z,5.43
2019-01-17T02:39:47.809Z,5.47
2019-01-17T02:40:47.787Z,5.49
2019-01-17T02:41:47.757Z,5.44
2019-01-17T02:42:47.777Z,5.51
2019-01-17T02:43:47.707Z,5.44
2019-01-17T02:44:47.679Z,5.47
2019-01-17T02:45:47.698Z,5.46
2019-01-17T02:46:47.635Z,5.36
2019-01-17T02:47:47.668Z,5.38
2019-01-17T02:48:47.605Z,5.36
2019-01-17T02:49:47.673Z,5.40
2019-01-17T02:50:47.602Z,5.37
2019-01-17T02:51:47.496Z,5.47
2019-01-17T02:52:47.473Z,5.49
2019-01-17T02:53:47.446Z,5.40
2019-01-17T02:54:47.419Z,5.43
2019-01-17T02:55:47.393Z,5.44
2019-01-17T02:56:47.367Z,5.34
2019-01-17T02:57:47.343Z,5.36
2019-01-17T02:58:47.316Z,5.37
2019-01-17T02:59:47.294Z,5.38
2019-01-17T03:00:47.266Z,5.49
2019-01-17T03:01:47.239Z,5.41
2019-01-17T03:02:47.265Z,5.40
2019-01-17T03:03:47.182Z,5.43
2019-01-17T03:04:47.181Z,5.46
2019-01-17T03:05:47.134Z,5.40
2019-01-17T03:06:47.106Z,5.46
2019-01-17T03:07:47.082Z,5.44
2019-01-17T03:08:47.083Z,5.47
2019-01-17T03:09:47.062Z,5.49
2019-01-17T03:10:47.061Z,5.46
2019-01-17T03:11:46.979Z,5.40
2019-01-17T03:12:46.949Z,5.49
2019-01-17T03:13:46.953Z,5.49
2019-01-17T03:14:46.897Z,5.43
2019-01-17T03:15:46.948Z,5.46
2019-01-17T03:16:46.846Z,5.47
2019-01-17T03:17:46.816Z,5.47
2019-01-17T03:18:46.790Z,5.40
2019-01-17T03:19:46.761Z,5.37
2019-01-17T03:20:46.737Z,5.37
2019-01-17T03:21:46.710Z,5.47
2019-01-17T03:22:46.686Z,5.40
2019-01-17T03:23:46.658Z,5.40
2019-01-17T03:24:46.697Z,5.40
2019-01-17T03:25:46.606Z,5.40
2019-01-17T03:26:46.600Z,5.33
2019-01-17T03:27:46.552Z,5.36
2019-01-17T03:28:46.524Z,5.49
2019-01-17T03:29:46.501Z,5.47
2019-01-17T03:30:46.474Z,5.43
2019-01-17T03:31:46.449Z,5.36
2019-01-17T03:32:46.422Z,5.37
2019-01-17T03:33:46.419Z,5.43
2019-01-17T03:34:46.370Z,5.40
2019-01-17T03:35:46.339Z,5.31
2019-01-17T03:36:46.316Z,5.40
2019-01-17T03:37:46.288Z,5.36
2019-01-17T03:38:46.263Z,5.36
2019-01-17T03:39:46.235Z,5.37
2019-01-17T03:40:46.215Z,5.38
2019-01-17T03:41:46.184Z,5.38
2019-01-17T03:42:46.155Z,5.34
2019-01-17T03:43:46.144Z,5.37
2019-01-17T03:44:46.105Z,5.36
2019-01-17T03:45:46.128Z,5.37
2019-01-17T03:46:46.051Z,5.34
2019-01-17T03:47:46.024Z,5.34
2019-01-17T03:48:46.005Z,5.36
2019-01-17T03:49:45.973Z,5.34
2019-01-17T03:50:45.949Z,5.36
2019-01-17T03:51:45.919Z,5.37
2019-01-17T03:52:45.892Z,5.31
2019-01-17T03:53:45.864Z,5.33
2019-01-17T03:54:50.586Z,5.37
2019-01-17T03:55:45.812Z,5.29
2019-01-17T03:56:45.786Z,5.37
2019-01-17T03:57:45.761Z,5.33
2019-01-17T03:58:45.735Z,5.36
2019-01-17T03:59:45.714Z,5.33
2019-01-17T04:00:45.681Z,5.36
2019-01-17T04:01:45.657Z,5.34
2019-01-17T04:02:45.627Z,5.36
2019-01-17T04:03:45.601Z,5.43
2019-01-17T04:04:45.572Z,5.37
2019-01-17T04:05:45.545Z,5.38
2019-01-17T04:06:45.521Z,5.36
2019-01-17T04:07:45.492Z,5.33
2019-01-17T04:08:45.465Z,5.36
2019-01-17T04:09:45.444Z,5.40
2019-01-17T04:10:45.414Z,5.33
2019-01-17T04:11:45.385Z,5.36
2019-01-17T04:12:45.362Z,5.37
2019-01-17T04:13:45.336Z,5.41
2019-01-17T04:14:45.308Z,5.34
2019-01-17T04:15:45.280Z,5.36
2019-01-17T04:16:45.274Z,5.36
2019-01-17T04:17:45.227Z,5.31
2019-01-17T04:18:45.203Z,5.38
2019-01-17T04:19:45.177Z,5.36
2019-01-17T04:20:45.171Z,5.36
2019-01-17T04:21:45.124Z,5.43
2019-01-17T04:22:45.124Z,5.34
2019-01-17T04:23:45.073Z,5.36
2019-01-17T04:24:45.042Z,5.36
2019-01-17T04:25:45.032Z,5.44
2019-01-17T04:26:44.994Z,5.36
2019-01-17T04:27:44.963Z,5.38
2019-01-17T04:28:44.936Z,5.38
2019-01-17T04:29:44.910Z,5.41
2019-01-17T04:30:44.882Z,5.40
2019-01-17T04:31:44.856Z,5.44
2019-01-17T04:32:44.836Z,5.40
2019-01-17T04:33:44.803Z,5.41
2019-01-17T04:34:44.782Z,5.33
2019-01-17T04:35:44.751Z,5.36
2019-01-17T04:36:44.723Z,5.38
2019-01-17T04:37:44.698Z,5.37
2019-01-17T04:38:44.671Z,5.34
2019-01-17T04:39:44.647Z,5.38
2019-01-17T04:40:44.617Z,5.34
2019-01-17T04:41:44.591Z,5.51
2019-01-17T04:42:44.595Z,5.37
2019-01-17T04:43:44.540Z,5.43
2019-01-17T04:44:44.510Z,5.37
2019-01-17T04:45:44.486Z,5.43
2019-01-17T04:46:44.459Z,5.34
2019-01-17T04:47:44.441Z,5.40
2019-01-17T04:48:44.408Z,5.36
2019-01-17T04:49:44.383Z,5.41
2019-01-17T04:50:44.354Z,5.49
2019-01-17T04:51:44.329Z,5.38
2019-01-17T04:52:44.300Z,5.44
2019-01-17T04:53:44.275Z,5.43
2019-01-17T04:54:44.248Z,5.52
2019-01-17T04:55:44.223Z,5.41
2019-01-17T04:56:44.195Z,5.47
2019-01-17T04:57:44.168Z,5.52
2019-01-17T04:58:44.146Z,5.55
2019-01-17T04:59:44.115Z,5.51
2019-01-17T05:00:44.095Z,5.54
2019-01-17T05:01:44.070Z,5.52
2019-01-17T05:02:44.035Z,5.52
2019-01-17T05:03:44.052Z,5.59
2019-01-17T05:04:43.986Z,5.56
2019-01-17T05:05:43.954Z,5.61
2019-01-17T05:06:43.929Z,5.54
2019-01-17T05:07:43.979Z,5.58
2019-01-17T05:08:43.882Z,5.62
2019-01-17T05:09:43.869Z,5.64
2019-01-17T05:10:43.824Z,5.67
2019-01-17T05:11:43.798Z,5.64
2019-01-17T05:12:43.770Z,5.69
2019-01-17T05:13:43.747Z,5.59
2019-01-17T05:14:43.720Z,5.67
2019-01-17T05:15:43.692Z,5.64
2019-01-17T05:16:43.663Z,5.65
2019-01-17T05:17:43.638Z,5.65
2019-01-17T05:18:43.612Z,5.72
2019-01-17T05:19:43.592Z,5.69
2019-01-17T05:20:43.571Z,5.73
2019-01-17T05:21:43.536Z,5.69
2019-01-17T05:22:43.508Z,5.73
2019-01-17T05:23:43.480Z,5.73
2019-01-17T05:24:43.454Z,5.74
2019-01-17T05:25:43.428Z,5.70
2019-01-17T05:26:43.404Z,5.70
2019-01-17T05:27:43.379Z,5.69
2019-01-17T05:28:43.347Z,5.70
2019-01-17T05:29:43.321Z,5.76
2019-01-17T05:30:43.295Z,5.70
2019-01-17T05:31:43.269Z,5.64
2019-01-17T05:32:43.242Z,5.77
2019-01-17T05:33:43.233Z,5.73
2019-01-17T05:34:43.193Z,5.77
2019-01-17T05:35:43.164Z,5.80
2019-01-17T05:36:43.136Z,5.77
2019-01-17T05:37:43.109Z,5.76
2019-01-17T05:38:43.084Z,5.74
2019-01-17T05:39:43.076Z,5.77
2019-01-17T05:40:43.030Z,5.73
2019-01-17T05:41:43.108Z,5.80
2019-01-17T05:42:42.980Z,5.79
2019-01-17T05:43:43.030Z,5.77
2019-01-17T05:44:42.928Z,5.69
2019-01-17T05:45:42.900Z,5.74
2019-01-17T05:46:42.879Z,5.77
2019-01-17T05:47:42.872Z,5.77
2019-01-17T05:48:42.821Z,5.74
2019-01-17T05:49:42.806Z,5.73
2019-01-17T05:50:42.773Z,5.67
2019-01-17T05:51:42.888Z,5.69
2019-01-17T05:52:42.718Z,5.74
2019-01-17T05:53:42.695Z,5.72
2019-01-17T05:54:42.664Z,5.77
2019-01-17T05:55:42.639Z,5.80
2019-01-17T05:56:42.613Z,5.70
2019-01-17T05:57:42.593Z,5.73
2019-01-17T05:58:42.558Z,5.69
2019-01-17T05:59:42.534Z,5.69
2019-01-17T06:00:42.514Z,5.67
2019-01-17T06:01:42.483Z,5.77
2019-01-17T06:02:42.520Z,5.74
2019-01-17T06:03:42.429Z,5.80
2019-01-17T06:04:42.410Z,5.74
2019-01-17T06:05:42.376Z,5.83
2019-01-17T06:06:42.349Z,5.77
2019-01-17T06:07:42.323Z,5.76
2019-01-17T06:08:42.296Z,5.79
2019-01-17T06:09:42.270Z,5.81
2019-01-17T06:10:42.246Z,5.77
2019-01-17T06:11:42.219Z,5.80
2019-01-17T06:12:42.196Z,5.76
2019-01-17T06:13:42.166Z,5.77
2019-01-17T06:14:42.140Z,5.81
2019-01-17T06:15:43.480Z,5.74
2019-01-17T06:16:42.088Z,5.79
2019-01-17T06:17:42.062Z,5.79
2019-01-17T06:18:42.035Z,5.79
2019-01-17T06:19:42.011Z,5.80
2019-01-17T06:20:41.983Z,5.79
2019-01-17T06:21:41.958Z,5.77
2019-01-17T06:22:41.931Z,5.76
2019-01-17T06:23:41.908Z,5.80
2019-01-17T06:24:41.877Z,5.76
2019-01-17T06:25:41.853Z,5.81
2019-01-17T06:26:41.824Z,5.74
2019-01-17T06:27:41.849Z,5.76
2019-01-17T06:28:41.775Z,5.76
2019-01-17T06:29:41.749Z,5.77
2019-01-17T06:30:41.725Z,5.74
2019-01-17T06:31:41.696Z,5.73
2019-01-17T06:32:41.671Z,5.77
2019-01-17T06:33:41.654Z,5.76
2019-01-17T06:34:41.621Z,5.79
2019-01-17T06:35:41.589Z,5.83
2019-01-17T06:36:41.564Z,5.81
2019-01-17T06:37:41.537Z,5.84
2019-01-17T06:38:41.511Z,5.90
2019-01-17T06:39:41.499Z,5.84
2019-01-17T06:40:41.458Z,5.84
2019-01-17T06:41:41.432Z,5.87
2019-01-17T06:42:41.408Z,5.77
2019-01-17T06:43:41.381Z,5.81
2019-01-17T06:44:41.356Z,5.80
2019-01-17T06:45:41.330Z,5.69
2019-01-17T06:46:41.302Z,5.74
2019-01-17T06:47:41.276Z,5.73
2019-01-17T06:48:41.260Z,5.79
2019-01-17T06:49:41.223Z,5.77
2019-01-17T06:50:41.197Z,5.77
2019-01-17T06:51:41.175Z,5.79
2019-01-17T06:52:41.145Z,5.80
2019-01-17T06:53:41.118Z,5.72
2019-01-17T06:54:41.094Z,5.76
2019-01-17T06:55:41.066Z,5.74
2019-01-17T06:56:41.039Z,5.74
2019-01-17T06:57:41.013Z,5.76
2019-01-17T06:58:40.989Z,5.76
2019-01-17T06:59:40.965Z,5.80
2019-01-17T07:00:40.934Z,5.81
2019-01-17T07:01:40.909Z,5.76
2019-01-17T07:02:40.883Z,5.76
2019-01-17T07:03:40.855Z,5.73
2019-01-17T07:04:40.836Z,5.77
2019-01-17T07:05:40.806Z,5.74
2019-01-17T07:06:40.777Z,5.76
2019-01-17T07:07:40.757Z,5.76
2019-01-17T07:08:40.727Z,5.72
2019-01-17T07:09:40.698Z,5.74
2019-01-17T07:10:40.678Z,5.79
2019-01-17T07:11:40.647Z,5.80
2019-01-17T07:12:40.631Z,5.76
2019-01-17T07:13:40.628Z,5.79
2019-01-17T07:14:40.567Z,5.81
2019-01-17T07:15:40.544Z,5.84
2019-01-17T07:16:40.528Z,5.79
2019-01-17T07:17:40.487Z,5.77
2019-01-17T07:18:40.512Z,5.79
2019-01-17T07:19:40.443Z,5.79
2019-01-17T07:20:40.411Z,5.80
2019-01-17T07:21:40.383Z,5.79
2019-01-17T07:22:40.362Z,5.76
2019-01-17T07:23:40.333Z,5.76
2019-01-17T07:24:40.306Z,5.77
2019-01-17T07:25:41.087Z,5.83
2019-01-17T07:26:40.252Z,5.79
2019-01-17T07:27:40.226Z,5.79
2019-01-17T07:28:40.201Z,5.74
2019-01-17T07:29:40.175Z,5.76
2019-01-17T07:30:40.148Z,5.67
2019-01-17T07:31:40.122Z,5.64
2019-01-17T07:32:40.095Z,5.74
2019-01-17T07:33:40.071Z,5.76
2019-01-17T07:34:40.044Z,5.69
2019-01-17T07:35:40.016Z,5.70
2019-01-17T07:36:39.989Z,5.76
2019-01-17T07:37:39.963Z,5.74
2019-01-17T07:38:39.940Z,5.67
2019-01-17T07:39:39.912Z,5.70
2019-01-17T07:40:39.885Z,5.64
2019-01-17T07:41:39.861Z,5.67
2019-01-17T07:42:39.835Z,5.70
2019-01-17T07:43:39.806Z,5.73
2019-01-17T07:44:39.781Z,5.70
2019-01-17T07:45:39.754Z,5.72
2019-01-17T07:46:39.736Z,5.65
2019-01-17T07:47:39.703Z,5.69
2019-01-17T07:48:39.676Z,5.64
2019-01-17T07:49:39.656Z,5.61
2019-01-17T07:50:39.629Z,5.69
2019-01-17T07:51:39.598Z,5.74
2019-01-17T07:52:39.584Z,5.72
2019-01-17T07:53:39.557Z,5.72
2019-01-17T07:54:39.520Z,5.72
2019-01-17T07:55:39.499Z,5.70
2019-01-17T07:56:39.466Z,5.76
2019-01-17T07:57:39.440Z,5.77
2019-01-17T07:58:39.415Z,5.76
2019-01-17T07:59:39.414Z,5.80
2019-01-17T08:00:39.363Z,5.81
2019-01-17T08:01:39.336Z,5.76
2019-01-17T08:02:39.309Z,5.90
2019-01-17T08:03:39.283Z,5.90
2019-01-17T08:04:39.256Z,5.88
2019-01-17T08:05:39.233Z,5.84
2019-01-17T08:06:39.205Z,5.91
2019-01-17T08:07:39.177Z,5.91
2019-01-17T08:08:39.170Z,5.83
2019-01-17T08:09:39.127Z,5.90
2019-01-17T08:10:39.102Z,5.99
2019-01-17T08:11:39.074Z,5.97
2019-01-17T08:12:39.049Z,5.98
2019-01-17T08:13:39.022Z,5.97
2019-01-17T08:14:38.997Z,5.98
2019-01-17T08:15:38.969Z,6.01
2019-01-17T08:16:38.943Z,5.98
2019-01-17T08:17:38.918Z,6.05
2019-01-17T08:18:38.894Z,5.99
2019-01-17T08:19:38.873Z,6.01
2019-01-17T08:20:38.848Z,5.99
2019-01-17T08:21:38.813Z,6.01
2019-01-17T08:22:38.787Z,5.99
2019-01-17T08:23:38.760Z,6.07
2019-01-17T08:24:38.745Z,6.10
2019-01-17T08:25:38.725Z,6.10
2019-01-17T08:26:38.686Z,6.09
2019-01-17T08:27:38.675Z,6.07
2019-01-17T08:28:38.631Z,6.07
2019-01-17T08:29:38.606Z,5.98
2019-01-17T08:30:38.592Z,5.99
2019-01-17T08:31:38.552Z,5.99
2019-01-17T08:32:38.559Z,6.01
2019-01-17T08:33:38.521Z,6.02
2019-01-17T08:34:38.477Z,6.07
2019-01-17T08:35:38.465Z,6.07
2019-01-17T08:36:38.423Z,6.09
2019-01-17T08:37:38.409Z,6.07
2019-01-17T08:38:38.371Z,6.05
2019-01-17T08:39:38.345Z,6.05
2019-01-17T08:40:38.320Z,6.02
2019-01-17T08:41:38.294Z,6.05
2019-01-17T08:42:38.269Z,5.98
2019-01-17T08:43:38.240Z,6.01
2019-01-17T08:44:38.215Z,6.07
2019-01-17T08:45:38.188Z,6.07
2019-01-17T08:46:38.163Z,6.09
2019-01-17T08:47:38.173Z,5.97
2019-01-17T08:48:38.111Z,5.99
2019-01-17T08:49:38.084Z,5.95
2019-01-17T08:50:38.066Z,5.99
2019-01-17T08:51:38.033Z,5.98
2019-01-17T08:52:38.006Z,5.94
2019-01-17T08:53:37.981Z,5.98
2019-01-17T08:54:37.955Z,5.98
2019-01-17T08:55:37.939Z,5.92
2019-01-17T08:56:37.906Z,5.92
2019-01-17T08:57:37.880Z,5.90
2019-01-17T08:58:37.850Z,5.97
2019-01-17T08:59:37.825Z,5.90
2019-01-17T09:00:37.806Z,5.88
2019-01-17T09:01:37.776Z,5.88
2019-01-17T09:02:37.745Z,5.88
2019-01-17T09:03:37.721Z,5.92
2019-01-17T09:04:37.695Z,5.90
2019-01-17T09:05:37.668Z,5.95
2019-01-17T09:06:37.642Z,6.02
2019-01-17T09:07:37.616Z,6.02
2019-01-17T09:08:37.591Z,6.02
2019-01-17T09:09:37.568Z,5.98
2019-01-17T09:10:37.535Z,5.98
2019-01-17T09:11:37.510Z,5.98
2019-01-17T09:12:37.484Z,5.97
2019-01-17T09:13:37.458Z,5.99
2019-01-17T09:14:37.431Z,6.02
2019-01-17T09:15:37.405Z,6.09
2019-01-17T09:16:37.381Z,6.12
2019-01-17T09:17:37.355Z,6.10
2019-01-17T09:18:37.328Z,6.13
2019-01-17T09:19:37.302Z,6.15
2019-01-17T09:20:37.289Z,6.12
2019-01-17T09:21:37.252Z,6.12
2019-01-17T09:22:37.245Z,6.19
2019-01-17T09:23:37.197Z,6.22
2019-01-17T09:24:37.171Z,6.25
2019-01-17T09:25:37.143Z,6.19
2019-01-17T09:26:37.119Z,6.26
2019-01-17T09:27:37.096Z,6.22
2019-01-17T09:28:37.104Z,6.29
2019-01-17T09:29:37.041Z,6.32
2019-01-17T09:30:37.016Z,6.26
2019-01-17T09:31:36.993Z,6.34
2019-01-17T09:32:36.964Z,6.46
2019-01-17T09:33:36.940Z,6.46
2019-01-17T09:34:36.953Z,6.41
2019-01-17T09:35:36.900Z,6.34
2019-01-17T09:36:36.862Z,6.41
2019-01-17T09:37:36.894Z,6.35
2019-01-17T09:38:36.815Z,6.39
2019-01-17T09:39:36.782Z,6.39
2019-01-17T09:40:36.759Z,6.43
2019-01-17T09:41:36.731Z,6.39
2019-01-17T09:42:36.711Z,6.50
2019-01-17T09:43:36.679Z,6.52
2019-01-17T09:44:36.653Z,6.54
2019-01-17T09:45:36.627Z,6.54
2019-01-17T09:46:36.602Z,6.59
2019-01-17T09:47:36.575Z,6.57
2019-01-17T09:48:36.549Z,6.57
2019-01-17T09:49:36.525Z,6.53
2019-01-17T09:50:36.503Z,6.59
2019-01-17T09:51:36.475Z,6.60
2019-01-17T09:52:36.450Z,6.49
2019-01-17T09:53:36.423Z,6.56
2019-01-17T09:54:36.395Z,6.59
2019-01-17T09:55:36.368Z,6.54
2019-01-17T09:56:36.345Z,6.52
2019-01-17T09:57:36.318Z,6.59
2019-01-17T09:58:36.300Z,6.54
2019-01-17T09:59:36.266Z,6.53
2019-01-17T10:00:36.240Z,6.57
2019-01-17T10:01:36.216Z,6.57
2019-01-17T10:02:36.196Z,6.57
2019-01-17T10:03:36.179Z,6.62
2019-01-17T10:04:36.141Z,6.56
2019-01-17T10:05:36.126Z,6.60
2019-01-17T10:06:36.087Z,6.67
2019-01-17T10:07:36.061Z,6.72
2019-01-17T10:08:36.034Z,6.64
2019-01-17T10:09:36.018Z,6.64
2019-01-17T10:10:35.987Z,6.57
2019-01-17T10:11:35.965Z,6.68
2019-01-17T10:12:35.932Z,6.71
2019-01-17T10:13:35.909Z,6.70
2019-01-17T10:14:35.883Z,6.65
2019-01-17T10:15:35.856Z,6.64
2019-01-17T10:16:35.834Z,6.67
2019-01-17T10:17:35.805Z,6.70
2019-01-17T10:18:35.783Z,6.68
2019-01-17T10:19:35.753Z,6.67
2019-01-17T10:20:35.732Z,6.60
2019-01-17T10:21:35.704Z,6.65
2019-01-17T10:22:35.677Z,6.71
2019-01-17T10:23:35.681Z,6.68
2019-01-17T10:24:35.629Z,6.68
2019-01-17T10:25:35.681Z,6.64
2019-01-17T10:26:35.575Z,6.71
2019-01-17T10:27:35.594Z,6.64
2019-01-17T10:28:35.525Z,6.64
2019-01-17T10:29:35.499Z,6.60
2019-01-17T10:30:35.493Z,6.60
2019-01-17T10:31:35.447Z,6.67
2019-01-17T10:32:35.422Z,6.62
2019-01-17T10:33:35.396Z,6.64
2019-01-17T10:34:35.372Z,6.64
2019-01-17T10:35:35.346Z,6.70
2019-01-17T10:36:35.319Z,6.64
2019-01-17T10:37:35.294Z,6.72
2019-01-17T10:38:35.272Z,6.70
2019-01-17T10:39:35.244Z,6.62
2019-01-17T10:40:35.500Z,6.64
2019-01-17T10:41:35.196Z,6.60
2019-01-17T10:42:35.171Z,6.53
2019-01-17T10:43:35.140Z,6.52
2019-01-17T10:44:35.118Z,6.56
2019-01-17T10:45:35.090Z,6.46
2019-01-17T10:46:35.070Z,6.49
2019-01-17T10:47:35.048Z,6.39
2019-01-17T10:48:35.013Z,6.44
2019-01-17T10:49:34.989Z,6.43
2019-01-17T10:50:34.967Z,6.36
2019-01-17T10:51:34.939Z,6.34
2019-01-17T10:52:34.916Z,6.29
2019-01-17T10:53:34.889Z,6.31
2019-01-17T10:54:34.860Z,6.34
2019-01-17T10:55:34.834Z,6.26
2019-01-17T10:56:41.047Z,6.19
2019-01-17T10:57:34.782Z,6.19
2019-01-17T10:58:34.759Z,6.13
2019-01-17T10:59:34.749Z,6.13
2019-01-17T11:00:34.706Z,5.99
2019-01-17T11:01:34.687Z,5.87
2019-01-17T11:02:34.654Z,5.88
2019-01-17T11:03:34.629Z,5.80
2019-01-17T11:04:34.604Z,5.67
2019-01-17T11:05:34.579Z,5.65
2019-01-17T11:06:34.552Z,5.72
2019-01-17T11:07:34.530Z,5.74
2019-01-17T11:08:34.501Z,5.74
2019-01-17T11:09:34.475Z,5.74
2019-01-17T11:10:34.447Z,5.65
2019-01-17T11:11:34.422Z,5.65
2019-01-17T11:12:34.399Z,5.70
2019-01-17T11:13:34.372Z,5.62
2019-01-17T11:14:34.345Z,5.67
2019-01-17T11:15:34.318Z,5.65
2019-01-17T11:16:34.292Z,5.65
2019-01-17T11:17:34.267Z,5.65
2019-01-17T11:18:34.245Z,5.59
2019-01-17T11:19:34.214Z,5.58
2019-01-17T11:20:34.190Z,5.58
2019-01-17T11:21:34.163Z,5.56
2019-01-17T11:22:34.137Z,5.61
2019-01-17T11:23:34.115Z,5.56
2019-01-17T11:24:34.087Z,5.59
2019-01-17T11:25:34.059Z,5.61
2019-01-17T11:26:34.482Z,5.55
2019-01-17T11:27:34.016Z,5.55
2019-01-17T11:28:33.985Z,5.51
2019-01-17T11:29:33.957Z,5.49
2019-01-17T11:30:33.930Z,5.33
2019-01-17T11:31:33.903Z,5.37
2019-01-17T11:32:33.882Z,5.34
2019-01-17T11:33:33.852Z,5.34
2019-01-17T11:34:33.828Z,5.34
2019-01-17T11:35:33.802Z,5.36
2019-01-17T11:36:33.774Z,5.18
2019-01-17T11:37:33.749Z,5.18
2019-01-17T11:38:33.726Z,5.19
2019-01-17T11:39:33.697Z,5.19
2019-01-17T11:40:33.670Z,5.04
2019-01-17T11:41:33.644Z,5.01
2019-01-17T11:42:33.622Z,5.02
2019-01-17T11:43:33.598Z,4.84
2019-01-17T11:44:33.570Z,4.87
2019-01-17T11:45:33.540Z,4.78
2019-01-17T11:46:33.519Z,4.83
2019-01-17T11:47:33.487Z,4.68
2019-01-17T11:48:33.461Z,4.70
2019-01-17T11:49:33.436Z,4.70
2019-01-17T11:50:33.408Z,4.70
2019-01-17T11:51:33.382Z,4.71
2019-01-17T11:52:33.368Z,4.67
2019-01-17T11:53:33.330Z,4.57
2019-01-17T11:54:33.303Z,4.53
2019-01-17T11:55:33.276Z,4.52
2019-01-17T11:56:33.250Z,4.56
2019-01-17T11:57:33.228Z,4.57
2019-01-17T11:58:33.204Z,4.48
2019-01-17T11:59:33.187Z,4.34
2019-01-17T12:00:33.146Z,4.27
2019-01-17T12:01:33.118Z,4.07
2019-01-17T12:02:39.001Z,4.14
2019-01-17T12:03:33.068Z,4.12
2019-01-17T12:04:33.039Z,4.12
2019-01-17T12:05:33.013Z,4.13
2019-01-17T12:06:32.997Z,4.12
2019-01-17T12:07:32.980Z,4.04
2019-01-17T12:08:32.932Z,4.07
2019-01-17T12:09:32.906Z,4.02
2019-01-17T12:10:32.878Z,4.09
2019-01-17T12:11:32.850Z,4.00
2019-01-17T12:12:32.824Z,3.92
2019-01-17T12:13:32.799Z,3.94
2019-01-17T12:14:32.779Z,3.96
2019-01-17T12:15:32.743Z,3.88
2019-01-17T12:16:32.717Z,3.88
2019-01-17T12:17:32.721Z,3.89
2019-01-17T12:18:32.666Z,4.02
2019-01-17T12:19:32.659Z,4.00
2019-01-17T12:20:32.668Z,4.03
2019-01-17T12:21:32.660Z,4.10
2019-01-17T12:22:32.557Z,3.95
2019-01-17T12:23:32.529Z,4.07
2019-01-17T12:24:32.502Z,4.04
2019-01-17T12:25:32.475Z,4.04
2019-01-17T12:26:32.454Z,3.95
2019-01-17T12:27:32.423Z,4.04
2019-01-17T12:28:32.495Z,3.91
2019-01-17T12:29:32.367Z,3.94
2019-01-17T12:30:32.348Z,3.91
2019-01-17T12:31:32.313Z,3.91
2019-01-17T12:32:32.287Z,4.07
2019-01-17T12:33:32.259Z,3.99
2019-01-17T12:34:32.233Z,3.94
2019-01-17T12:35:32.207Z,3.92
2019-01-17T12:36:32.179Z,3.89
2019-01-17T12:37:32.151Z,3.96
2019-01-17T12:38:32.124Z,4.02
2019-01-17T12:39:32.098Z,4.06
2019-01-17T12:40:32.069Z,4.10
2019-01-17T12:41:32.065Z,4.04
2019-01-17T12:42:32.018Z,4.10
2019-01-17T12:43:31.988Z,4.12
2019-01-17T12:44:31.992Z,4.13
2019-01-17T12:45:31.936Z,4.04
2019-01-17T12:46:31.909Z,3.95
2019-01-17T12:47:31.883Z,4.04
2019-01-17T12:48:31.854Z,4.03
2019-01-17T12:49:31.830Z,4.09
2019-01-17T12:50:31.904Z,4.14
2019-01-17T12:51:31.773Z,4.18
2019-01-17T12:52:31.747Z,4.09
2019-01-17T12:53:31.719Z,4.14
2019-01-17T12:54:31.693Z,4.16
2019-01-17T12:55:31.664Z,4.12
2019-01-17T12:56:31.638Z,4.12
2019-01-17T12:57:31.611Z,4.18
2019-01-17T12:58:31.587Z,4.10
2019-01-17T12:59:31.557Z,4.16
2019-01-17T13:00:31.532Z,4.18
2019-01-17T13:01:31.522Z,4.13
2019-01-17T13:02:31.475Z,4.22
2019-01-17T13:03:31.456Z,4.24
2019-01-17T13:04:31.423Z,4.24
2019-01-17T13:05:31.397Z,4.30
2019-01-17T13:06:31.371Z,4.24
2019-01-17T13:07:31.342Z,4.30
2019-01-17T13:08:31.313Z,4.32
2019-01-17T13:09:31.287Z,4.30
2019-01-17T13:10:31.262Z,4.32
2019-01-17T13:11:31.232Z,4.34
2019-01-17T13:12:31.203Z,4.36
2019-01-17T13:13:31.180Z,4.31
2019-01-17T13:14:31.153Z,4.34
2019-01-17T13:15:31.127Z,4.31
2019-01-17T13:16:31.098Z,4.32
2019-01-17T13:17:31.069Z,4.31
2019-01-17T13:18:31.043Z,4.38