createdAt,value
2024-01-20T00:01:08.909Z,4.13
2024-01-20T00:03:35.469Z,10.27
2024-01-20T00:06:02.094Z,4.50
2024-01-20T00:08:28.844Z,5.87
2024-01-20T00:10:55.401Z,8.00
2024-01-20T00:13:21.959Z,6.13
2024-01-20T00:15:48.658Z,6.53
2024-01-20T00:18:15.420Z,6.00
2024-01-20T00:20:43.323Z,10.03
2024-01-20T00:23:09.924Z,4.63
2024-01-20T00:25:36.465Z,3.30
2024-01-20T00:28:04.833Z,7.20
2024-01-20T00:30:31.461Z,5.90
2024-01-20T00:32:58.874Z,4.03
2024-01-20T00:35:25.657Z,12.07
2024-01-20T00:37:52.219Z,5.70
2024-01-20T00:40:18.905Z,8.87
2024-01-20T00:42:45.473Z,5.80
2024-01-20T00:45:11.961Z,9.70
2024-01-20T00:47:39.770Z,4.73
2024-01-20T00:50:07.481Z,5.93
2024-01-20T00:52:34.073Z,9.50
2024-01-20T00:55:00.608Z,7.20
2024-01-20T00:57:27.062Z,6.30
2024-01-20T00:59:53.644Z,3.70
2024-01-20T01:02:20.302Z,9.17
2024-01-20T01:04:46.911Z,12.23
2024-01-20T01:07:13.508Z,6.07
2024-01-20T01:09:39.996Z,10.33
2024-01-20T01:12:06.558Z,5.43
2024-01-20T01:14:33.175Z,14.33
2024-01-20T01:16:59.643Z,7.70
2024-01-20T01:19:26.187Z,5.10
2024-01-20T01:21:53.049Z,4.17
2024-01-20T01:24:19.674Z,5.30
2024-01-20T01:26:46.363Z,11.37
2024-01-20T01:29:12.950Z,10.10
2024-01-20T01:31:39.476Z,7.87
2024-01-20T01:34:06.264Z,7.57
2024-01-20T01:36:32.794Z,12.97
2024-01-20T01:38:59.325Z,8.70
2024-01-20T01:41:25.855Z,8.40
2024-01-20T01:43:52.432Z,7.20
2024-01-20T01:46:19.102Z,8.07
2024-01-20T01:48:46.356Z,6.60
2024-01-20T01:51:15.589Z,13.30
2024-01-20T01:53:42.163Z,16.13
2024-01-20T01:56:09.787Z,12.63
2024-01-20T01:58:36.435Z,7.20
2024-01-20T02:01:03.119Z,12.00
2024-01-20T02:03:29.737Z,12.90
2024-01-20T02:05:56.545Z,9.97
2024-01-20T02:08:24.566Z,8.60
2024-01-20T02:10:51.327Z,9.40
2024-01-20T02:13:18.366Z,12.10
2024-01-20T02:15:46.426Z,8.83
2024-01-20T02:18:12.976Z,10.53
2024-01-20T02:20:39.525Z,19.60
2024-01-20T02:23:06.124Z,13.60
2024-01-20T02:25:32.722Z,17.03
2024-01-20T02:27:59.599Z,17.53
2024-01-20T02:30:26.251Z,18.17
2024-01-20T02:32:52.939Z,14.30
2024-01-20T02:35:22.292Z,12.00
2024-01-20T02:37:49.015Z,12.20
2024-01-20T02:40:15.699Z,9.70
2024-01-20T02:42:42.202Z,11.00
2024-01-20T02:45:09.159Z,19.00
2024-01-20T02:47:35.695Z,14.10
2024-01-20T02:50:02.967Z,14.87
2024-01-20T02:52:29.487Z,11.17
2024-01-20T02:54:55.933Z,10.80
2024-01-20T02:57:22.586Z,16.60
2024-01-20T02:59:49.299Z,28.00
2024-01-20T03:02:16.266Z,18.50
2024-01-20T03:04:42.731Z,12.70
2024-01-20T03:07:09.256Z,10.10
2024-01-20T03:09:35.788Z,17.43
2024-01-20T03:12:02.998Z,16.10
2024-01-20T03:14:29.558Z,13.30
2024-01-20T03:16:56.090Z,10.77
2024-01-20T03:19:22.560Z,14.40
2024-01-20T03:21:49.148Z,11.00
2024-01-20T03:24:19.350Z,14.80
2024-01-20T03:26:50.238Z,15.70
2024-01-20T03:29:16.978Z,12.10
2024-01-20T03:31:43.600Z,13.10
2024-01-20T03:34:10.417Z,14.10
2024-01-20T03:36:37.012Z,13.87
2024-01-20T03:39:04.074Z,15.20
2024-01-20T03:41:30.644Z,14.27
2024-01-20T03:43:57.280Z,14.37
2024-01-20T03:46:24.635Z,19.57
2024-01-20T03:48:51.504Z,15.87
2024-01-20T03:51:18.165Z,19.07
2024-01-20T03:53:44.652Z,21.63
2024-01-20T03:56:11.121Z,23.43
2024-01-20T03:58:37.988Z,15.50
2024-01-20T04:01:04.699Z,34.17
2024-01-20T04:03:31.397Z,21.70
2024-01-20T04:05:58.549Z,18.30
2024-01-20T04:08:25.036Z,20.30
2024-01-20T04:10:51.622Z,24.63
2024-01-20T04:13:18.123Z,23.00
2024-01-20T04:15:44.908Z,24.10
2024-01-20T04:18:11.859Z,19.77
2024-01-20T04:20:38.450Z,18.30
2024-01-20T04:23:04.915Z,23.30
2024-01-20T04:25:31.447Z,20.60
2024-01-20T04:27:57.922Z,19.90
2024-01-20T04:30:26.136Z,22.77
2024-01-20T04:32:52.872Z,21.63
2024-01-20T04:35:19.528Z,19.80
2024-01-20T04:37:45.984Z,23.37
2024-01-20T04:40:12.548Z,26.40
2024-01-20T04:42:39.023Z,27.77
2024-01-20T04:45:06.515Z,26.00
2024-01-20T04:47:33.935Z,22.40
2024-01-20T04:50:00.459Z,21.43
2024-01-20T04:52:27.068Z,28.43
2024-01-20T04:54:53.861Z,32.63
2024-01-20T04:57:22.075Z,23.30
2024-01-20T04:59:49.053Z,36.07
2024-01-20T05:02:15.601Z,23.70
2024-01-20T05:04:42.119Z,25.10
2024-01-20T05:07:08.717Z,31.23
2024-01-20T05:09:35.494Z,23.90
2024-01-20T05:12:02.312Z,37.30
2024-01-20T05:14:28.850Z,29.87
2024-01-20T05:16:55.337Z,24.50
2024-01-20T05:19:23.162Z,24.13
2024-01-20T05:21:49.960Z,38.23
2024-01-20T05:24:16.648Z,25.37
2024-01-20T05:26:43.970Z,25.90
2024-01-20T05:29:10.441Z,32.17
2024-01-20T05:31:36.970Z,29.13
2024-01-20T05:34:04.054Z,28.10
2024-01-20T05:36:30.798Z,26.20
2024-01-20T05:38:57.337Z,26.10
2024-01-20T05:41:23.929Z,31.53
2024-01-20T05:43:50.392Z,26.13
2024-01-20T05:46:20.093Z,27.90
2024-01-20T05:48:46.622Z,24.10
2024-01-20T05:51:13.321Z,26.93
2024-01-20T05:53:41.074Z,28.70
2024-01-20T05:56:07.792Z,24.53
2024-01-20T05:58:34.411Z,29.00
2024-01-20T06:01:00.917Z,32.47
2024-01-20T06:03:28.708Z,23.10
2024-01-20T06:05:55.873Z,28.90
2024-01-20T06:08:22.403Z,26.50
2024-01-20T06:10:48.913Z,29.80
2024-01-20T06:13:15.430Z,22.30
2024-01-20T06:15:41.887Z,33.97
2024-01-20T06:18:08.857Z,29.70
2024-01-20T06:20:35.516Z,26.63
2024-01-20T06:23:02.126Z,23.00
2024-01-20T06:25:28.579Z,26.17
2024-01-20T06:27:55.191Z,34.30
2024-01-20T06:30:21.797Z,22.83
2024-01-20T06:32:48.489Z,31.60
2024-01-20T06:35:14.986Z,29.13
2024-01-20T06:37:41.550Z,26.17
2024-01-20T06:40:09.421Z,27.23
2024-01-20T06:42:36.043Z,25.03
2024-01-20T06:45:02.606Z,29.50
2024-01-20T06:47:31.018Z,30.00
2024-01-20T06:49:57.558Z,23.73
2024-01-20T06:52:24.174Z,32.03
2024-01-20T06:54:50.762Z,27.37
2024-01-20T06:57:17.259Z,26.43
2024-01-20T06:59:43.922Z,29.30
2024-01-20T07:02:10.447Z,24.53
2024-01-20T07:04:37.129Z,30.07
2024-01-20T07:07:03.870Z,24.53
2024-01-20T07:09:30.554Z,27.10
2024-01-20T07:11:58.932Z,35.00
2024-01-20T07:14:27.057Z,23.03
2024-01-20T07:16:53.638Z,30.77
2024-01-20T07:19:20.335Z,26.90
2024-01-20T07:21:46.823Z,34.50
2024-01-20T07:24:13.472Z,26.70
2024-01-20T07:26:40.035Z,25.37
2024-01-20T07:29:06.785Z,25.13
2024-01-20T07:31:33.368Z,33.23
2024-01-20T07:34:00.141Z,25.53
2024-01-20T07:36:26.845Z,23.47
2024-01-20T07:38:53.391Z,21.83
2024-01-20T07:41:19.918Z,25.80
2024-01-20T07:43:46.388Z,31.63
2024-01-20T07:46:13.925Z,26.50
2024-01-20T07:48:40.810Z,35.33
2024-01-20T07:51:08.394Z,28.97
2024-01-20T07:53:34.938Z,34.77
2024-01-20T07:56:01.460Z,23.90
2024-01-20T07:58:27.980Z,36.70
2024-01-20T08:00:54.903Z,32.23
2024-01-20T08:03:21.509Z,33.53
2024-01-20T08:05:48.550Z,23.00
2024-01-20T08:08:15.059Z,29.00
2024-01-20T08:10:41.797Z,38.43
2024-01-20T08:13:08.239Z,27.07
2024-01-20T08:15:34.849Z,31.53
2024-01-20T08:18:01.472Z,29.60
2024-01-20T08:20:28.632Z,28.60
2024-01-20T08:22:55.154Z,34.77
2024-01-20T08:25:21.634Z,26.50
2024-01-20T08:27:48.187Z,36.77
2024-01-20T08:30:15.391Z,33.80
2024-01-20T08:32:42.730Z,28.27
2024-01-20T08:35:11.085Z,37.90
2024-01-20T08:37:37.614Z,26.93
2024-01-20T08:40:04.375Z,26.40
2024-01-20T08:42:31.257Z,31.47
2024-01-20T08:44:57.852Z,31.97
2024-01-20T08:47:24.569Z,25.90
2024-01-20T08:49:52.827Z,28.93
2024-01-20T08:52:19.785Z,30.67
2024-01-20T08:54:46.544Z,27.37
2024-01-20T08:57:13.144Z,26.33
2024-01-20T08:59:40.017Z,24.80
2024-01-20T09:02:07.123Z,28.93
2024-01-20T09:04:33.598Z,26.13
2024-01-20T09:07:00.128Z,32.00
2024-01-20T09:09:26.669Z,29.07
2024-01-20T09:11:53.827Z,33.70
2024-01-20T09:14:20.270Z,27.40
2024-01-20T09:16:46.895Z,29.30
2024-01-20T09:19:13.674Z,32.10
2024-01-20T09:21:40.334Z,30.73
2024-01-20T09:24:07.115Z,30.97
2024-01-20T09:26:33.609Z,28.07
2024-01-20T09:29:00.918Z,24.57
2024-01-20T09:31:27.410Z,23.63
2024-01-20T09:33:54.141Z,22.13
2024-01-20T09:36:20.787Z,20.77
2024-01-20T09:38:47.499Z,27.40
2024-01-20T09:41:14.395Z,24.10
2024-01-20T09:43:41.343Z,23.30
2024-01-20T09:46:08.658Z,32.23
2024-01-20T09:48:35.649Z,25.63
2024-01-20T09:51:02.781Z,30.93
2024-01-20T09:53:29.675Z,25.83
2024-01-20T09:55:56.526Z,30.13
2024-01-20T09:58:24.297Z,22.30
2024-01-20T10:00:52.824Z,20.43
2024-01-20T10:03:21.670Z,22.23
2024-01-20T10:05:48.459Z,27.90
2024-01-20T10:08:15.113Z,33.23
2024-01-20T10:10:41.671Z,23.53
2024-01-20T10:13:08.224Z,21.43
2024-01-20T10:15:35.591Z,22.00
2024-01-20T10:18:12.436Z,22.87
2024-01-20T10:20:39.530Z,25.30
2024-01-20T10:23:07.342Z,28.87
2024-01-20T10:25:34.219Z,26.83
2024-01-20T10:28:00.758Z,26.37
2024-01-20T10:30:27.683Z,28.00
2024-01-20T10:33:04.380Z,21.20
2024-01-20T10:35:36.499Z,24.97
2024-01-20T10:38:08.889Z,22.40
2024-01-20T10:40:39.987Z,18.80
2024-01-20T10:43:15.054Z,27.83
2024-01-20T10:46:02.224Z,20.87
2024-01-20T10:48:33.889Z,26.67
2024-01-20T10:51:01.683Z,18.90
2024-01-20T10:53:28.779Z,24.63
2024-01-20T10:55:55.858Z,21.33
2024-01-20T10:58:34.060Z,24.50
2024-01-20T11:01:00.919Z,25.43
2024-01-20T11:03:29.116Z,26.83
2024-01-20T11:05:55.782Z,22.93
2024-01-20T11:08:27.378Z,18.10
2024-01-20T11:10:55.360Z,24.20
2024-01-20T11:13:27.490Z,17.53
2024-01-20T11:15:54.495Z,17.47
2024-01-20T11:18:23.275Z,24.23
2024-01-20T11:21:04.057Z,21.50
2024-01-20T11:23:31.361Z,20.30
2024-01-20T11:25:59.229Z,29.03
2024-01-20T11:28:33.604Z,19.73
2024-01-20T11:31:05.962Z,16.63
2024-01-20T11:33:32.966Z,20.00
2024-01-20T11:36:01.084Z,18.80
2024-01-20T11:38:28.609Z,19.60
2024-01-20T11:40:59.640Z,18.50
2024-01-20T11:43:26.189Z,15.77
2024-01-20T11:45:52.838Z,15.97
2024-01-20T11:48:22.435Z,20.73
2024-01-20T11:50:50.419Z,20.23
2024-01-20T11:53:17.263Z,21.63
2024-01-20T11:55:55.100Z,17.57
2024-01-20T11:58:21.607Z,15.93
2024-01-20T12:00:50.917Z,14.23
2024-01-20T12:03:17.485Z,20.00
2024-01-20T12:05:44.139Z,21.83
2024-01-20T12:08:11.304Z,17.17
2024-01-20T12:10:38.401Z,16.80
2024-01-20T12:13:05.056Z,15.27
2024-01-20T12:15:38.371Z,22.83
2024-01-20T12:18:05.974Z,20.63
2024-01-20T12:20:32.515Z,19.33
2024-01-20T12:23:01.130Z,18.37
2024-01-20T12:25:28.312Z,24.20
2024-01-20T12:27:55.113Z,20.90
2024-01-20T12:30:21.672Z,36.50
2024-01-20T12:32:48.254Z,17.80
2024-01-20T12:35:14.965Z,27.80
2024-01-20T12:37:41.655Z,22.10
2024-01-20T12:40:08.717Z,18.07
2024-01-20T12:42:37.662Z,25.20
2024-01-20T12:45:08.183Z,15.77
2024-01-20T12:47:34.819Z,25.23
2024-01-20T12:50:01.561Z,18.50
2024-01-20T12:52:28.213Z,16.60
2024-01-20T12:54:55.617Z,24.50
2024-01-20T12:57:22.430Z,20.27
2024-01-20T12:59:49.513Z,18.70
2024-01-20T13:02:16.055Z,15.30
2024-01-20T13:04:43.598Z,22.97
2024-01-20T13:07:13.014Z,21.73
2024-01-20T13:09:41.343Z,22.97
2024-01-20T13:12:08.153Z,17.07
2024-01-20T13:14:35.188Z,17.07
2024-01-20T13:17:02.096Z,21.73
2024-01-20T13:19:30.367Z,19.33
2024-01-20T13:21:57.267Z,22.20
2024-01-20T13:24:23.873Z,26.13
2024-01-20T13:26:51.267Z,19.67
2024-01-20T13:29:17.971Z,22.20
2024-01-20T13:31:44.652Z,21.13
2024-01-20T13:34:11.641Z,26.03
2024-01-20T13:36:38.361Z,16.43
2024-01-20T13:39:07.771Z,25.17
2024-01-20T13:41:35.158Z,20.60
2024-01-20T13:44:01.710Z,24.67
2024-01-20T13:46:28.316Z,20.37
2024-01-20T13:48:54.906Z,25.70
2024-01-20T13:51:23.338Z,17.30
2024-01-20T13:53:49.846Z,20.40
2024-01-20T13:56:16.467Z,18.07
2024-01-20T13:58:42.913Z,19.67
2024-01-20T14:03:35.987Z,22.77
2024-01-20T14:06:03.865Z,14.90
2024-01-20T14:08:30.690Z,23.83
2024-01-20T14:10:57.325Z,22.80
2024-01-20T14:13:23.861Z,21.17
2024-01-20T14:15:50.520Z,23.97
2024-01-20T14:18:17.382Z,19.33
2024-01-20T14:20:44.054Z,21.27
2024-01-20T14:23:10.643Z,19.80
2024-01-20T14:25:37.194Z,23.07
2024-01-20T14:28:05.091Z,21.73
2024-01-20T14:30:32.121Z,16.20
2024-01-20T14:32:58.804Z,23.90
2024-01-20T14:35:26.937Z,31.23
2024-01-20T14:37:54.263Z,24.00
2024-01-20T14:40:21.297Z,26.80
2024-01-20T14:42:47.917Z,24.73
2024-01-20T14:45:15.110Z,16.70
2024-01-20T14:47:41.802Z,22.90
2024-01-20T14:50:09.074Z,26.60
2024-01-20T14:52:35.757Z,25.80
2024-01-20T14:55:03.413Z,22.73
2024-01-20T14:57:30.085Z,25.90
2024-01-20T14:59:56.714Z,20.00
2024-01-20T15:02:23.347Z,24.60
2024-01-20T15:04:49.839Z,25.57
2024-01-20T15:07:16.474Z,21.87
2024-01-20T15:09:43.024Z,22.20
2024-01-20T15:12:10.196Z,23.57
2024-01-20T15:14:36.738Z,27.50
2024-01-20T15:17:03.314Z,18.80
2024-01-20T15:19:30.267Z,22.43
2024-01-20T15:21:56.879Z,21.03
2024-01-20T15:24:23.579Z,20.13
2024-01-20T15:26:50.075Z,20.87
2024-01-20T15:29:16.550Z,21.83
2024-01-20T15:31:43.135Z,21.13
2024-01-20T15:34:09.750Z,18.87
2024-01-20T15:36:36.314Z,20.57
2024-01-20T15:39:03.191Z,19.90
2024-01-20T15:41:29.690Z,21.30
2024-01-20T15:43:56.191Z,20.80
2024-01-20T15:46:23.253Z,25.53
2024-01-20T15:48:50.162Z,22.40
2024-01-20T15:51:17.054Z,21.87
2024-01-20T15:53:45.624Z,21.17
2024-01-20T15:56:14.720Z,22.13
2024-01-20T15:58:41.888Z,20.47
2024-01-20T16:01:08.553Z,23.70
2024-01-20T16:03:35.806Z,27.23
2024-01-20T16:06:02.482Z,21.10
2024-01-20T16:08:29.113Z,28.07
2024-01-20T16:10:55.681Z,25.00
2024-01-20T16:13:22.397Z,22.43
2024-01-20T16:15:49.136Z,23.67
2024-01-20T16:18:16.397Z,23.07
2024-01-20T16:20:43.017Z,26.90
2024-01-20T16:23:10.425Z,20.03
2024-01-20T16:25:37.040Z,24.07
2024-01-20T16:28:03.766Z,21.43
2024-01-20T16:30:30.563Z,22.93
2024-01-20T16:32:57.076Z,22.37
2024-01-20T16:35:24.189Z,27.00
2024-01-20T16:37:50.678Z,26.47
2024-01-20T16:40:17.219Z,22.30
2024-01-20T16:42:43.815Z,21.40
2024-01-20T16:45:10.642Z,31.93
2024-01-20T16:47:37.259Z,27.43
2024-01-20T16:50:05.364Z,23.73
2024-01-20T16:52:31.873Z,23.57
2024-01-20T16:55:13.740Z,22.50
2024-01-20T16:57:42.188Z,22.57
2024-01-20T17:00:09.646Z,19.93
2024-01-20T17:02:36.401Z,24.13
2024-01-20T17:05:03.040Z,22.67
2024-01-20T17:07:29.587Z,31.23
2024-01-20T17:09:56.119Z,25.97
2024-01-20T17:12:23.794Z,24.23
2024-01-20T17:14:50.297Z,25.17
2024-01-20T17:17:16.789Z,27.57
2024-01-20T17:19:43.485Z,31.57
2024-01-20T17:22:10.180Z,22.63
2024-01-20T17:24:38.175Z,29.00
2024-01-20T17:27:05.406Z,25.00
2024-01-20T17:29:33.104Z,24.07
2024-01-20T17:32:02.017Z,25.60
2024-01-20T17:34:29.111Z,29.53
2024-01-20T17:36:56.555Z,26.27
2024-01-20T17:39:24.820Z,37.60
2024-01-20T17:41:53.292Z,30.23
2024-01-20T17:44:21.210Z,24.17
2024-01-20T17:46:47.895Z,27.30
2024-01-20T17:49:14.489Z,25.73
2024-01-20T17:51:42.019Z,23.10
2024-01-20T17:54:08.806Z,35.10
2024-01-20T17:56:35.438Z,30.80
2024-01-20T17:59:01.986Z,22.70
2024-01-20T18:01:28.593Z,23.63
2024-01-20T18:03:55.307Z,27.73
2024-01-20T18:06:22.309Z,35.40
2024-01-20T18:08:48.876Z,26.70
2024-01-20T18:11:16.908Z,28.83
2024-01-20T18:13:43.794Z,29.57
2024-01-20T18:16:10.470Z,31.83
2024-01-20T18:18:37.089Z,26.27
2024-01-20T18:21:03.917Z,37.33
2024-01-20T18:23:30.442Z,31.50
2024-01-20T18:25:56.888Z,42.50
2024-01-20T18:28:24.806Z,25.90
2024-01-20T18:30:52.013Z,28.03
2024-01-20T18:33:18.850Z,22.63
2024-01-20T18:35:46.018Z,27.70
2024-01-20T18:38:12.650Z,40.87
2024-01-20T18:40:39.835Z,37.20
2024-01-20T18:43:06.372Z,26.40
2024-01-20T18:45:33.680Z,38.50
2024-01-20T18:48:00.289Z,33.93
2024-01-20T18:50:27.225Z,32.30
2024-01-20T18:52:54.743Z,25.77
2024-01-20T18:55:21.552Z,30.77
2024-01-20T18:57:48.022Z,34.80
2024-01-20T19:00:14.814Z,29.80
2024-01-20T19:02:41.438Z,29.07
2024-01-20T19:05:08.225Z,29.93
2024-01-20T19:07:35.593Z,35.03
2024-01-20T19:10:02.525Z,30.33
2024-01-20T19:12:29.182Z,28.70
2024-01-20T19:14:59.160Z,26.60
2024-01-20T19:17:28.738Z,27.53
2024-01-20T19:19:55.451Z,37.80
2024-01-20T19:22:22.050Z,26.30
2024-01-20T19:24:48.614Z,28.00
2024-01-20T19:27:15.678Z,28.60
2024-01-20T19:29:42.852Z,29.97
2024-01-20T19:32:09.508Z,29.13
2024-01-20T19:34:36.717Z,28.90
2024-01-20T19:37:03.919Z,27.90
2024-01-20T19:39:31.692Z,26.30
2024-01-20T19:41:58.376Z,24.47
2024-01-20T19:44:24.964Z,29.70
2024-01-20T19:46:51.450Z,23.73
2024-01-20T19:49:22.625Z,22.93
2024-01-20T19:51:49.441Z,26.23
2024-01-20T19:54:16.040Z,28.47
2024-01-20T19:56:46.857Z,23.60
2024-01-20T19:59:15.077Z,23.57
2024-01-20T20:01:43.699Z,18.73
2024-01-20T20:04:13.551Z,20.30
2024-01-20T20:06:42.728Z,20.80
2024-01-20T20:09:09.490Z,23.07
2024-01-20T20:11:36.034Z,23.47
2024-01-20T20:14:02.932Z,25.23
2024-01-20T20:16:29.967Z,23.33
2024-01-20T20:18:56.658Z,21.27
2024-01-20T20:21:23.174Z,23.20
2024-01-20T20:23:49.670Z,20.50
2024-01-20T20:26:16.400Z,19.77
2024-01-20T20:28:43.146Z,18.93
2024-01-20T20:31:10.559Z,21.90
2024-01-20T20:33:37.867Z,20.07
2024-01-20T20:36:04.678Z,19.67
2024-01-20T20:38:33.853Z,23.20
2024-01-20T20:41:01.454Z,16.23
2024-01-20T20:43:30.245Z,18.70
2024-01-20T20:45:56.829Z,15.70
2024-01-20T20:48:24.526Z,17.70
2024-01-20T20:50:51.122Z,16.17
2024-01-20T20:53:17.596Z,20.73
2024-01-20T20:55:44.337Z,18.53
2024-01-20T20:58:10.801Z,20.60
2024-01-20T21:00:37.447Z,21.03
2024-01-20T21:03:04.329Z,30.27
2024-01-20T21:05:31.211Z,18.47
2024-01-20T21:07:57.946Z,13.77
2024-01-20T21:10:24.589Z,15.90
2024-01-20T21:12:51.171Z,17.87
2024-01-20T21:15:18.748Z,17.17
2024-01-20T21:17:45.355Z,15.53
2024-01-20T21:20:13.092Z,13.30
2024-01-20T21:22:39.752Z,16.20
2024-01-20T21:25:07.027Z,14.77
2024-01-20T21:27:33.613Z,16.77
2024-01-20T21:30:00.293Z,15.57
2024-01-20T21:32:27.700Z,11.60
2024-01-20T21:34:54.476Z,12.63
2024-01-20T21:37:21.407Z,11.67
2024-01-20T21:39:48.568Z,14.40
2024-01-20T21:42:19.915Z,12.40
2024-01-20T21:44:46.770Z,15.13
2024-01-20T21:47:13.285Z,8.97
2024-01-20T21:49:40.468Z,11.93
2024-01-20T21:52:07.222Z,10.40
2024-01-20T21:54:33.698Z,7.33
2024-01-20T21:57:00.215Z,6.97
2024-01-20T21:59:27.766Z,9.97
2024-01-20T22:01:54.299Z,8.83
2024-01-20T22:04:20.856Z,13.23
2024-01-20T22:06:47.374Z,9.53
2024-01-20T22:09:13.941Z,9.10
2024-01-20T22:11:40.562Z,10.73
2024-01-20T22:14:07.010Z,8.00
2024-01-20T22:16:33.534Z,10.13
2024-01-20T22:19:00.182Z,10.90
2024-01-20T22:21:26.951Z,10.30
2024-01-20T22:23:53.593Z,8.67
2024-01-20T22:26:20.949Z,6.40
2024-01-20T22:28:47.899Z,6.20
2024-01-20T22:31:15.265Z,6.97
2024-01-20T22:33:42.388Z,4.80
2024-01-20T22:36:09.105Z,7.60
2024-01-20T22:38:37.211Z,6.33
2024-01-20T22:41:05.878Z,5.87
2024-01-20T22:43:32.598Z,9.90
2024-01-20T22:45:59.232Z,4.60
2024-01-20T22:48:26.111Z,7.30
2024-01-20T22:50:52.730Z,6.03
2024-01-20T22:53:19.227Z,4.77
2024-01-20T22:55:45.807Z,6.43
2024-01-20T22:58:12.412Z,8.03
2024-01-20T23:00:40.088Z,9.07
2024-01-20T23:03:06.954Z,5.17
2024-01-20T23:05:33.519Z,5.97
2024-01-20T23:08:00.048Z,7.97
2024-01-20T23:10:27.345Z,3.93
2024-01-20T23:12:53.972Z,8.07
2024-01-20T23:15:20.589Z,5.83
2024-01-20T23:17:47.160Z,4.70
2024-01-20T23:20:15.785Z,3.90
2024-01-20T23:22:42.445Z,5.90
2024-01-20T23:25:10.274Z,4.60
2024-01-20T23:27:37.245Z,6.30
2024-01-20T23:30:04.161Z,4.40
2024-01-20T23:32:30.727Z,6.53
2024-01-20T23:34:57.739Z,4.10
2024-01-20T23:37:24.227Z,4.50
2024-01-20T23:39:50.747Z,3.83
2024-01-20T23:42:17.221Z,8.30
2024-01-20T23:44:43.782Z,4.60
2024-01-20T23:47:10.234Z,7.20
2024-01-20T23:49:36.903Z,3.47
2024-01-20T23:52:03.729Z,3.40
2024-01-20T23:54:30.285Z,4.80
2024-01-20T23:56:56.740Z,3.73
2024-01-20T23:59:23.228Z,7.20
