createdAt,value
2022-11-13T10:49:22.622Z,3.28
2022-11-13T10:52:35.674Z,2.53
2022-11-13T10:55:41.025Z,1.75
2022-11-13T13:52:17.134Z,2.40
2022-11-13T13:55:06.887Z,2.17
2022-11-13T13:57:52.846Z,2.65
2022-11-13T14:00:59.148Z,2.42
2022-11-13T14:03:45.116Z,1.90
2022-11-13T14:06:31.022Z,1.83
2022-11-13T14:09:21.204Z,2.42
2022-11-13T14:12:17.031Z,3.08
2022-11-13T14:15:05.610Z,1.58
2022-11-13T14:17:51.740Z,2.28
2022-11-13T14:20:47.405Z,2.17
2022-11-13T14:23:39.821Z,1.88
2022-11-13T14:26:25.683Z,2.00
2022-11-13T14:29:22.935Z,2.83
2022-11-13T14:32:33.601Z,1.52
2022-11-13T14:35:24.678Z,1.75
2022-11-13T14:38:21.351Z,1.98
2022-11-13T14:41:07.812Z,2.60
2022-11-13T14:43:54.474Z,2.78
2022-11-13T14:46:48.157Z,1.85
2022-11-13T14:49:38.102Z,4.18
2022-11-13T14:52:28.617Z,3.80
2022-11-13T14:55:22.795Z,4.20
2022-11-13T14:58:12.840Z,5.32
2022-11-13T15:01:00.002Z,4.75
2022-11-13T15:03:47.358Z,2.10
2022-11-13T15:06:39.091Z,3.85
2022-11-13T15:09:25.778Z,2.45
2022-11-13T15:12:12.759Z,3.20
2022-11-13T15:14:58.251Z,5.25
2022-11-13T15:17:45.637Z,4.53
2022-11-13T15:20:31.683Z,1.70
2022-11-13T15:23:17.394Z,2.75
2022-11-13T15:26:03.802Z,3.15
2022-11-13T15:28:50.302Z,3.70
2022-11-13T15:31:38.764Z,5.00
2022-11-13T15:34:24.538Z,3.63
2022-11-13T15:37:16.080Z,3.67
2022-11-13T15:40:02.258Z,3.33
2022-11-13T15:42:47.834Z,3.25
2022-11-13T15:45:38.725Z,6.95
2022-11-13T15:48:26.789Z,8.88
2022-11-13T15:51:18.311Z,12.85
2022-11-13T15:54:24.937Z,11.93
2022-11-13T15:57:20.808Z,9.15
2022-11-13T16:00:14.131Z,17.33
2022-11-13T16:02:59.678Z,12.77
2022-11-13T16:05:45.484Z,5.75
2022-11-13T16:08:31.006Z,9.15
2022-11-13T16:11:18.597Z,8.63
2022-11-13T16:14:04.858Z,5.78
2022-11-13T16:16:50.787Z,3.95
2022-11-13T16:19:37.962Z,9.07
2022-11-13T16:22:26.600Z,11.68
2022-11-13T16:25:14.351Z,18.75
2022-11-13T16:27:59.753Z,27.73
2022-11-13T16:30:46.434Z,12.73
2022-11-13T16:33:35.401Z,7.38
2022-11-13T16:36:22.408Z,6.15
2022-11-13T16:39:16.508Z,6.80
2022-11-13T16:42:02.879Z,6.85
2022-11-13T16:44:49.004Z,7.82
2022-11-13T16:47:34.874Z,8.07
2022-11-13T16:50:25.063Z,5.32
2022-11-13T16:53:11.991Z,6.80
2022-11-13T16:55:57.847Z,8.63
2022-11-13T16:58:44.203Z,9.63
2022-11-13T17:01:29.860Z,6.65
2022-11-13T17:04:16.054Z,14.90
2022-11-13T17:07:01.549Z,8.25
2022-11-13T17:09:55.117Z,15.57
2022-11-13T17:12:54.615Z,16.17
2022-11-13T17:15:40.016Z,10.52
2022-11-13T17:18:25.650Z,13.13
2022-11-13T17:21:12.208Z,7.72
2022-11-13T17:24:01.315Z,11.52
2022-11-13T17:26:46.959Z,10.85
2022-11-13T17:29:33.300Z,7.88
2022-11-13T17:32:19.320Z,10.55
2022-11-13T17:35:06.109Z,8.35
2022-11-13T17:37:51.832Z,7.53
2022-11-13T17:40:37.759Z,8.65
2022-11-13T17:43:23.236Z,8.52
2022-11-13T17:46:12.071Z,5.68
2022-11-13T17:48:57.546Z,6.85
2022-11-13T17:51:43.512Z,8.20
2022-11-13T17:54:30.039Z,8.23
2022-11-13T17:57:15.955Z,8.80
2022-11-13T18:00:01.716Z,7.13
2022-11-13T18:02:47.143Z,7.82
2022-11-13T18:05:40.327Z,7.43
2022-11-13T18:08:26.600Z,8.15
2022-11-13T18:11:21.992Z,7.35
2022-11-13T18:14:08.914Z,6.80
2022-11-13T18:16:54.734Z,9.98
2022-11-13T18:19:40.552Z,7.30
2022-11-13T18:22:26.600Z,8.40
2022-11-13T18:25:13.567Z,25.27
2022-11-13T18:28:04.636Z,11.55
2022-11-13T18:30:56.153Z,9.77
2022-11-13T18:33:42.633Z,9.07
2022-11-13T18:36:29.558Z,17.95
2022-11-13T18:39:16.920Z,13.30
2022-11-13T18:42:02.783Z,12.25
2022-11-13T18:44:48.219Z,13.75
2022-11-13T18:47:36.603Z,16.13
2022-11-13T18:50:24.090Z,17.38
2022-11-13T18:53:10.806Z,9.70
2022-11-13T18:56:02.477Z,11.32
2022-11-13T18:58:49.437Z,8.10
2022-11-13T19:01:37.299Z,9.27
2022-11-13T19:04:24.124Z,10.73
2022-11-13T19:07:12.627Z,8.07
2022-11-13T19:09:58.853Z,10.23
2022-11-13T19:12:44.748Z,8.43
2022-11-13T19:15:30.661Z,10.38
2022-11-13T19:18:16.927Z,10.05
2022-11-13T19:21:11.877Z,10.05
2022-11-13T19:23:59.069Z,8.88
2022-11-13T19:26:46.065Z,10.25
2022-11-13T19:29:31.926Z,11.07
2022-11-13T19:32:18.032Z,10.07
2022-11-13T19:35:04.141Z,11.43
2022-11-13T19:37:56.302Z,9.35
2022-11-13T19:40:45.164Z,12.57
2022-11-13T19:43:35.502Z,10.13
2022-11-13T19:46:22.416Z,10.95
2022-11-13T19:49:10.044Z,10.48
2022-11-13T19:51:56.238Z,11.00
2022-11-13T19:54:42.288Z,10.55
2022-11-13T19:57:27.783Z,10.30
2022-11-13T20:00:15.543Z,11.00
2022-11-13T20:03:06.562Z,10.57
2022-11-13T20:05:56.312Z,12.07
2022-11-13T20:08:42.223Z,13.07
2022-11-13T20:11:28.401Z,11.82
2022-11-13T20:14:14.290Z,11.70
2022-11-13T20:16:59.631Z,12.95
2022-11-13T20:19:45.431Z,12.45
2022-11-13T20:22:31.586Z,14.15
2022-11-13T20:25:18.020Z,15.70
2022-11-13T20:28:04.838Z,28.52
2022-11-13T20:30:51.692Z,45.00
2022-11-13T20:33:38.682Z,25.40
2022-11-13T20:36:24.821Z,34.25
2022-11-13T20:39:10.478Z,42.15
2022-11-13T20:41:57.525Z,25.52
2022-11-13T20:44:43.390Z,22.10
2022-11-13T20:47:29.075Z,20.65
2022-11-13T20:50:15.411Z,21.17
2022-11-13T20:53:01.056Z,26.00
2022-11-13T20:55:46.874Z,22.20
2022-11-13T20:58:32.706Z,15.20
2022-11-13T21:01:25.167Z,13.82
2022-11-13T21:04:11.032Z,34.85
2022-11-13T21:06:56.679Z,16.05
2022-11-13T21:09:45.985Z,12.35
2022-11-13T21:15:20.348Z,15.23
2022-11-13T21:18:06.147Z,19.05
2022-11-13T21:20:53.162Z,16.92
2022-11-13T21:23:39.047Z,18.23
2022-11-13T21:26:26.198Z,23.95
2022-11-13T21:29:12.265Z,14.50
2022-11-13T21:31:58.438Z,15.00
2022-11-13T21:34:46.744Z,16.58
2022-11-13T21:37:34.480Z,15.48
2022-11-13T21:40:19.829Z,17.33
2022-11-13T21:43:05.646Z,19.33
2022-11-13T21:45:51.476Z,17.27
2022-11-13T21:48:37.972Z,15.52
2022-11-13T21:51:23.944Z,20.00
2022-11-13T21:54:10.094Z,20.55
2022-11-13T21:56:56.318Z,17.35
2022-11-13T21:59:42.572Z,21.23
2022-11-13T22:02:28.418Z,17.83
2022-11-13T22:05:14.429Z,17.15
2022-11-13T22:08:00.093Z,18.98
2022-11-13T22:10:45.919Z,18.80
2022-11-13T22:13:31.955Z,16.15
2022-11-13T22:16:20.306Z,20.05
2022-11-13T22:19:10.224Z,19.83
2022-11-13T22:21:57.133Z,20.65
2022-11-13T22:24:43.121Z,17.50
2022-11-13T22:27:29.729Z,15.63
2022-11-13T22:30:17.785Z,21.23
2022-11-13T22:33:05.162Z,18.25
2022-11-13T22:35:51.332Z,19.05
2022-11-13T22:38:39.682Z,19.70
2022-11-13T22:41:29.563Z,17.60
2022-11-13T22:44:16.258Z,17.85
2022-11-13T22:47:02.112Z,18.52
2022-11-13T22:49:47.924Z,16.52
2022-11-13T22:52:33.794Z,19.67
2022-11-13T22:55:19.655Z,17.38
2022-11-13T22:58:07.450Z,21.17
2022-11-13T23:00:53.707Z,15.98
2022-11-13T23:03:43.614Z,16.17
2022-11-13T23:06:31.598Z,18.52
2022-11-13T23:09:17.663Z,14.95
2022-11-13T23:12:03.815Z,16.77
2022-11-13T23:14:49.931Z,16.15
2022-11-13T23:17:37.493Z,18.95
2022-11-13T23:20:23.564Z,13.38
2022-11-13T23:23:10.994Z,16.35
2022-11-13T23:25:56.966Z,16.67
2022-11-13T23:28:42.910Z,19.88
2022-11-13T23:31:29.777Z,21.02
2022-11-13T23:34:38.321Z,17.25
2022-11-13T23:37:24.298Z,18.65
2022-11-13T23:40:13.746Z,20.15
2022-11-13T23:43:00.733Z,17.58
2022-11-13T23:45:46.774Z,16.05
2022-11-13T23:48:32.530Z,17.83
2022-11-13T23:51:18.052Z,17.35
2022-11-13T23:54:04.205Z,19.63
2022-11-13T23:56:51.336Z,17.48
2022-11-13T23:59:37.309Z,19.58
