createdAt,value
2019-03-28T00:00:47.039Z,23.90
2019-03-28T00:05:50.098Z,21.27
2019-03-28T00:10:53.538Z,21.57
2019-03-28T00:15:56.752Z,23.03
2019-03-28T00:20:59.825Z,26.27
2019-03-28T00:26:03.473Z,26.87
2019-03-28T00:31:06.544Z,28.20
2019-03-28T00:36:09.894Z,24.43
2019-03-28T00:41:13.105Z,31.80
2019-03-28T00:46:16.627Z,33.17
2019-03-28T00:51:20.141Z,34.47
2019-03-28T00:56:23.658Z,31.43
2019-03-28T01:01:28.572Z,28.67
2019-03-28T01:06:32.221Z,28.17
2019-03-28T01:11:35.565Z,27.80
2019-03-28T01:16:39.401Z,31.73
2019-03-28T01:21:42.782Z,35.43
2019-03-28T01:26:56.663Z,39.83
2019-03-28T01:31:50.916Z,33.87
2019-03-28T01:36:54.255Z,33.13
2019-03-28T01:41:57.467Z,41.47
2019-03-28T01:47:00.677Z,40.00
2019-03-28T01:52:04.366Z,40.10
2019-03-28T01:57:11.157Z,39.47
2019-03-28T02:02:12.993Z,42.00
2019-03-28T02:07:16.285Z,43.13
2019-03-28T02:12:19.444Z,44.67
2019-03-28T02:17:22.704Z,46.93
2019-03-28T02:22:25.914Z,47.27
2019-03-28T02:27:29.123Z,39.70
2019-03-28T02:32:33.737Z,50.63
2019-03-28T02:37:37.081Z,45.67
2019-03-28T02:42:40.598Z,43.33
2019-03-28T02:47:43.808Z,48.33
2019-03-28T02:52:47.460Z,43.93
2019-03-28T02:57:50.727Z,47.33
2019-03-28T03:02:55.630Z,51.53
2019-03-28T03:07:59.111Z,58.13
2019-03-28T03:13:04.073Z,64.70
2019-03-28T03:18:07.761Z,57.77
2019-03-28T03:23:11.277Z,58.20
2019-03-28T03:28:15.448Z,72.47
2019-03-28T03:33:18.583Z,60.33
2019-03-28T03:38:22.055Z,69.87
2019-03-28T03:43:25.266Z,61.73
2019-03-28T03:48:28.784Z,72.17
2019-03-28T03:53:31.914Z,61.50
2019-03-28T03:58:35.204Z,58.20
2019-03-28T04:03:40.241Z,68.43
2019-03-28T04:08:43.355Z,56.33
2019-03-28T04:13:47.586Z,68.00
2019-03-28T04:18:50.813Z,61.37
2019-03-28T04:23:53.944Z,61.53
2019-03-28T04:28:57.231Z,58.73
2019-03-28T04:34:06.896Z,59.73
2019-03-28T04:39:05.807Z,58.33
2019-03-28T04:44:09.345Z,48.93
2019-03-28T04:49:15.608Z,69.27
2019-03-28T04:54:17.830Z,54.37
2019-03-28T04:59:21.102Z,45.93
2019-03-28T05:04:24.311Z,53.80
2019-03-28T05:09:29.471Z,52.67
2019-03-28T05:14:32.576Z,56.53
2019-03-28T05:19:35.915Z,58.17
2019-03-28T05:24:39.303Z,59.57
2019-03-28T05:29:42.822Z,56.13
2019-03-28T05:34:46.033Z,54.80
2019-03-28T05:39:49.551Z,56.77
2019-03-28T05:44:52.761Z,56.30
2019-03-28T05:49:57.091Z,52.83
2019-03-28T05:55:05.138Z,54.57
2019-03-28T06:00:07.113Z,55.97
2019-03-28T06:05:10.824Z,56.23
2019-03-28T06:10:16.393Z,57.17
2019-03-28T06:15:19.521Z,54.87
2019-03-28T06:20:22.911Z,48.23
2019-03-28T06:25:26.046Z,57.10
2019-03-28T06:30:29.122Z,52.33
2019-03-28T06:35:32.543Z,56.00
2019-03-28T06:40:35.572Z,53.47
2019-03-28T06:45:38.633Z,58.00
2019-03-28T06:50:41.867Z,45.90
2019-03-28T06:55:45.384Z,43.43
2019-03-28T07:00:48.596Z,50.43
2019-03-28T07:05:51.805Z,46.23
2019-03-28T07:10:57.868Z,40.87
2019-03-28T07:16:00.375Z,46.63
2019-03-28T07:21:03.594Z,44.50
2019-03-28T07:26:06.618Z,43.30
2019-03-28T07:31:10.008Z,46.97
2019-03-28T07:36:15.018Z,45.63
2019-03-28T07:41:18.249Z,49.23
2019-03-28T07:46:21.357Z,45.47
2019-03-28T08:07:29.371Z,38.50
2019-03-28T08:12:32.805Z,36.87
2019-03-28T08:17:36.015Z,38.47
2019-03-28T08:22:39.229Z,35.97
2019-03-28T08:27:44.230Z,39.73
2019-03-28T08:32:47.489Z,45.37
2019-03-28T08:37:50.699Z,38.23
2019-03-28T08:42:53.827Z,30.63
2019-03-28T08:47:57.119Z,36.43
2019-03-28T08:53:00.206Z,32.80
2019-03-28T08:58:04.155Z,36.97
2019-03-28T09:03:07.256Z,29.57
2019-03-28T09:08:10.578Z,24.33
2019-03-28T09:13:13.617Z,22.47
2019-03-28T09:18:17.819Z,28.40
2019-03-28T09:23:21.130Z,21.97
2019-03-28T09:28:25.364Z,24.93
2019-03-28T09:33:30.795Z,20.33
2019-03-28T09:38:33.833Z,25.63
2019-03-28T09:43:37.041Z,21.67
2019-03-28T09:48:40.251Z,22.93
2019-03-28T09:53:43.462Z,19.00
2019-03-28T09:58:46.558Z,24.60
2019-03-28T10:03:49.883Z,20.73
2019-03-28T10:08:54.810Z,21.90
2019-03-28T10:13:57.878Z,17.07
2019-03-28T10:19:00.941Z,27.43
2019-03-28T10:24:04.570Z,24.50
2019-03-28T10:29:07.700Z,18.50
2019-03-28T10:34:10.777Z,25.37
2019-03-28T10:39:14.201Z,20.63
2019-03-28T10:44:17.411Z,22.93
2019-03-28T10:49:20.492Z,18.30
2019-03-28T10:54:25.721Z,18.90
2019-03-28T10:59:30.430Z,23.73
2019-03-28T11:04:33.442Z,22.40
2019-03-28T11:09:36.517Z,17.70
2019-03-28T11:14:39.582Z,17.27
2019-03-28T11:19:44.569Z,16.87
2019-03-28T11:24:47.535Z,19.03
2019-03-28T11:29:50.923Z,17.73
2019-03-28T11:34:53.999Z,15.97
2019-03-28T11:39:57.149Z,17.97
2019-03-28T11:45:00.454Z,18.80
2019-03-28T11:50:04.629Z,13.90
2019-03-28T11:55:08.763Z,14.40
2019-03-28T12:00:13.319Z,14.80
2019-03-28T12:05:18.315Z,12.50
2019-03-28T12:10:21.400Z,18.13
2019-03-28T12:15:25.557Z,13.87
2019-03-28T12:20:28.563Z,14.13
2019-03-28T12:25:31.636Z,14.63
2019-03-28T12:30:36.608Z,10.87
2019-03-28T12:35:41.443Z,10.43
2019-03-28T12:40:44.657Z,9.87
2019-03-28T12:45:48.861Z,12.13
2019-03-28T12:50:58.681Z,8.30
2019-03-28T12:55:57.052Z,10.83
2019-03-28T13:01:00.262Z,5.00
2019-03-28T13:06:05.315Z,7.90
2019-03-28T13:11:08.305Z,6.70
2019-03-28T13:16:11.350Z,4.67
2019-03-28T13:21:14.563Z,11.90
2019-03-28T13:26:17.849Z,8.47
2019-03-28T13:31:20.938Z,11.43
2019-03-28T13:36:24.013Z,6.60
2019-03-28T13:41:27.097Z,8.03
2019-03-28T13:46:30.156Z,11.10
2019-03-28T13:51:33.224Z,10.30
2019-03-28T13:56:38.562Z,11.07
2019-03-28T14:01:41.208Z,6.37
2019-03-28T14:06:45.384Z,8.27
2019-03-28T14:11:48.586Z,7.67
2019-03-28T14:16:53.156Z,9.67
2019-03-28T14:21:56.851Z,6.87
2019-03-28T14:26:59.895Z,10.57
2019-03-28T14:32:02.987Z,7.27
2019-03-28T14:37:07.983Z,7.50
2019-03-28T14:42:10.976Z,4.93
2019-03-28T14:47:14.438Z,5.03
2019-03-28T14:52:17.495Z,6.83
2019-03-28T14:57:21.010Z,9.23
2019-03-28T15:02:24.106Z,9.93
2019-03-28T15:07:27.201Z,7.07
2019-03-28T15:12:30.491Z,9.83
2019-03-28T15:17:33.700Z,4.73
2019-03-28T15:22:36.701Z,9.53
2019-03-28T15:27:40.974Z,6.47
2019-03-28T15:32:45.857Z,15.47
2019-03-28T15:37:48.864Z,14.60
2019-03-28T15:42:51.980Z,8.03
2019-03-28T15:47:55.115Z,5.07
2019-03-28T15:52:58.323Z,6.00
2019-03-28T15:58:01.412Z,7.77
2019-03-28T16:03:04.714Z,7.80
2019-03-28T16:08:07.773Z,6.37
2019-03-28T16:13:12.394Z,6.50
2019-03-28T16:18:15.569Z,4.90
2019-03-28T16:23:18.813Z,5.40
2019-03-28T16:28:21.912Z,8.20
2019-03-28T16:33:25.237Z,5.40
2019-03-28T16:38:29.060Z,6.00
2019-03-28T16:43:32.120Z,5.27
2019-03-28T16:48:35.428Z,4.83
2019-03-28T16:53:38.500Z,6.40
2019-03-28T16:58:41.594Z,7.77
2019-03-28T17:03:44.630Z,4.60
2019-03-28T17:08:48.135Z,2.83
2019-03-28T17:13:52.339Z,5.93
2019-03-28T17:18:57.275Z,4.87
2019-03-28T17:24:00.410Z,2.60
2019-03-28T17:29:03.539Z,5.33
2019-03-28T17:34:06.648Z,3.63
2019-03-28T17:39:09.704Z,5.70
2019-03-28T17:44:14.433Z,2.93
2019-03-28T17:49:18.000Z,2.23
2019-03-28T17:54:21.064Z,3.27
2019-03-28T17:59:24.123Z,3.67
2019-03-28T18:04:27.228Z,3.43
2019-03-28T18:09:30.289Z,2.13
2019-03-28T18:14:34.447Z,2.00
2019-03-28T18:19:37.525Z,2.93
2019-03-28T18:24:41.191Z,1.53
2019-03-28T18:29:45.085Z,1.53
2019-03-28T18:34:54.453Z,2.57
2019-03-28T18:39:53.039Z,2.20
2019-03-28T18:44:56.188Z,1.33
2019-03-28T18:50:02.913Z,2.80
2019-03-28T18:55:05.288Z,2.40
2019-03-28T19:00:09.402Z,3.57
2019-03-28T19:05:19.769Z,3.90
2019-03-28T19:10:19.825Z,2.53
2019-03-28T19:15:23.718Z,4.10
2019-03-28T19:20:27.026Z,3.97
2019-03-28T19:25:30.094Z,3.80
2019-03-28T19:30:34.196Z,4.27
2019-03-28T19:35:39.945Z,3.70
2019-03-28T19:40:45.206Z,3.63
2019-03-28T19:45:48.191Z,7.03
2019-03-28T19:50:51.255Z,5.07
2019-03-28T19:55:54.936Z,5.57
2019-03-28T20:00:58.485Z,5.30
2019-03-28T20:06:01.611Z,6.80
2019-03-28T20:11:04.673Z,4.47
2019-03-28T20:16:07.831Z,5.40
2019-03-28T20:21:10.899Z,7.33
2019-03-28T20:26:14.279Z,4.93
2019-03-28T20:31:17.374Z,8.30
2019-03-28T20:36:36.762Z,6.33
2019-03-28T20:41:25.702Z,38.00
2019-03-28T20:46:29.077Z,15.90
2019-03-28T20:51:32.688Z,4.97
2019-03-28T20:56:35.949Z,6.73
2019-03-28T21:01:42.386Z,5.97
2019-03-28T21:06:45.929Z,4.23
2019-03-28T21:11:49.180Z,3.33
2019-03-28T21:16:52.194Z,4.30
2019-03-28T21:21:55.515Z,2.57
2019-03-28T21:26:58.590Z,3.37
2019-03-28T21:32:01.949Z,2.47
2019-03-28T21:37:06.544Z,5.23
2019-03-28T21:42:12.114Z,4.13
2019-03-28T21:47:14.841Z,5.77
2019-03-28T21:52:17.945Z,4.30
2019-03-28T21:57:21.014Z,4.33
2019-03-28T22:02:24.762Z,2.20
2019-03-28T22:07:28.076Z,3.50
2019-03-28T22:12:31.961Z,3.00
2019-03-28T22:17:35.305Z,3.97
2019-03-28T22:22:39.642Z,3.07
2019-03-28T22:27:42.662Z,5.83
2019-03-28T22:32:47.136Z,2.90
2019-03-28T22:37:50.979Z,4.20
2019-03-28T22:42:57.218Z,8.20
2019-03-28T22:48:10.587Z,10.13
2019-03-28T22:53:05.554Z,7.43
2019-03-28T22:58:09.080Z,8.23
2019-03-28T23:03:15.379Z,4.70
2019-03-28T23:08:19.949Z,9.17
2019-03-28T23:13:23.721Z,10.43
2019-03-28T23:18:28.161Z,11.87
2019-03-28T23:23:31.679Z,12.27
2019-03-28T23:28:34.719Z,14.83
2019-03-28T23:33:37.823Z,10.37
2019-03-28T23:38:40.892Z,10.93
2019-03-28T23:43:43.939Z,9.67
2019-03-28T23:48:47.864Z,12.60
2019-03-28T23:53:53.859Z,12.57
2019-03-28T23:58:56.844Z,12.67
