createdAt,value
2019-03-25T00:01:19.585Z,17.90
2019-03-25T00:03:53.734Z,17.90
2019-03-25T00:06:27.779Z,18.00
2019-03-25T00:09:05.229Z,18.00
2019-03-25T00:11:36.610Z,18.00
2019-03-25T00:14:10.377Z,18.00
2019-03-25T00:16:45.220Z,18.00
2019-03-25T00:19:18.945Z,17.90
2019-03-25T00:22:00.676Z,18.00
2019-03-25T00:24:39.128Z,17.90
2019-03-25T00:27:09.835Z,17.90
2019-03-25T00:29:43.447Z,18.00
2019-03-25T00:32:17.340Z,17.90
2019-03-25T00:34:51.418Z,17.90
2019-03-25T00:37:26.086Z,17.90
2019-03-25T00:39:59.776Z,17.90
2019-03-25T00:42:33.396Z,18.00
2019-03-25T00:45:08.228Z,18.00
2019-03-25T00:47:42.347Z,18.00
2019-03-25T00:50:16.966Z,18.00
2019-03-25T00:52:51.893Z,18.00
2019-03-25T00:55:25.744Z,18.10
2019-03-25T00:57:59.630Z,18.10
2019-03-25T01:00:33.706Z,18.10
2019-03-25T01:03:07.735Z,18.10
2019-03-25T01:05:41.951Z,18.20
2019-03-25T01:08:16.175Z,18.10
2019-03-25T01:10:50.141Z,18.10
2019-03-25T01:13:25.425Z,18.20
2019-03-25T01:15:59.061Z,18.20
2019-03-25T01:18:33.612Z,18.30
2019-03-25T01:21:07.801Z,18.40
2019-03-25T01:23:41.643Z,18.30
2019-03-25T01:26:15.300Z,18.30
2019-03-25T01:28:48.902Z,18.40
2019-03-25T01:31:22.436Z,18.30
2019-03-25T01:33:56.418Z,18.40
2019-03-25T01:36:30.329Z,18.30
2019-03-25T01:39:04.240Z,18.40
2019-03-25T01:41:37.917Z,18.50
2019-03-25T01:44:11.956Z,18.60
2019-03-25T01:46:45.317Z,18.70
2019-03-25T01:49:18.833Z,18.70
2019-03-25T01:51:53.265Z,18.80
2019-03-25T01:54:26.703Z,19.00
2019-03-25T01:57:00.466Z,19.00
2019-03-25T01:59:34.441Z,19.10
2019-03-25T02:02:08.118Z,19.20
2019-03-25T02:04:42.046Z,19.20
2019-03-25T02:07:23.157Z,19.20
2019-03-25T02:09:56.820Z,19.30
2019-03-25T02:12:30.601Z,19.30
2019-03-25T02:15:04.466Z,19.40
2019-03-25T02:17:38.410Z,19.40
2019-03-25T02:20:12.498Z,19.40
2019-03-25T02:22:46.477Z,19.50
2019-03-25T02:25:25.317Z,19.50
2019-03-25T02:27:54.958Z,19.60
2019-03-25T02:30:28.856Z,19.60
2019-03-25T02:33:06.803Z,19.70
2019-03-25T02:35:40.344Z,19.70
2019-03-25T02:38:14.496Z,19.70
2019-03-25T02:40:48.098Z,19.70
2019-03-25T02:43:21.850Z,19.70
2019-03-25T02:46:00.565Z,19.70
2019-03-25T02:48:34.514Z,19.80
2019-03-25T02:51:08.395Z,19.80
2019-03-25T02:53:42.047Z,19.80
2019-03-25T02:56:16.794Z,19.90
2019-03-25T02:58:50.716Z,20.00
2019-03-25T03:01:24.468Z,20.10
2019-03-25T03:03:58.295Z,20.10
2019-03-25T03:06:32.055Z,20.20
2019-03-25T03:09:07.770Z,20.30
2019-03-25T03:11:41.911Z,20.30
2019-03-25T03:14:15.642Z,20.50
2019-03-25T03:16:49.570Z,20.50
2019-03-25T03:19:22.990Z,20.60
2019-03-25T03:21:57.403Z,20.70
2019-03-25T03:24:32.425Z,20.80
2019-03-25T03:27:06.639Z,20.80
2019-03-25T03:29:40.340Z,21.00
2019-03-25T03:32:14.191Z,21.10
2019-03-25T03:34:47.536Z,21.20
2019-03-25T03:37:21.768Z,21.30
2019-03-25T03:39:55.181Z,21.30
2019-03-25T03:42:29.294Z,21.20
2019-03-25T03:45:02.728Z,21.30
2019-03-25T03:47:36.737Z,21.40
2019-03-25T03:50:13.891Z,21.40
2019-03-25T03:52:46.153Z,21.60
2019-03-25T03:55:19.800Z,21.70
2019-03-25T03:57:54.816Z,21.80
2019-03-25T04:00:36.012Z,21.80
2019-03-25T04:03:10.262Z,21.80
2019-03-25T04:05:44.348Z,21.90
2019-03-25T04:08:18.177Z,22.10
2019-03-25T04:10:54.549Z,22.20
2019-03-25T04:13:28.517Z,22.20
2019-03-25T04:16:02.714Z,22.30
2019-03-25T04:18:43.305Z,22.30
2019-03-25T04:21:16.762Z,22.40
2019-03-25T04:23:50.759Z,22.50
2019-03-25T04:26:28.912Z,22.60
2019-03-25T04:28:59.430Z,22.80
2019-03-25T04:31:33.156Z,23.00
2019-03-25T04:34:07.090Z,23.10
2019-03-25T04:36:40.939Z,23.20
2019-03-25T04:39:16.074Z,23.30
2019-03-25T04:41:49.804Z,23.50
2019-03-25T04:44:23.329Z,23.60
2019-03-25T04:46:57.701Z,23.70
2019-03-25T04:49:31.754Z,23.90
2019-03-25T04:52:05.588Z,24.00
2019-03-25T04:54:39.221Z,24.10
2019-03-25T04:57:14.305Z,24.20
2019-03-25T04:59:48.264Z,24.30
2019-03-25T05:02:28.485Z,24.40
2019-03-25T05:05:02.347Z,24.50
2019-03-25T05:07:36.554Z,24.70
2019-03-25T05:10:10.843Z,24.90
2019-03-25T05:12:45.145Z,25.00
2019-03-25T05:15:20.512Z,25.10
2019-03-25T05:17:54.234Z,25.20
2019-03-25T05:20:28.570Z,25.20
2019-03-25T05:23:02.076Z,25.30
2019-03-25T05:25:36.905Z,25.40
2019-03-25T05:28:10.665Z,25.60
2019-03-25T05:30:44.407Z,25.70
2019-03-25T05:33:22.086Z,25.80
2019-03-25T05:35:56.013Z,25.80
2019-03-25T05:38:30.233Z,25.90
2019-03-25T05:41:04.319Z,25.90
2019-03-25T05:43:37.968Z,25.90
2019-03-25T05:46:12.985Z,26.00
2019-03-25T05:48:47.609Z,25.90
2019-03-25T05:51:21.282Z,25.90
2019-03-25T05:53:55.355Z,25.90
2019-03-25T05:56:30.044Z,25.90
2019-03-25T05:59:04.067Z,26.00
2019-03-25T06:01:38.179Z,25.90
2019-03-25T06:04:12.035Z,25.90
2019-03-25T06:06:45.762Z,25.90
2019-03-25T06:12:10.816Z,25.90
2019-03-25T06:14:45.352Z,26.00
2019-03-25T06:17:19.747Z,26.10
2019-03-25T06:19:54.553Z,26.40
2019-03-25T06:22:28.126Z,26.60
2019-03-25T06:25:04.849Z,26.90
2019-03-25T06:27:42.709Z,27.10
2019-03-25T06:30:20.509Z,27.40
2019-03-25T06:33:07.762Z,27.60
2019-03-25T06:35:34.827Z,28.00
2019-03-25T06:38:08.960Z,28.10
2019-03-25T06:40:44.000Z,28.20
2019-03-25T06:43:17.905Z,28.40
2019-03-25T06:45:51.725Z,28.50
2019-03-25T06:48:25.358Z,28.70
2019-03-25T06:50:59.823Z,28.80
2019-03-25T06:53:33.723Z,29.20
2019-03-25T06:56:07.559Z,29.30
2019-03-25T06:58:41.526Z,29.40
2019-03-25T07:01:16.177Z,29.30
2019-03-25T07:03:49.668Z,29.30
2019-03-25T07:06:23.442Z,29.50
2019-03-25T07:08:57.025Z,29.60
2019-03-25T07:11:31.215Z,29.70
2019-03-25T07:14:07.887Z,29.80
2019-03-25T07:16:41.561Z,29.80
2019-03-25T07:19:16.045Z,29.90
2019-03-25T07:21:50.237Z,30.00
2019-03-25T07:24:24.161Z,30.10
2019-03-25T07:26:58.629Z,30.40
2019-03-25T07:29:32.171Z,30.50
2019-03-25T07:32:09.112Z,30.50
2019-03-25T07:34:51.763Z,30.40
2019-03-25T07:37:26.766Z,30.50
2019-03-25T07:40:00.667Z,30.60
2019-03-25T07:42:35.027Z,30.90
2019-03-25T07:45:10.862Z,31.10
2019-03-25T07:47:44.793Z,31.00
2019-03-25T07:50:18.423Z,30.90
2019-03-25T07:52:52.928Z,30.60
2019-03-25T07:55:26.595Z,30.30
2019-03-25T07:58:00.222Z,29.90
2019-03-25T08:00:36.089Z,29.40
2019-03-25T08:03:10.105Z,28.80
2019-03-25T08:05:47.748Z,28.30
2019-03-25T08:08:22.010Z,27.80
2019-03-25T08:10:57.256Z,27.50
2019-03-25T08:13:31.264Z,27.30
2019-03-25T08:16:08.272Z,26.90
2019-03-25T08:18:45.532Z,26.70
2019-03-25T08:21:20.165Z,26.40
2019-03-25T08:23:54.302Z,26.10
2019-03-25T08:26:28.232Z,26.00
2019-03-25T08:29:04.251Z,25.80
2019-03-25T08:31:53.792Z,25.70
2019-03-25T08:34:28.552Z,25.50
2019-03-25T08:37:05.949Z,25.40
2019-03-25T08:39:40.161Z,25.20
2019-03-25T08:42:14.156Z,25.00
2019-03-25T08:44:50.952Z,24.80
2019-03-25T08:47:24.858Z,24.70
2019-03-25T08:49:58.829Z,24.60
2019-03-25T08:52:39.126Z,24.50
2019-03-25T08:55:12.942Z,24.40
2019-03-25T08:57:46.634Z,24.30
2019-03-25T09:00:21.091Z,24.30
2019-03-25T09:02:56.509Z,24.30
2019-03-25T09:05:30.437Z,24.20
2019-03-25T09:08:04.364Z,24.20
2019-03-25T09:10:38.206Z,24.10
2019-03-25T09:13:15.180Z,24.10
2019-03-25T09:15:48.658Z,24.00
2019-03-25T09:18:23.494Z,24.00
2019-03-25T09:20:57.760Z,23.90
2019-03-25T09:23:34.275Z,23.90
2019-03-25T09:26:08.225Z,23.80
2019-03-25T09:28:41.773Z,23.80
2019-03-25T09:31:17.365Z,23.70
2019-03-25T09:34:15.890Z,23.60
2019-03-25T09:37:04.508Z,23.60
2019-03-25T09:42:42.686Z,23.40
2019-03-25T09:45:16.607Z,23.30
2019-03-25T09:47:53.144Z,23.30
2019-03-25T09:50:25.685Z,23.30
2019-03-25T09:52:59.642Z,23.20
2019-03-25T09:55:36.532Z,23.10
2019-03-25T09:58:11.282Z,23.00
2019-03-25T10:00:46.022Z,22.90
2019-03-25T10:03:20.042Z,23.00
2019-03-25T10:05:53.895Z,22.90
2019-03-25T10:08:28.447Z,22.90
2019-03-25T10:11:01.806Z,22.80
2019-03-25T10:13:35.677Z,22.80
2019-03-25T10:16:12.217Z,22.70
2019-03-25T10:18:46.186Z,22.60
2019-03-25T10:21:20.203Z,22.50
2019-03-25T10:23:54.226Z,22.50
2019-03-25T10:26:28.053Z,22.50
2019-03-25T10:29:01.657Z,22.40
2019-03-25T10:31:35.767Z,22.40
2019-03-25T10:34:13.945Z,22.40
2019-03-25T10:36:51.432Z,22.40
2019-03-25T10:39:26.441Z,22.30
2019-03-25T10:42:00.128Z,22.30
2019-03-25T10:44:33.797Z,22.30
2019-03-25T10:47:14.105Z,22.30
2019-03-25T10:49:47.638Z,22.20
2019-03-25T10:52:21.786Z,22.20
2019-03-25T10:57:30.530Z,22.10
2019-03-25T11:00:04.977Z,22.00
2019-03-25T11:02:40.398Z,22.10
2019-03-25T11:05:14.185Z,22.00
2019-03-25T11:07:48.839Z,21.90
2019-03-25T11:10:22.658Z,21.90
2019-03-25T11:12:57.557Z,21.90
2019-03-25T11:15:32.093Z,21.90
2019-03-25T11:18:06.109Z,21.80
2019-03-25T11:20:40.055Z,21.80
2019-03-25T11:23:15.856Z,21.80
2019-03-25T11:25:49.732Z,21.70
2019-03-25T11:28:24.223Z,21.70
2019-03-25T11:31:10.846Z,21.70
2019-03-25T11:33:42.068Z,21.70
2019-03-25T11:36:15.823Z,21.70
2019-03-25T11:38:53.244Z,21.70
2019-03-25T11:41:28.016Z,21.70
2019-03-25T11:44:03.362Z,21.70
2019-03-25T11:46:37.562Z,21.60
2019-03-25T11:49:15.088Z,21.60
2019-03-25T11:51:50.199Z,21.60
2019-03-25T11:54:24.903Z,21.60
2019-03-25T11:56:59.582Z,21.60
2019-03-25T11:59:34.803Z,21.50
2019-03-25T12:02:17.219Z,21.60
2019-03-25T12:04:50.143Z,21.50
2019-03-25T12:07:23.579Z,21.50
2019-03-25T12:10:00.722Z,21.50
2019-03-25T12:12:34.900Z,21.50
2019-03-25T12:15:10.553Z,21.50
2019-03-25T12:17:44.207Z,21.50
2019-03-25T12:20:19.884Z,21.40
2019-03-25T12:23:05.095Z,21.50
2019-03-25T12:25:46.932Z,21.50
2019-03-25T12:28:23.809Z,21.50
2019-03-25T12:31:01.741Z,21.50
2019-03-25T12:33:44.264Z,21.40
2019-03-25T12:36:23.772Z,21.40
2019-03-25T12:38:57.313Z,21.40
2019-03-25T12:41:31.275Z,21.40
2019-03-25T12:50:47.406Z,21.40
2019-03-25T12:53:30.389Z,21.40
2019-03-25T12:56:10.949Z,21.40
2019-03-25T12:58:48.634Z,21.40
2019-03-25T13:01:35.929Z,21.40
2019-03-25T13:04:25.082Z,21.40
2019-03-25T13:06:59.282Z,21.40
2019-03-25T13:09:33.460Z,21.40
2019-03-25T13:12:19.409Z,21.40
2019-03-25T13:14:54.361Z,21.40
2019-03-25T13:17:30.991Z,21.30
2019-03-25T13:20:08.514Z,21.30
2019-03-25T13:22:43.865Z,21.30
2019-03-25T13:25:50.732Z,21.30
2019-03-25T13:31:55.144Z,21.30
2019-03-25T13:35:04.536Z,21.30
2019-03-25T13:41:14.436Z,21.30
2019-03-25T13:44:13.084Z,21.30
2019-03-25T13:47:12.068Z,21.40
2019-03-25T13:53:29.681Z,21.40
2019-03-25T13:56:16.951Z,21.30
2019-03-25T14:02:08.737Z,21.30
2019-03-25T14:04:42.961Z,21.30
2019-03-25T14:07:17.015Z,21.30
2019-03-25T14:09:50.658Z,21.20
2019-03-25T14:12:24.378Z,21.20
2019-03-25T14:14:58.102Z,21.30
2019-03-25T14:17:31.715Z,21.30
2019-03-25T14:20:05.322Z,21.30
2019-03-25T14:22:39.160Z,21.20
2019-03-25T14:25:13.956Z,21.20
2019-03-25T14:27:48.733Z,21.20
2019-03-25T14:30:22.713Z,21.20
2019-03-25T14:32:56.820Z,21.20
2019-03-25T14:35:30.745Z,21.20
2019-03-25T14:38:14.723Z,21.20
2019-03-25T14:41:11.152Z,21.20
2019-03-25T14:43:43.110Z,21.20
2019-03-25T14:46:20.601Z,21.20
2019-03-25T14:51:53.171Z,21.30
2019-03-25T14:57:22.476Z,21.30
2019-03-25T15:00:07.730Z,21.30
2019-03-25T15:02:42.808Z,21.20
2019-03-25T15:05:17.852Z,21.20
2019-03-25T15:07:56.431Z,21.20
2019-03-25T15:10:30.669Z,21.30
2019-03-25T15:13:04.769Z,21.30
2019-03-25T15:15:38.890Z,21.20
2019-03-25T15:18:15.923Z,21.20
2019-03-25T15:20:51.205Z,21.20
2019-03-25T15:23:27.506Z,21.10
2019-03-25T15:26:40.451Z,21.10
2019-03-25T15:29:15.979Z,21.20
2019-03-25T15:31:50.890Z,21.20
2019-03-25T15:34:27.523Z,21.20
2019-03-25T15:37:02.023Z,21.20
2019-03-25T15:39:46.675Z,21.20
2019-03-25T15:42:15.797Z,21.10
2019-03-25T15:44:50.113Z,21.20
2019-03-25T15:47:23.578Z,21.20
2019-03-25T15:49:58.020Z,21.10
2019-03-25T15:52:31.996Z,21.10
2019-03-25T15:58:00.564Z,21.10
2019-03-25T16:00:34.067Z,21.10
2019-03-25T16:03:08.130Z,21.10
2019-03-25T16:05:41.948Z,21.10
2019-03-25T16:08:15.897Z,21.10
2019-03-25T16:10:53.673Z,21.10
2019-03-25T16:13:32.339Z,21.10
2019-03-25T16:16:08.526Z,21.10
2019-03-25T16:18:43.516Z,21.10
2019-03-25T16:21:19.703Z,21.10
2019-03-25T16:23:52.396Z,21.10
2019-03-25T16:26:26.840Z,21.10
2019-03-25T16:29:01.080Z,21.10
2019-03-25T16:31:35.644Z,21.10
2019-03-25T16:34:09.080Z,21.10
2019-03-25T16:36:43.722Z,21.10
2019-03-25T16:39:17.662Z,21.10
2019-03-25T16:41:52.224Z,21.10
2019-03-25T16:44:26.352Z,21.10
2019-03-25T16:47:01.435Z,21.10
2019-03-25T16:49:45.484Z,21.10
2019-03-25T16:52:20.725Z,21.10
2019-03-25T16:54:54.362Z,21.10
2019-03-25T16:57:28.181Z,21.10
2019-03-25T17:00:02.191Z,21.10
2019-03-25T17:02:36.688Z,21.10
2019-03-25T17:05:10.294Z,21.10
2019-03-25T17:07:44.302Z,21.10
2019-03-25T17:10:19.209Z,21.10
2019-03-25T17:12:53.299Z,21.10
2019-03-25T17:15:27.953Z,21.10
2019-03-25T17:18:01.999Z,21.00
2019-03-25T17:20:38.283Z,21.00
2019-03-25T17:23:12.412Z,21.00
2019-03-25T17:25:52.985Z,21.00
2019-03-25T17:28:23.470Z,21.00
2019-03-25T17:30:57.243Z,21.00
2019-03-25T17:33:31.647Z,21.00
2019-03-25T17:36:07.264Z,21.00
2019-03-25T17:38:47.222Z,21.00
2019-03-25T17:41:30.106Z,21.00
2019-03-25T17:44:03.703Z,20.90
2019-03-25T17:46:41.111Z,20.90
2019-03-25T17:49:13.215Z,20.90
2019-03-25T17:51:49.030Z,20.90
2019-03-25T17:54:27.969Z,20.90
2019-03-25T17:57:03.456Z,20.90
2019-03-25T17:59:37.213Z,20.90
2019-03-25T18:02:11.503Z,20.90
2019-03-25T18:04:45.836Z,20.90
2019-03-25T18:07:19.562Z,20.90
2019-03-25T18:09:55.021Z,20.90
2019-03-25T18:12:38.748Z,20.90
2019-03-25T18:15:05.340Z,20.90
2019-03-25T18:17:39.800Z,20.90
2019-03-25T18:20:18.958Z,20.80
2019-03-25T18:22:50.599Z,20.80
2019-03-25T18:25:24.540Z,20.80
2019-03-25T18:27:58.488Z,20.80
2019-03-25T18:30:36.031Z,20.80
2019-03-25T18:33:09.888Z,20.80
2019-03-25T18:35:43.514Z,20.80
2019-03-25T18:38:17.508Z,20.70
2019-03-25T18:40:51.085Z,20.80
2019-03-25T18:43:25.090Z,20.70
2019-03-25T18:45:58.628Z,20.70
2019-03-25T18:48:52.310Z,20.70
2019-03-25T18:51:26.132Z,20.80
2019-03-25T18:54:00.840Z,20.80
2019-03-25T18:56:35.018Z,20.80
2019-03-25T18:59:10.521Z,20.80
2019-03-25T19:01:54.020Z,20.80
2019-03-25T19:04:20.183Z,20.80
2019-03-25T19:06:54.345Z,20.70
2019-03-25T19:09:28.373Z,20.80
2019-03-25T19:12:02.175Z,20.70
2019-03-25T19:14:35.874Z,20.70
2019-03-25T19:17:09.673Z,20.70
2019-03-25T19:19:43.741Z,20.70
2019-03-25T19:22:17.684Z,20.70
2019-03-25T19:24:52.174Z,20.80
2019-03-25T19:27:25.731Z,20.70
2019-03-25T19:29:59.810Z,20.80
2019-03-25T19:32:33.739Z,20.70
2019-03-25T19:35:08.474Z,20.70
2019-03-25T19:37:42.043Z,20.80
2019-03-25T19:40:15.879Z,20.80
2019-03-25T19:42:50.462Z,20.70
2019-03-25T19:45:24.385Z,20.70
2019-03-25T19:47:58.300Z,20.70
2019-03-25T19:50:32.823Z,20.70
2019-03-25T19:53:18.329Z,20.70
2019-03-25T19:55:41.952Z,20.70
2019-03-25T19:58:16.464Z,20.70
2019-03-25T20:00:50.425Z,20.70
2019-03-25T20:03:24.074Z,20.70
2019-03-25T20:05:58.019Z,20.60
2019-03-25T20:08:31.976Z,20.60
2019-03-25T20:11:05.921Z,20.60
2019-03-25T20:13:39.408Z,20.60
2019-03-25T20:16:13.719Z,20.60
2019-03-25T20:18:47.380Z,20.60
2019-03-25T20:21:21.499Z,20.60
2019-03-25T20:23:55.135Z,20.60
2019-03-25T20:26:28.786Z,20.60
2019-03-25T20:29:06.278Z,20.60
2019-03-25T20:31:39.733Z,20.60
2019-03-25T20:34:13.532Z,20.60
2019-03-25T20:36:47.605Z,20.60
2019-03-25T20:39:21.348Z,20.40
2019-03-25T20:41:55.113Z,20.40
2019-03-25T20:44:28.655Z,20.30
2019-03-25T20:47:02.482Z,20.30
2019-03-25T20:49:35.975Z,20.20
2019-03-25T20:52:09.722Z,20.20
2019-03-25T20:54:43.480Z,20.30
2019-03-25T20:57:17.129Z,20.30
2019-03-25T21:00:10.398Z,20.30
2019-03-25T21:02:46.132Z,20.40
2019-03-25T21:05:19.885Z,20.40
2019-03-25T21:07:54.036Z,20.40
2019-03-25T21:10:27.899Z,20.40
2019-03-25T21:13:02.098Z,20.30
2019-03-25T21:15:35.890Z,20.40
2019-03-25T21:18:10.139Z,20.40
2019-03-25T21:20:44.169Z,20.40
2019-03-25T21:23:18.204Z,20.40
2019-03-25T21:25:51.650Z,20.40
2019-03-25T21:28:25.719Z,20.40
2019-03-25T21:30:59.288Z,20.40
2019-03-25T21:33:32.817Z,20.50
2019-03-25T21:36:06.727Z,20.40
2019-03-25T21:38:40.985Z,20.40
2019-03-25T21:41:15.022Z,20.40
2019-03-25T21:43:49.053Z,20.40
2019-03-25T21:46:23.000Z,20.30
2019-03-25T21:48:56.914Z,20.30
2019-03-25T21:51:30.815Z,20.30
2019-03-25T21:54:04.602Z,20.30
2019-03-25T21:56:38.312Z,20.30
2019-03-25T21:59:12.310Z,20.30
2019-03-25T22:01:46.365Z,20.30
2019-03-25T22:04:20.430Z,20.20
2019-03-25T22:06:54.253Z,20.20
2019-03-25T22:09:28.174Z,20.20
2019-03-25T22:12:01.997Z,20.30
2019-03-25T22:14:36.234Z,20.30
2019-03-25T22:17:10.151Z,20.30
2019-03-25T22:19:43.853Z,20.30
2019-03-25T22:22:19.167Z,20.20
2019-03-25T22:24:53.315Z,20.20
2019-03-25T22:27:27.001Z,20.30
2019-03-25T22:30:01.337Z,20.30
2019-03-25T22:32:35.300Z,20.30
2019-03-25T22:35:10.127Z,20.40
2019-03-25T22:37:43.651Z,20.30
2019-03-25T22:40:17.889Z,20.30
2019-03-25T22:42:51.821Z,20.30
2019-03-25T22:45:30.658Z,20.20
2019-03-25T22:48:07.621Z,20.20
2019-03-25T22:50:43.267Z,20.30
2019-03-25T22:53:16.982Z,20.20
2019-03-25T22:55:51.649Z,20.20
2019-03-25T23:02:04.357Z,20.30
2019-03-25T23:05:16.809Z,20.20
2019-03-25T23:14:43.452Z,20.10
2019-03-25T23:17:18.729Z,20.10
2019-03-25T23:19:52.125Z,20.10
2019-03-25T23:22:25.985Z,20.10
2019-03-25T23:24:59.330Z,20.20
2019-03-25T23:27:39.029Z,20.10
2019-03-25T23:30:16.878Z,20.10
2019-03-25T23:36:23.878Z,20.10
2019-03-25T23:39:06.422Z,20.10
2019-03-25T23:41:43.551Z,20.10
2019-03-25T23:45:03.293Z,20.10
2019-03-25T23:47:37.203Z,20.10
2019-03-25T23:50:11.957Z,20.10
2019-03-25T23:52:48.131Z,20.10
2019-03-25T23:55:21.824Z,20.10
2019-03-25T23:57:56.311Z,20.10
