createdAt,value
2018-03-25T00:00:24.634Z,140.35
2018-03-25T00:02:51.257Z,177.62
2018-03-25T00:05:17.882Z,131.93
2018-03-25T00:07:44.496Z,166.52
2018-03-25T00:10:11.112Z,150.65
2018-03-25T00:12:37.726Z,162.75
2018-03-25T00:15:04.334Z,162.98
2018-03-25T00:17:30.958Z,152.90
2018-03-25T00:19:57.561Z,103.80
2018-03-25T00:22:24.184Z,132.30
2018-03-25T00:24:50.808Z,117.32
2018-03-25T00:27:17.411Z,109.40
2018-03-25T00:29:44.016Z,88.07
2018-03-25T00:32:10.623Z,111.00
2018-03-25T00:34:37.241Z,145.20
2018-03-25T00:37:03.866Z,119.78
2018-03-25T00:39:30.488Z,164.80
2018-03-25T00:41:57.103Z,139.02
2018-03-25T00:44:23.714Z,115.97
2018-03-25T00:46:50.322Z,127.53
2018-03-25T00:51:50.128Z,122.78
2018-03-25T00:54:16.869Z,131.23
2018-03-25T00:56:43.493Z,155.07
2018-03-25T00:59:10.944Z,148.82
2018-03-25T01:01:37.549Z,124.68
2018-03-25T01:04:04.180Z,129.12
2018-03-25T01:06:30.782Z,138.27
2018-03-25T01:08:57.405Z,168.30
2018-03-25T01:11:24.011Z,156.25
2018-03-25T01:13:51.449Z,146.13
2018-03-25T01:16:18.060Z,176.63
2018-03-25T01:18:44.662Z,130.50
2018-03-25T01:21:11.284Z,157.98
2018-03-25T01:23:37.904Z,141.57
2018-03-25T01:26:04.513Z,137.68
2018-03-25T01:28:31.117Z,146.13
2018-03-25T01:30:57.732Z,158.98
2018-03-25T01:33:24.338Z,175.30
2018-03-25T01:35:50.964Z,153.32
2018-03-25T01:38:17.886Z,158.98
2018-03-25T01:40:44.508Z,157.15
2018-03-25T01:43:11.857Z,172.70
2018-03-25T01:45:38.485Z,162.43
2018-03-25T01:48:05.083Z,160.73
2018-03-25T01:50:31.700Z,165.35
2018-03-25T01:52:58.305Z,176.93
2018-03-25T01:55:24.916Z,141.88
2018-03-25T01:57:51.531Z,155.90
2018-03-25T02:00:18.149Z,125.55
2018-03-25T02:02:44.766Z,122.20
2018-03-25T02:05:11.374Z,124.22
2018-03-25T02:07:37.981Z,144.23
2018-03-25T02:10:04.585Z,253.00
2018-03-25T02:12:31.208Z,138.02
2018-03-25T02:14:57.824Z,120.03
2018-03-25T02:17:24.443Z,151.32
2018-03-25T02:19:51.034Z,132.98
2018-03-25T02:22:17.671Z,159.12
2018-03-25T02:24:44.274Z,157.85
2018-03-25T02:27:10.893Z,148.98
2018-03-25T02:29:38.132Z,144.93
2018-03-25T02:32:04.757Z,162.82
2018-03-25T02:34:31.362Z,197.90
2018-03-25T02:36:57.986Z,192.07
2018-03-25T02:39:25.387Z,153.40
2018-03-25T02:41:52.449Z,152.68
2018-03-25T02:44:19.054Z,190.10
2018-03-25T02:46:45.651Z,147.82
2018-03-25T02:49:12.273Z,152.10
2018-03-25T02:51:38.903Z,140.57
2018-03-25T02:54:05.510Z,185.45
2018-03-25T02:56:32.128Z,189.98
2018-03-25T02:58:58.732Z,143.65
2018-03-25T03:01:25.349Z,168.15
2018-03-25T03:03:51.959Z,137.35
2018-03-25T03:06:18.597Z,102.70
2018-03-25T03:08:45.216Z,120.55
2018-03-25T03:11:11.829Z,136.98
2018-03-25T03:13:38.450Z,159.50
2018-03-25T03:16:05.050Z,204.95
2018-03-25T03:18:31.668Z,174.60
2018-03-25T03:20:58.269Z,167.68
2018-03-25T03:23:24.874Z,208.27
2018-03-25T03:25:51.482Z,249.32
2018-03-25T03:28:18.916Z,237.60
2018-03-25T03:30:45.530Z,167.35
2018-03-25T03:33:12.145Z,172.48
2018-03-25T03:35:38.755Z,205.73
2018-03-25T03:38:05.362Z,182.65
2018-03-25T03:40:31.971Z,223.15
2018-03-25T03:42:59.282Z,203.80
2018-03-25T03:45:25.904Z,256.73
2018-03-25T03:47:52.582Z,214.12
2018-03-25T03:50:19.188Z,223.43
2018-03-25T03:52:45.812Z,231.32
2018-03-25T03:55:12.431Z,229.10
2018-03-25T03:57:39.040Z,206.07
2018-03-25T04:00:05.652Z,223.60
2018-03-25T04:02:32.276Z,272.70
2018-03-25T04:04:58.891Z,245.82
2018-03-25T04:07:25.873Z,239.30
2018-03-25T04:09:52.493Z,200.65
2018-03-25T04:12:19.085Z,218.30
2018-03-25T04:14:45.705Z,290.67
2018-03-25T04:17:12.324Z,224.30
2018-03-25T04:19:38.927Z,188.00
2018-03-25T04:22:05.544Z,257.00
2018-03-25T04:24:32.166Z,222.85
2018-03-25T04:26:58.777Z,248.30
2018-03-25T04:29:25.400Z,262.58
2018-03-25T04:31:52.006Z,204.45
2018-03-25T04:34:18.624Z,263.92
2018-03-25T04:36:45.229Z,223.10
2018-03-25T04:39:11.838Z,174.90
2018-03-25T04:41:38.459Z,250.68
2018-03-25T04:44:05.063Z,228.45
2018-03-25T04:46:31.942Z,230.07
2018-03-25T04:48:58.545Z,260.13
2018-03-25T04:51:25.146Z,229.80
2018-03-25T04:53:51.770Z,241.32
2018-03-25T04:56:18.378Z,301.40
2018-03-25T04:58:44.986Z,251.77
2018-03-25T05:01:11.598Z,323.00
2018-03-25T05:03:38.194Z,195.77
2018-03-25T05:06:04.818Z,266.20
2018-03-25T05:08:31.440Z,295.30
2018-03-25T05:10:58.040Z,218.27
2018-03-25T05:13:24.660Z,282.48
2018-03-25T05:15:51.272Z,200.20
2018-03-25T05:18:17.912Z,361.83
2018-03-25T05:20:44.523Z,345.85
2018-03-25T05:23:11.126Z,360.30
2018-03-25T05:25:37.726Z,329.00
2018-03-25T05:28:04.395Z,332.37
2018-03-25T05:30:31.548Z,274.75
2018-03-25T05:32:58.173Z,347.80
2018-03-25T05:35:24.799Z,208.65
2018-03-25T05:37:51.490Z,320.17
2018-03-25T05:40:18.095Z,221.02
2018-03-25T05:42:44.727Z,295.42
2018-03-25T05:45:11.340Z,278.77
2018-03-25T05:47:37.959Z,247.82
2018-03-25T05:50:04.661Z,256.65
2018-03-25T05:52:31.288Z,252.77
2018-03-25T05:54:57.909Z,243.93
2018-03-25T05:57:24.520Z,234.43
2018-03-25T05:59:51.144Z,166.75
2018-03-25T06:02:17.751Z,210.18
2018-03-25T06:04:44.368Z,205.40
2018-03-25T06:07:11.030Z,222.60
2018-03-25T06:09:38.601Z,217.15
2018-03-25T06:12:05.202Z,178.75
2018-03-25T06:14:31.818Z,108.63
2018-03-25T06:16:58.421Z,105.68
2018-03-25T06:19:25.028Z,137.55
2018-03-25T06:21:51.634Z,115.35
2018-03-25T06:24:18.254Z,149.12
2018-03-25T06:26:44.876Z,119.18
2018-03-25T06:29:11.471Z,91.32
2018-03-25T06:31:38.066Z,98.28
2018-03-25T06:34:04.678Z,108.47
2018-03-25T06:36:31.277Z,110.72
2018-03-25T06:38:57.869Z,89.25
2018-03-25T06:41:24.478Z,108.45
2018-03-25T06:43:51.875Z,113.68
2018-03-25T06:46:18.473Z,81.53
2018-03-25T06:48:45.073Z,84.50
2018-03-25T06:51:11.676Z,63.00
2018-03-25T06:53:38.274Z,62.75
2018-03-25T06:56:04.909Z,55.40
2018-03-25T06:58:31.512Z,49.67
2018-03-25T07:00:58.106Z,57.42
2018-03-25T07:03:24.706Z,46.83
2018-03-25T07:05:51.301Z,55.17
2018-03-25T07:08:17.893Z,52.62
2018-03-25T07:10:44.497Z,41.95
2018-03-25T07:13:11.097Z,52.13
2018-03-25T07:15:38.378Z,54.67
2018-03-25T07:18:04.974Z,53.70
2018-03-25T07:20:31.588Z,50.72
2018-03-25T07:22:58.177Z,62.55
2018-03-25T07:25:24.798Z,52.78
2018-03-25T07:27:51.390Z,54.72
2018-03-25T07:30:17.990Z,58.30
2018-03-25T07:32:44.600Z,62.88
2018-03-25T07:35:11.221Z,53.33
2018-03-25T07:37:38.303Z,54.53
2018-03-25T07:40:04.906Z,56.92
2018-03-25T07:42:31.532Z,61.97
2018-03-25T07:44:58.143Z,51.03
2018-03-25T07:47:24.737Z,51.97
2018-03-25T07:49:51.335Z,54.35
2018-03-25T07:52:17.948Z,49.55
2018-03-25T07:54:44.550Z,47.97
2018-03-25T07:57:11.142Z,53.63
2018-03-25T07:59:37.753Z,56.63
2018-03-25T08:02:04.351Z,56.33
2018-03-25T08:04:30.947Z,59.25
2018-03-25T08:06:58.332Z,65.25
2018-03-25T08:09:24.942Z,57.97
2018-03-25T08:11:51.556Z,48.33
2018-03-25T08:14:18.164Z,49.60
2018-03-25T08:16:44.778Z,75.43
2018-03-25T08:19:11.393Z,47.70
2018-03-25T08:21:37.990Z,47.30
2018-03-25T08:24:04.599Z,39.13
2018-03-25T08:26:31.212Z,49.50
2018-03-25T08:28:57.820Z,50.17
2018-03-25T08:31:25.065Z,38.45
2018-03-25T08:33:51.732Z,52.00
2018-03-25T08:36:18.290Z,47.20
2018-03-25T08:38:44.930Z,38.25
2018-03-25T08:41:11.792Z,50.78
2018-03-25T08:43:38.398Z,36.42
2018-03-25T08:46:04.999Z,43.67
2018-03-25T08:48:31.802Z,40.53
2018-03-25T08:50:58.424Z,41.97
2018-03-25T08:53:25.045Z,47.85
2018-03-25T08:55:51.646Z,38.58
2018-03-25T08:58:18.258Z,50.53
2018-03-25T09:00:44.882Z,46.78
2018-03-25T09:03:11.528Z,49.53
2018-03-25T09:05:38.927Z,47.58
2018-03-25T09:08:06.087Z,47.62
2018-03-25T09:10:32.691Z,51.00
2018-03-25T09:12:59.362Z,42.65
2018-03-25T09:15:25.968Z,51.20
2018-03-25T09:17:53.683Z,46.28
2018-03-25T09:20:20.308Z,38.53
2018-03-25T09:22:46.911Z,31.40
2018-03-25T09:25:13.548Z,50.53
2018-03-25T09:27:40.150Z,29.77
2018-03-25T09:30:06.757Z,51.00
2018-03-25T09:32:33.354Z,39.53
2018-03-25T09:34:59.967Z,45.83
2018-03-25T09:37:26.588Z,32.55
2018-03-25T09:39:53.408Z,37.40
2018-03-25T09:42:20.006Z,33.58
2018-03-25T09:44:46.610Z,29.35
2018-03-25T09:47:13.220Z,40.92
2018-03-25T09:49:39.844Z,46.67
2018-03-25T09:52:06.458Z,36.33
2018-03-25T09:54:33.052Z,31.40
2018-03-25T09:56:59.681Z,39.47
2018-03-25T09:59:26.300Z,51.45
2018-03-25T10:01:52.890Z,37.88
2018-03-25T10:04:19.514Z,33.03
2018-03-25T10:06:46.117Z,43.08
2018-03-25T10:09:12.707Z,36.53
2018-03-25T10:11:39.348Z,42.60
2018-03-25T10:14:05.938Z,52.72
2018-03-25T10:16:32.544Z,49.05
2018-03-25T10:18:59.192Z,52.13
2018-03-25T10:21:25.790Z,55.85
2018-03-25T10:23:52.408Z,61.55
2018-03-25T10:26:18.998Z,64.32
2018-03-25T10:28:45.644Z,61.42
2018-03-25T10:31:12.590Z,48.58
2018-03-25T10:33:39.187Z,57.83
2018-03-25T10:36:05.798Z,53.45
2018-03-25T10:38:32.447Z,57.92
2018-03-25T10:40:59.054Z,57.40
2018-03-25T10:43:25.662Z,39.13
2018-03-25T10:45:52.250Z,42.75
2018-03-25T10:48:18.866Z,35.22
2018-03-25T10:50:45.481Z,68.07
2018-03-25T10:53:12.097Z,42.05
2018-03-25T10:55:38.692Z,47.15
2018-03-25T10:58:06.186Z,48.15
2018-03-25T11:00:32.804Z,62.47
2018-03-25T11:02:59.417Z,61.92
2018-03-25T11:05:26.069Z,45.20
2018-03-25T11:07:52.658Z,48.72
2018-03-25T11:10:19.280Z,63.25
2018-03-25T11:12:45.865Z,74.93
2018-03-25T11:15:12.486Z,55.33
2018-03-25T11:17:39.082Z,57.88
2018-03-25T11:20:05.718Z,53.30
2018-03-25T11:22:32.357Z,46.80
2018-03-25T11:24:58.986Z,46.45
2018-03-25T11:27:25.600Z,56.00
2018-03-25T11:29:52.226Z,57.47
2018-03-25T11:32:18.852Z,48.50
2018-03-25T11:34:45.688Z,64.05
2018-03-25T11:37:12.301Z,63.60
2018-03-25T11:39:38.931Z,62.58
2018-03-25T11:42:05.518Z,43.33
2018-03-25T11:44:32.120Z,43.53
2018-03-25T11:46:58.744Z,57.50
2018-03-25T11:49:25.394Z,41.80
2018-03-25T11:51:52.020Z,79.07
2018-03-25T11:54:18.628Z,54.30
2018-03-25T11:56:45.218Z,74.43
2018-03-25T11:59:11.832Z,59.10
2018-03-25T12:01:38.481Z,59.05
2018-03-25T12:04:05.076Z,54.13
2018-03-25T12:06:31.741Z,70.85
2018-03-25T12:08:58.347Z,49.85
2018-03-25T12:11:24.950Z,64.00
2018-03-25T12:13:51.556Z,72.75
2018-03-25T12:16:18.164Z,73.50
2018-03-25T12:18:44.800Z,53.65
2018-03-25T12:21:11.431Z,62.92
2018-03-25T12:23:38.965Z,58.78
2018-03-25T12:26:05.584Z,58.38
2018-03-25T12:28:32.194Z,53.03
2018-03-25T12:30:58.805Z,62.78
2018-03-25T12:33:25.421Z,66.75
2018-03-25T12:35:52.042Z,49.55
2018-03-25T12:38:18.692Z,61.28
2018-03-25T12:40:45.305Z,59.97
2018-03-25T12:43:12.519Z,66.32
2018-03-25T12:45:39.125Z,54.88
2018-03-25T12:48:05.748Z,61.72
2018-03-25T12:50:32.405Z,72.10
2018-03-25T12:52:59.039Z,58.25
2018-03-25T12:55:25.648Z,56.67
2018-03-25T12:57:52.249Z,85.35
2018-03-25T13:00:18.869Z,62.30
2018-03-25T13:02:45.491Z,53.08
2018-03-25T13:05:12.106Z,59.72
2018-03-25T13:07:39.356Z,66.30
2018-03-25T13:10:05.984Z,93.95
2018-03-25T13:12:32.609Z,60.65
2018-03-25T13:14:59.213Z,76.65
2018-03-25T13:17:26.891Z,77.97
2018-03-25T13:19:53.516Z,79.25
2018-03-25T13:22:20.140Z,51.17
2018-03-25T13:24:46.780Z,46.75
2018-03-25T13:27:13.380Z,80.55
2018-03-25T13:29:40.012Z,71.87
2018-03-25T13:32:06.622Z,80.10
2018-03-25T13:34:33.237Z,63.30
2018-03-25T13:36:59.844Z,70.95
2018-03-25T13:39:27.298Z,66.53
2018-03-25T13:41:53.920Z,54.50
2018-03-25T13:44:20.530Z,55.25
2018-03-25T13:46:47.132Z,67.68
2018-03-25T13:49:13.726Z,82.82
2018-03-25T13:51:40.339Z,61.90
2018-03-25T13:54:06.999Z,64.60
2018-03-25T13:56:33.584Z,60.90
2018-03-25T13:59:00.190Z,59.50
2018-03-25T14:01:26.797Z,64.78
2018-03-25T14:03:53.402Z,36.47
2018-03-25T14:06:20.003Z,67.03
2018-03-25T14:08:46.624Z,51.45
2018-03-25T14:11:13.224Z,34.00
2018-03-25T14:13:39.837Z,54.03
2018-03-25T14:16:06.784Z,48.78
2018-03-25T14:21:18.179Z,69.80
2018-03-25T14:23:44.778Z,41.03
2018-03-25T14:26:11.388Z,42.03
2018-03-25T14:28:37.996Z,39.70
2018-03-25T14:31:04.614Z,42.95
2018-03-25T14:33:31.235Z,37.35
2018-03-25T14:35:57.850Z,44.65
2018-03-25T14:38:24.452Z,46.25
2018-03-25T14:40:51.050Z,44.83
2018-03-25T14:43:17.642Z,64.82
2018-03-25T14:45:44.249Z,33.45
2018-03-25T14:48:10.848Z,40.03
2018-03-25T14:50:37.481Z,43.47
2018-03-25T14:53:04.101Z,32.13
2018-03-25T14:55:30.777Z,41.47
2018-03-25T14:57:57.376Z,27.52
2018-03-25T15:00:24.008Z,26.98
2018-03-25T15:02:50.629Z,26.17
2018-03-25T15:05:17.231Z,35.17
2018-03-25T15:07:43.876Z,37.72
2018-03-25T15:10:10.482Z,32.75
2018-03-25T15:12:37.086Z,31.60
2018-03-25T15:15:03.702Z,46.10
2018-03-25T15:17:30.338Z,26.80
2018-03-25T15:19:56.944Z,31.08
2018-03-25T15:22:23.628Z,31.67
2018-03-25T15:24:50.238Z,31.75
2018-03-25T15:27:16.894Z,39.38
2018-03-25T15:29:43.484Z,46.40
2018-03-25T15:32:10.124Z,35.45
2018-03-25T15:34:36.862Z,43.53
2018-03-25T15:37:03.470Z,31.58
2018-03-25T15:39:30.099Z,30.35
2018-03-25T15:41:57.666Z,25.48
2018-03-25T15:44:24.271Z,40.95
2018-03-25T15:46:50.910Z,42.42
2018-03-25T15:49:17.531Z,34.38
2018-03-25T15:51:44.134Z,36.60
2018-03-25T15:54:10.741Z,38.65
2018-03-25T15:56:37.362Z,42.30
2018-03-25T15:59:03.951Z,31.40
2018-03-25T16:01:30.604Z,34.95
2018-03-25T16:03:57.202Z,36.88
2018-03-25T16:06:23.816Z,26.60
2018-03-25T16:08:50.414Z,30.02
2018-03-25T16:11:17.018Z,24.30
2018-03-25T16:13:43.655Z,27.27
2018-03-25T16:16:10.252Z,29.33
2018-03-25T16:18:36.875Z,25.85
2018-03-25T16:21:04.302Z,29.65
2018-03-25T16:23:30.942Z,27.48
2018-03-25T16:25:58.273Z,29.50
2018-03-25T16:28:24.882Z,36.33
2018-03-25T16:30:51.500Z,42.58
2018-03-25T16:33:18.098Z,32.78
2018-03-25T16:35:44.714Z,42.75
2018-03-25T16:38:11.310Z,23.73
2018-03-25T16:40:37.905Z,38.90
2018-03-25T16:43:04.516Z,46.40
2018-03-25T16:45:31.123Z,43.70
2018-03-25T16:47:58.598Z,49.55
2018-03-25T16:50:25.196Z,37.22
2018-03-25T16:52:51.794Z,35.80
2018-03-25T16:55:18.386Z,41.28
2018-03-25T16:57:45.004Z,40.10
2018-03-25T17:00:11.623Z,53.63
2018-03-25T17:02:38.236Z,45.30
2018-03-25T17:05:04.845Z,43.60
2018-03-25T17:07:31.784Z,37.85
2018-03-25T17:09:58.396Z,33.70
2018-03-25T17:12:25.162Z,38.63
2018-03-25T17:14:51.843Z,47.17
2018-03-25T17:17:18.450Z,59.13
2018-03-25T17:19:45.065Z,53.72
2018-03-25T17:22:11.670Z,53.13
2018-03-25T17:24:38.272Z,52.72
2018-03-25T17:27:04.904Z,45.53
2018-03-25T17:29:31.484Z,55.33
2018-03-25T17:31:58.289Z,65.50
2018-03-25T17:34:25.074Z,45.92
2018-03-25T17:36:51.670Z,55.05
2018-03-25T17:39:18.496Z,54.75
2018-03-25T17:41:45.139Z,62.62
2018-03-25T17:44:11.736Z,67.30
2018-03-25T17:46:38.330Z,64.28
2018-03-25T17:49:04.946Z,66.47
2018-03-25T17:51:31.556Z,66.62
2018-03-25T17:53:58.167Z,54.58
2018-03-25T17:56:24.784Z,79.03
2018-03-25T17:58:51.401Z,72.75
2018-03-25T18:01:18.015Z,82.43
2018-03-25T18:03:44.638Z,70.43
2018-03-25T18:06:11.242Z,93.18
2018-03-25T18:08:37.851Z,100.20
2018-03-25T18:11:04.453Z,99.55
2018-03-25T18:13:31.064Z,66.28
2018-03-25T18:15:57.674Z,79.05
2018-03-25T18:18:24.279Z,76.28
2018-03-25T18:20:56.307Z,90.57
2018-03-25T18:23:18.182Z,89.78
2018-03-25T18:25:44.831Z,87.32
2018-03-25T18:28:11.431Z,75.68
2018-03-25T18:30:38.022Z,98.40
2018-03-25T18:33:04.654Z,70.53
2018-03-25T18:35:31.254Z,58.15
2018-03-25T18:37:57.865Z,34.92
2018-03-25T18:40:24.476Z,60.10
2018-03-25T18:42:51.084Z,62.55
2018-03-25T18:45:17.688Z,83.05
2018-03-25T18:47:44.296Z,47.38
2018-03-25T18:50:10.898Z,62.72
2018-03-25T18:52:37.532Z,96.28
2018-03-25T18:55:04.155Z,86.63
2018-03-25T18:57:30.784Z,95.28
2018-03-25T18:59:57.404Z,105.95
2018-03-25T19:02:24.019Z,106.22
2018-03-25T19:04:50.712Z,105.53
2018-03-25T19:07:17.664Z,101.68
2018-03-25T19:09:44.284Z,90.57
2018-03-25T19:12:10.928Z,127.10
2018-03-25T19:14:37.598Z,112.60
2018-03-25T19:17:04.226Z,100.60
2018-03-25T19:19:30.918Z,154.75
2018-03-25T19:21:57.589Z,93.85
2018-03-25T19:24:24.300Z,76.07
2018-03-25T19:26:50.871Z,74.62
2018-03-25T19:29:17.474Z,87.62
2018-03-25T19:31:44.089Z,95.60
2018-03-25T19:34:10.696Z,88.37
2018-03-25T19:36:37.317Z,79.43
2018-03-25T19:39:03.927Z,100.62
2018-03-25T19:41:30.538Z,112.35
2018-03-25T19:43:57.174Z,129.93
2018-03-25T19:46:23.781Z,110.12
2018-03-25T19:48:50.409Z,93.07
2018-03-25T19:51:17.044Z,93.57
2018-03-25T19:53:43.698Z,109.60
2018-03-25T19:56:10.316Z,100.70
2018-03-25T19:58:36.940Z,114.10
2018-03-25T20:01:03.550Z,116.75
2018-03-25T20:03:30.142Z,95.53
2018-03-25T20:05:56.933Z,121.22
2018-03-25T20:08:23.531Z,103.30
2018-03-25T20:10:50.153Z,111.68
2018-03-25T20:13:17.634Z,111.43
2018-03-25T20:15:44.257Z,115.62
2018-03-25T20:18:10.838Z,102.87
2018-03-25T20:20:38.153Z,113.40
2018-03-25T20:23:04.753Z,95.45
2018-03-25T20:25:31.375Z,128.87
2018-03-25T20:27:58.013Z,118.85
2018-03-25T20:30:24.652Z,98.22
2018-03-25T20:32:51.260Z,88.57
2018-03-25T20:35:17.880Z,123.57
2018-03-25T20:37:44.518Z,139.18
2018-03-25T20:40:11.153Z,151.37
2018-03-25T20:42:37.794Z,125.45
2018-03-25T20:45:04.398Z,133.70
2018-03-25T20:47:31.014Z,144.45
2018-03-25T20:49:57.641Z,149.38
2018-03-25T20:52:24.313Z,146.35
2018-03-25T20:54:50.922Z,139.68
2018-03-25T20:57:17.538Z,124.38
2018-03-25T20:59:44.138Z,125.07
2018-03-25T21:02:10.769Z,137.65
2018-03-25T21:04:37.735Z,129.48
2018-03-25T21:07:04.338Z,97.00
2018-03-25T21:09:30.946Z,95.30
2018-03-25T21:11:58.307Z,109.50
2018-03-25T21:14:24.895Z,93.22
2018-03-25T21:16:51.516Z,94.18
2018-03-25T21:19:18.139Z,132.73
2018-03-25T21:21:44.760Z,127.78
2018-03-25T21:24:11.374Z,112.22
2018-03-25T21:26:38.987Z,142.27
2018-03-25T21:29:05.612Z,108.47
2018-03-25T21:31:32.240Z,179.43
2018-03-25T21:33:58.868Z,111.62
2018-03-25T21:36:25.516Z,122.53
2018-03-25T21:38:52.112Z,137.23
2018-03-25T21:41:18.720Z,114.30
2018-03-25T21:43:45.328Z,93.85
2018-03-25T21:46:11.926Z,85.38
2018-03-25T21:48:38.530Z,105.57
2018-03-25T21:51:05.146Z,102.07
2018-03-25T21:53:31.768Z,114.15
2018-03-25T21:55:58.384Z,149.55
2018-03-25T21:58:24.995Z,131.25
2018-03-25T22:00:51.598Z,101.07
2018-03-25T22:03:18.221Z,128.35
2018-03-25T22:05:44.833Z,91.95
2018-03-25T22:08:11.430Z,101.28
2018-03-25T22:10:38.037Z,87.68
2018-03-25T22:13:04.641Z,58.13
2018-03-25T22:15:31.259Z,70.53
2018-03-25T22:17:57.885Z,116.70
2018-03-25T22:20:24.762Z,89.50
2018-03-25T22:22:51.315Z,91.22
2018-03-25T22:25:17.922Z,90.12
2018-03-25T22:27:44.539Z,102.12
2018-03-25T22:30:11.160Z,124.70
2018-03-25T22:32:37.758Z,93.28
2018-03-25T22:35:04.375Z,121.28
2018-03-25T22:37:30.999Z,101.43
2018-03-25T22:39:58.486Z,69.43
2018-03-25T22:42:25.093Z,76.05
2018-03-25T22:44:51.697Z,84.18
2018-03-25T22:47:18.297Z,78.78
2018-03-25T22:49:44.885Z,96.43
2018-03-25T22:52:11.508Z,88.12
2018-03-25T22:54:38.124Z,110.12
2018-03-25T22:57:04.760Z,114.32
2018-03-25T22:59:31.347Z,117.03
2018-03-25T23:01:57.968Z,109.35
2018-03-25T23:04:24.584Z,108.53
2018-03-25T23:06:51.190Z,83.65
2018-03-25T23:09:17.796Z,69.95
2018-03-25T23:11:44.422Z,102.03
2018-03-25T23:14:11.004Z,88.03
2018-03-25T23:16:37.602Z,78.05
2018-03-25T23:19:04.224Z,124.10
2018-03-25T23:21:30.842Z,114.28
2018-03-25T23:23:58.154Z,108.20
2018-03-25T23:26:24.764Z,83.43
2018-03-25T23:28:51.370Z,136.07
2018-03-25T23:31:17.987Z,110.12
2018-03-25T23:33:44.609Z,128.25
2018-03-25T23:36:11.218Z,141.68
2018-03-25T23:38:37.826Z,137.88
2018-03-25T23:41:04.439Z,100.03
2018-03-25T23:43:31.057Z,138.30
2018-03-25T23:45:57.674Z,112.68
2018-03-25T23:48:24.284Z,103.40
2018-03-25T23:50:50.886Z,120.57
2018-03-25T23:53:17.540Z,127.82
2018-03-25T23:55:44.158Z,138.55
2018-03-25T23:58:10.763Z,151.12
