createdAt,value
2023-04-29T00:01:33.145Z,9.07
2023-04-29T00:03:59.904Z,8.70
2023-04-29T00:06:28.885Z,8.73
2023-04-29T00:08:55.967Z,9.27
2023-04-29T00:11:23.066Z,8.67
2023-04-29T00:13:50.151Z,8.90
2023-04-29T00:16:17.560Z,8.70
2023-04-29T00:18:44.233Z,9.00
2023-04-29T00:21:11.529Z,8.37
2023-04-29T00:23:38.610Z,9.00
2023-04-29T00:26:05.361Z,8.50
2023-04-29T00:28:32.444Z,8.27
2023-04-29T00:30:59.098Z,8.67
2023-04-29T00:33:27.110Z,8.33
2023-04-29T00:35:54.183Z,8.60
2023-04-29T00:38:21.329Z,8.97
2023-04-29T00:40:48.823Z,9.10
2023-04-29T00:43:16.060Z,9.00
2023-04-29T00:45:44.240Z,9.90
2023-04-29T00:48:11.433Z,9.77
2023-04-29T00:50:38.337Z,9.33
2023-04-29T00:53:05.545Z,9.37
2023-04-29T00:55:33.669Z,8.87
2023-04-29T00:58:02.604Z,7.70
2023-04-29T01:00:29.741Z,8.40
2023-04-29T01:02:57.639Z,7.77
2023-04-29T01:05:25.247Z,7.93
2023-04-29T01:07:55.150Z,7.50
2023-04-29T01:10:29.664Z,14.60
2023-04-29T01:13:04.824Z,8.83
2023-04-29T01:15:36.102Z,8.27
2023-04-29T01:18:12.058Z,10.10
2023-04-29T01:20:39.654Z,10.17
2023-04-29T01:23:06.716Z,11.03
2023-04-29T01:25:33.890Z,10.23
2023-04-29T01:28:00.936Z,12.23
2023-04-29T01:30:33.488Z,13.10
2023-04-29T01:33:09.007Z,12.67
2023-04-29T01:35:46.403Z,14.27
2023-04-29T01:38:22.850Z,13.83
2023-04-29T01:41:19.490Z,14.33
2023-04-29T01:43:50.078Z,16.03
2023-04-29T01:46:19.388Z,15.30
2023-04-29T01:48:46.578Z,16.23
2023-04-29T01:51:13.734Z,17.30
2023-04-29T01:53:40.922Z,16.87
2023-04-29T01:56:10.743Z,18.10
2023-04-29T01:58:37.838Z,19.73
2023-04-29T02:01:04.990Z,19.27
2023-04-29T02:03:32.397Z,21.20
2023-04-29T02:05:59.082Z,23.27
2023-04-29T02:08:26.224Z,22.13
2023-04-29T02:10:57.321Z,22.80
2023-04-29T02:13:24.166Z,21.77
2023-04-29T02:15:51.278Z,24.47
2023-04-29T02:18:18.368Z,23.70
2023-04-29T02:20:45.831Z,23.93
2023-04-29T02:23:13.679Z,25.83
2023-04-29T02:25:40.826Z,26.73
2023-04-29T02:28:08.138Z,25.80
2023-04-29T02:30:34.937Z,28.93
2023-04-29T02:33:02.089Z,31.33
2023-04-29T02:35:29.280Z,29.50
2023-04-29T02:37:56.324Z,32.07
2023-04-29T02:40:25.581Z,30.27
2023-04-29T02:42:52.248Z,30.83
2023-04-29T02:45:19.323Z,30.97
2023-04-29T02:47:46.427Z,31.33
2023-04-29T02:50:13.511Z,30.73
2023-04-29T02:52:42.009Z,31.13
2023-04-29T02:55:09.470Z,30.00
2023-04-29T02:57:36.210Z,30.30
2023-04-29T03:00:04.101Z,33.13
2023-04-29T03:02:31.375Z,32.43
2023-04-29T03:04:58.581Z,32.03
2023-04-29T03:07:25.398Z,33.00
2023-04-29T03:09:52.391Z,33.87
2023-04-29T03:12:19.571Z,34.70
2023-04-29T03:14:46.282Z,37.47
2023-04-29T03:17:13.599Z,36.37
2023-04-29T03:19:40.680Z,36.10
2023-04-29T03:22:09.806Z,38.27
2023-04-29T03:24:36.886Z,36.63
2023-04-29T03:27:04.550Z,40.80
2023-04-29T03:29:31.922Z,37.67
2023-04-29T03:31:58.992Z,38.97
2023-04-29T03:34:26.121Z,38.97
2023-04-29T03:36:53.243Z,39.43
2023-04-29T03:39:20.511Z,39.97
2023-04-29T03:41:48.112Z,39.70
2023-04-29T03:44:14.805Z,37.87
2023-04-29T03:46:42.013Z,38.50
2023-04-29T03:49:09.384Z,36.10
2023-04-29T03:51:36.132Z,36.23
2023-04-29T03:54:03.192Z,35.63
2023-04-29T03:56:30.281Z,34.70
2023-04-29T03:58:57.355Z,34.67
2023-04-29T04:01:24.009Z,32.40
2023-04-29T04:03:51.237Z,34.13
2023-04-29T04:06:17.999Z,30.87
2023-04-29T04:08:45.117Z,30.23
2023-04-29T04:11:15.082Z,32.00
2023-04-29T04:13:43.203Z,29.83
2023-04-29T04:16:13.680Z,32.47
2023-04-29T04:18:41.043Z,31.63
2023-04-29T04:21:12.051Z,31.83
2023-04-29T04:23:44.039Z,31.47
2023-04-29T04:26:11.225Z,31.87
2023-04-29T04:28:38.292Z,29.80
2023-04-29T04:31:05.551Z,30.70
2023-04-29T04:33:32.995Z,28.23
2023-04-29T04:35:59.669Z,30.03
2023-04-29T04:38:27.760Z,30.37
2023-04-29T04:40:54.980Z,28.97
2023-04-29T04:43:21.647Z,28.93
2023-04-29T04:45:48.767Z,30.23
2023-04-29T04:48:16.059Z,29.40
2023-04-29T04:50:43.296Z,30.60
2023-04-29T04:53:10.498Z,28.93
2023-04-29T04:55:37.870Z,28.40
2023-04-29T04:58:04.948Z,30.73
2023-04-29T05:00:32.004Z,29.93
2023-04-29T05:02:59.180Z,29.47
2023-04-29T05:05:25.931Z,28.77
2023-04-29T05:07:52.570Z,27.80
2023-04-29T05:10:19.634Z,27.43
2023-04-29T05:12:46.300Z,24.87
2023-04-29T05:15:14.948Z,27.67
2023-04-29T05:17:42.099Z,25.70
2023-04-29T05:20:09.612Z,25.50
2023-04-29T05:22:37.083Z,25.07
2023-04-29T05:25:03.808Z,25.07
2023-04-29T05:27:30.942Z,24.27
2023-04-29T05:29:57.834Z,24.03
2023-04-29T05:32:24.978Z,23.33
2023-04-29T05:34:51.943Z,23.93
2023-04-29T05:37:19.053Z,21.17
2023-04-29T05:39:46.128Z,22.90
2023-04-29T05:42:12.756Z,22.23
2023-04-29T05:44:40.073Z,21.87
2023-04-29T05:47:07.155Z,22.07
2023-04-29T05:49:33.859Z,22.27
2023-04-29T05:52:04.160Z,21.03
2023-04-29T05:54:31.349Z,19.43
2023-04-29T05:56:58.570Z,19.87
2023-04-29T05:59:26.147Z,17.47
2023-04-29T06:01:53.260Z,19.60
2023-04-29T06:04:20.848Z,19.00
2023-04-29T06:06:48.307Z,19.33
2023-04-29T06:09:27.119Z,18.67
2023-04-29T06:11:54.861Z,17.93
2023-04-29T06:14:22.041Z,18.40
2023-04-29T06:16:49.503Z,16.40
2023-04-29T06:19:16.595Z,17.27
2023-04-29T06:21:43.919Z,17.87
2023-04-29T06:24:10.590Z,16.17
2023-04-29T06:26:37.891Z,17.27
2023-04-29T06:29:04.771Z,17.80
2023-04-29T06:31:32.407Z,18.53
2023-04-29T06:33:59.527Z,17.60
2023-04-29T06:36:27.133Z,17.67
2023-04-29T06:38:54.091Z,17.87
2023-04-29T06:41:20.770Z,16.77
2023-04-29T06:43:48.989Z,16.80
2023-04-29T06:46:16.428Z,17.90
2023-04-29T06:48:43.617Z,17.13
2023-04-29T06:51:11.193Z,16.70
2023-04-29T06:53:37.900Z,16.53
2023-04-29T06:56:05.682Z,17.43
2023-04-29T06:58:32.799Z,17.30
2023-04-29T07:00:59.517Z,19.40
2023-04-29T07:03:26.777Z,16.23
2023-04-29T07:05:53.927Z,17.27
2023-04-29T07:08:21.120Z,16.83
2023-04-29T07:10:57.948Z,16.70
2023-04-29T07:13:25.340Z,17.90
2023-04-29T07:15:52.426Z,17.87
2023-04-29T07:18:19.605Z,17.63
2023-04-29T07:20:47.883Z,18.10
2023-04-29T07:23:15.042Z,17.60
2023-04-29T07:25:42.287Z,18.03
2023-04-29T07:28:09.530Z,17.50
2023-04-29T07:30:36.526Z,17.63
2023-04-29T07:33:04.454Z,18.20
2023-04-29T07:35:31.558Z,17.30
2023-04-29T07:37:58.746Z,17.27
2023-04-29T07:40:25.490Z,18.13
2023-04-29T07:42:52.649Z,18.47
2023-04-29T07:45:19.443Z,17.33
2023-04-29T07:47:46.200Z,15.17
2023-04-29T07:50:13.150Z,17.00
2023-04-29T07:52:39.873Z,18.03
2023-04-29T07:55:07.137Z,17.87
2023-04-29T07:57:33.785Z,17.53
2023-04-29T08:00:00.421Z,18.97
2023-04-29T08:02:27.820Z,18.40
2023-04-29T08:04:56.148Z,18.03
2023-04-29T08:07:23.684Z,17.10
2023-04-29T08:09:50.435Z,17.47
2023-04-29T08:12:17.497Z,18.63
2023-04-29T08:14:44.550Z,19.60
2023-04-29T08:17:11.629Z,18.00
2023-04-29T08:19:38.716Z,17.63
2023-04-29T08:22:05.827Z,16.37
2023-04-29T08:24:34.953Z,15.60
2023-04-29T08:27:03.463Z,16.93
2023-04-29T08:29:33.076Z,16.20
2023-04-29T08:32:00.012Z,17.20
2023-04-29T08:34:27.764Z,16.30
2023-04-29T08:36:54.845Z,15.37
2023-04-29T08:39:21.507Z,18.03
2023-04-29T08:41:51.112Z,17.33
2023-04-29T08:44:18.399Z,17.63
2023-04-29T08:46:46.630Z,16.03
2023-04-29T08:49:14.605Z,17.93
2023-04-29T08:51:41.812Z,16.97
2023-04-29T08:54:08.635Z,14.80
2023-04-29T08:56:35.868Z,15.70
2023-04-29T08:59:04.310Z,14.60
2023-04-29T09:01:31.880Z,14.23
2023-04-29T09:04:04.704Z,13.53
2023-04-29T09:06:33.390Z,13.50
2023-04-29T09:09:02.030Z,13.77
2023-04-29T09:11:29.350Z,12.33
2023-04-29T09:14:01.518Z,14.07
2023-04-29T09:16:29.196Z,14.73
2023-04-29T09:18:56.852Z,13.93
2023-04-29T09:21:26.119Z,14.50
2023-04-29T09:24:03.532Z,13.33
2023-04-29T09:26:42.905Z,16.70
2023-04-29T09:29:11.130Z,16.40
2023-04-29T09:31:39.491Z,16.37
2023-04-29T09:34:06.838Z,14.47
2023-04-29T09:36:47.727Z,15.97
2023-04-29T09:39:19.847Z,16.20
2023-04-29T09:41:52.710Z,19.53
2023-04-29T09:44:24.753Z,22.43
2023-04-29T09:47:10.660Z,24.47
2023-04-29T09:49:41.035Z,23.73
2023-04-29T09:52:09.777Z,23.53
2023-04-29T09:54:38.832Z,20.87
2023-04-29T09:57:07.417Z,20.67
2023-04-29T09:59:40.234Z,22.40
2023-04-29T10:02:18.215Z,20.30
2023-04-29T10:04:47.200Z,21.97
2023-04-29T10:07:18.015Z,20.23
2023-04-29T10:09:47.375Z,23.63
2023-04-29T10:12:19.841Z,22.77
2023-04-29T10:15:03.727Z,21.00
2023-04-29T10:17:43.602Z,22.47
2023-04-29T10:20:19.518Z,22.40
2023-04-29T10:22:48.654Z,21.80
2023-04-29T10:25:20.585Z,24.90
2023-04-29T10:27:48.974Z,25.57
2023-04-29T10:30:18.754Z,23.53
2023-04-29T10:32:50.897Z,23.93
2023-04-29T10:35:20.582Z,23.83
2023-04-29T10:37:51.201Z,23.60
2023-04-29T10:40:36.570Z,21.60
2023-04-29T10:43:04.653Z,22.50
2023-04-29T10:45:35.888Z,21.53
2023-04-29T10:48:02.862Z,22.70
2023-04-29T10:50:30.563Z,29.00
2023-04-29T10:52:58.217Z,34.90
2023-04-29T10:55:25.729Z,35.47
2023-04-29T10:57:57.009Z,37.80
2023-04-29T11:00:27.169Z,39.10
2023-04-29T11:02:54.724Z,41.47
2023-04-29T11:05:37.647Z,41.73
2023-04-29T11:08:16.280Z,39.53
2023-04-29T11:10:43.969Z,42.70
2023-04-29T11:13:27.937Z,43.40
2023-04-29T11:16:08.060Z,42.70
2023-04-29T11:18:36.540Z,44.83
2023-04-29T11:21:06.060Z,45.77
2023-04-29T11:23:52.198Z,47.63
2023-04-29T11:26:21.779Z,49.90
2023-04-29T11:28:49.026Z,52.20
2023-04-29T11:31:16.146Z,48.87
2023-04-29T11:33:43.238Z,49.50
2023-04-29T11:36:11.406Z,47.27
2023-04-29T11:38:41.226Z,48.23
2023-04-29T11:41:08.327Z,46.10
2023-04-29T11:43:35.016Z,43.30
2023-04-29T11:46:01.877Z,43.90
2023-04-29T11:48:30.298Z,41.73
2023-04-29T11:50:59.188Z,37.83
2023-04-29T11:53:29.409Z,37.70
2023-04-29T11:55:56.701Z,41.13
2023-04-29T11:58:25.143Z,41.50
2023-04-29T12:00:52.256Z,42.70
2023-04-29T12:03:21.669Z,40.53
2023-04-29T12:05:51.704Z,44.70
2023-04-29T12:08:29.248Z,42.83
2023-04-29T12:10:58.159Z,40.63
2023-04-29T12:13:27.464Z,41.10
2023-04-29T12:15:54.538Z,42.30
2023-04-29T12:18:23.365Z,41.80
2023-04-29T12:20:55.931Z,37.47
2023-04-29T12:23:24.280Z,38.70
2023-04-29T12:25:57.345Z,36.00
2023-04-29T12:28:24.987Z,30.93
2023-04-29T12:30:54.246Z,30.03
2023-04-29T12:33:23.172Z,29.57
2023-04-29T12:35:51.326Z,27.67
2023-04-29T12:38:29.961Z,27.03
2023-04-29T12:41:01.290Z,27.43
2023-04-29T12:43:28.960Z,25.00
2023-04-29T12:46:02.387Z,27.37
2023-04-29T12:48:33.934Z,23.97
2023-04-29T12:51:02.145Z,24.60
2023-04-29T12:53:32.538Z,22.87
2023-04-29T12:55:59.983Z,20.00
2023-04-29T12:58:30.506Z,23.30
2023-04-29T13:00:57.799Z,22.87
2023-04-29T13:03:24.940Z,23.00
2023-04-29T13:05:54.614Z,21.80
2023-04-29T13:08:22.026Z,24.13
2023-04-29T13:10:49.646Z,23.47
2023-04-29T13:13:16.354Z,24.27
2023-04-29T13:15:43.081Z,23.17
2023-04-29T13:18:10.214Z,27.37
2023-04-29T13:20:41.396Z,23.00
2023-04-29T13:23:09.269Z,22.43
2023-04-29T13:25:36.037Z,22.33
2023-04-29T13:28:03.101Z,22.90
2023-04-29T13:30:29.989Z,24.43
2023-04-29T13:33:04.036Z,23.73
2023-04-29T13:35:38.338Z,23.10
2023-04-29T13:38:05.465Z,29.17
2023-04-29T13:40:37.376Z,21.07
2023-04-29T13:43:09.296Z,22.10
2023-04-29T13:45:39.918Z,24.07
2023-04-29T13:48:26.213Z,23.80
2023-04-29T13:51:34.290Z,23.23
2023-04-29T13:57:11.063Z,21.13
2023-04-29T14:04:01.349Z,21.47
2023-04-29T14:06:29.256Z,20.73
2023-04-29T14:08:55.994Z,20.90
2023-04-29T14:11:23.078Z,22.00
2023-04-29T14:13:50.074Z,20.53
2023-04-29T14:16:17.353Z,21.23
2023-04-29T14:18:44.112Z,22.03
2023-04-29T14:21:11.666Z,22.70
2023-04-29T14:23:38.331Z,21.87
2023-04-29T14:26:26.573Z,21.60
2023-04-29T14:28:57.537Z,22.57
2023-04-29T14:31:29.316Z,21.13
2023-04-29T14:33:59.454Z,21.90
2023-04-29T14:36:26.816Z,20.27
2023-04-29T14:38:54.038Z,19.00
2023-04-29T14:41:23.424Z,19.33
2023-04-29T14:43:50.707Z,18.43
2023-04-29T14:46:17.644Z,19.50
2023-04-29T14:48:44.828Z,18.27
2023-04-29T14:51:12.229Z,19.13
2023-04-29T14:53:39.413Z,18.93
2023-04-29T14:56:07.089Z,18.40
2023-04-29T14:58:33.909Z,17.67
2023-04-29T15:01:01.178Z,16.73
2023-04-29T15:03:28.344Z,17.10
2023-04-29T15:05:56.229Z,17.70
2023-04-29T15:08:23.351Z,16.07
2023-04-29T15:10:50.147Z,16.83
2023-04-29T15:13:17.318Z,16.23
2023-04-29T15:15:43.986Z,15.33
2023-04-29T15:18:11.196Z,16.53
2023-04-29T15:20:38.460Z,31.93
2023-04-29T15:23:06.647Z,19.87
2023-04-29T15:25:34.625Z,18.77
2023-04-29T15:28:02.252Z,17.70
2023-04-29T15:30:29.374Z,17.53
2023-04-29T15:32:56.694Z,19.50
2023-04-29T15:35:23.833Z,16.80
2023-04-29T15:37:50.574Z,19.07
2023-04-29T15:40:17.677Z,17.07
2023-04-29T15:42:44.878Z,18.97
2023-04-29T15:45:11.872Z,17.23
2023-04-29T15:47:39.258Z,18.57
2023-04-29T15:50:07.001Z,17.37
2023-04-29T15:52:34.146Z,17.27
2023-04-29T15:55:01.207Z,18.87
2023-04-29T15:57:27.910Z,26.13
2023-04-29T15:59:55.234Z,16.53
2023-04-29T16:02:22.288Z,17.37
2023-04-29T16:04:49.027Z,17.10
2023-04-29T16:07:16.068Z,19.03
2023-04-29T16:09:42.765Z,17.73
2023-04-29T16:12:12.330Z,18.83
2023-04-29T16:14:39.443Z,40.20
2023-04-29T16:17:06.295Z,21.20
2023-04-29T16:19:35.931Z,32.40
2023-04-29T16:22:03.862Z,23.17
2023-04-29T16:24:30.586Z,19.57
2023-04-29T16:26:58.862Z,21.10
2023-04-29T16:29:26.060Z,20.93
2023-04-29T16:31:52.984Z,19.83
2023-04-29T16:34:20.054Z,21.50
2023-04-29T16:36:47.266Z,19.87
2023-04-29T16:39:14.365Z,21.37
2023-04-29T16:41:41.370Z,20.17
2023-04-29T16:44:08.539Z,35.33
2023-04-29T16:46:36.249Z,19.93
2023-04-29T16:49:03.555Z,21.83
2023-04-29T16:51:30.279Z,21.90
2023-04-29T16:53:57.352Z,19.30
2023-04-29T16:56:24.062Z,19.23
2023-04-29T16:58:51.066Z,17.43
2023-04-29T17:01:19.750Z,19.13
2023-04-29T17:03:47.862Z,18.07
2023-04-29T17:06:15.808Z,18.47
2023-04-29T17:08:43.056Z,18.77
2023-04-29T17:11:10.390Z,17.83
2023-04-29T17:13:37.539Z,18.93
2023-04-29T17:16:05.089Z,18.40
2023-04-29T17:18:32.266Z,17.47
2023-04-29T17:20:59.685Z,16.70
2023-04-29T17:23:27.482Z,17.87
2023-04-29T17:25:55.423Z,17.53
2023-04-29T17:28:23.182Z,16.40
2023-04-29T17:30:50.022Z,14.73
2023-04-29T17:33:17.512Z,16.43
2023-04-29T17:35:45.176Z,16.90
2023-04-29T17:38:12.083Z,17.10
2023-04-29T17:40:38.922Z,17.13
2023-04-29T17:43:05.624Z,14.73
2023-04-29T17:45:32.424Z,16.47
2023-04-29T17:47:59.195Z,15.83
2023-04-29T17:50:26.115Z,15.90
2023-04-29T17:52:52.793Z,15.83
2023-04-29T17:55:20.017Z,16.53
2023-04-29T17:57:46.706Z,15.33
2023-04-29T18:00:14.206Z,14.00
2023-04-29T18:02:41.185Z,16.23
2023-04-29T18:05:08.463Z,14.13
2023-04-29T18:07:35.677Z,14.47
2023-04-29T18:10:02.853Z,15.13
2023-04-29T18:12:29.936Z,13.40
2023-04-29T18:14:57.208Z,14.73
2023-04-29T18:17:24.005Z,15.47
2023-04-29T18:19:51.287Z,14.00
2023-04-29T18:22:18.490Z,14.03
2023-04-29T18:24:46.663Z,13.17
2023-04-29T18:27:13.815Z,13.27
2023-04-29T18:29:40.552Z,16.20
2023-04-29T18:32:08.231Z,16.73
2023-04-29T18:34:35.656Z,15.17
2023-04-29T18:37:02.319Z,15.90
2023-04-29T18:39:29.099Z,15.87
2023-04-29T18:41:56.242Z,15.30
2023-04-29T18:44:23.020Z,16.37
2023-04-29T18:46:50.861Z,18.30
2023-04-29T18:49:17.939Z,19.17
2023-04-29T18:51:46.640Z,22.37
2023-04-29T18:54:18.061Z,19.77
2023-04-29T18:56:46.949Z,22.37
2023-04-29T18:59:19.284Z,20.80
2023-04-29T19:01:47.216Z,22.53
2023-04-29T19:04:14.284Z,21.93
2023-04-29T19:06:42.030Z,23.53
2023-04-29T19:09:09.314Z,22.77
2023-04-29T19:11:37.507Z,22.03
2023-04-29T19:14:04.228Z,22.03
2023-04-29T19:16:31.046Z,21.53
2023-04-29T19:18:57.799Z,21.90
2023-04-29T19:21:24.902Z,22.37
2023-04-29T19:23:52.223Z,22.57
2023-04-29T19:26:18.887Z,22.07
2023-04-29T19:28:46.476Z,22.90
2023-04-29T19:31:13.777Z,21.87
2023-04-29T19:33:41.012Z,22.87
2023-04-29T19:36:08.121Z,22.13
2023-04-29T19:38:35.302Z,22.40
2023-04-29T19:41:02.672Z,23.03
2023-04-29T19:43:29.786Z,21.80
2023-04-29T19:45:56.903Z,21.07
2023-04-29T19:48:23.786Z,22.17
2023-04-29T19:50:51.037Z,20.93
2023-04-29T19:53:18.158Z,20.00
2023-04-29T19:55:45.488Z,20.20
2023-04-29T19:58:12.291Z,21.07
2023-04-29T20:00:39.792Z,20.43
2023-04-29T20:03:06.590Z,20.57
2023-04-29T20:05:34.185Z,20.33
2023-04-29T20:08:00.894Z,23.37
2023-04-29T20:10:29.952Z,21.83
2023-04-29T20:12:57.085Z,20.33
2023-04-29T20:15:24.168Z,20.43
2023-04-29T20:17:50.944Z,21.00
2023-04-29T20:20:18.217Z,21.33
2023-04-29T20:22:45.347Z,22.60
2023-04-29T20:25:12.500Z,23.23
2023-04-29T20:27:40.269Z,22.83
2023-04-29T20:30:09.759Z,22.90
2023-04-29T20:32:37.862Z,23.00
2023-04-29T20:35:05.652Z,22.93
2023-04-29T20:37:32.343Z,22.27
2023-04-29T20:39:59.508Z,22.77
2023-04-29T20:42:27.021Z,22.57
2023-04-29T20:44:53.793Z,22.60
2023-04-29T20:47:21.323Z,22.27
2023-04-29T20:49:49.520Z,21.40
2023-04-29T20:52:16.452Z,22.63
2023-04-29T20:54:43.579Z,21.47
2023-04-29T20:57:10.303Z,21.33
2023-04-29T20:59:37.447Z,22.53
2023-04-29T21:02:04.882Z,21.50
2023-04-29T21:04:32.031Z,22.90
2023-04-29T21:06:58.809Z,22.67
2023-04-29T21:09:25.887Z,22.33
2023-04-29T21:11:52.976Z,21.33
2023-04-29T21:14:19.635Z,23.40
2023-04-29T21:16:46.814Z,21.70
2023-04-29T21:19:13.906Z,24.37
2023-04-29T21:21:41.000Z,25.77
2023-04-29T21:24:08.143Z,25.53
2023-04-29T21:26:35.373Z,25.50
2023-04-29T21:29:03.475Z,26.10
2023-04-29T21:31:31.351Z,26.33
2023-04-29T21:33:58.340Z,26.40
2023-04-29T21:36:25.402Z,25.83
2023-04-29T21:38:54.278Z,27.40
2023-04-29T21:41:26.520Z,27.90
2023-04-29T21:43:54.654Z,28.47
2023-04-29T21:46:21.925Z,26.43
2023-04-29T21:48:49.074Z,26.67
2023-04-29T21:51:18.830Z,29.10
2023-04-29T21:53:46.189Z,28.53
2023-04-29T21:56:12.883Z,30.33
2023-04-29T21:58:41.439Z,29.70
2023-04-29T22:01:26.694Z,30.23
2023-04-29T22:03:54.932Z,29.27
2023-04-29T22:06:22.345Z,27.83
2023-04-29T22:08:49.191Z,27.73
2023-04-29T22:11:16.034Z,27.87
2023-04-29T22:13:45.128Z,29.07
2023-04-29T22:16:12.405Z,26.70
2023-04-29T22:18:39.570Z,27.13
2023-04-29T22:21:07.242Z,25.83
2023-04-29T22:23:34.166Z,27.60
2023-04-29T22:26:01.260Z,32.23
2023-04-29T22:28:27.962Z,33.93
2023-04-29T22:30:54.762Z,33.93
2023-04-29T22:33:21.856Z,29.40
2023-04-29T22:35:48.915Z,29.57
2023-04-29T22:38:15.990Z,31.03
2023-04-29T22:40:43.040Z,35.10
2023-04-29T22:43:10.176Z,34.33
2023-04-29T22:45:37.361Z,31.43
2023-04-29T22:48:04.633Z,30.00
2023-04-29T22:50:31.323Z,28.87
2023-04-29T22:52:57.973Z,28.07
2023-04-29T22:55:24.665Z,30.27
2023-04-29T22:57:52.043Z,29.00
2023-04-29T23:00:19.111Z,29.90
2023-04-29T23:02:46.358Z,30.63
2023-04-29T23:05:13.471Z,31.03
2023-04-29T23:07:41.129Z,30.57
2023-04-29T23:10:08.437Z,30.30
2023-04-29T23:12:35.600Z,29.30
2023-04-29T23:15:02.716Z,29.90
2023-04-29T23:17:29.864Z,29.17
2023-04-29T23:19:56.681Z,30.30
2023-04-29T23:22:23.969Z,28.50
2023-04-29T23:24:51.166Z,27.43
2023-04-29T23:27:18.278Z,30.27
2023-04-29T23:29:45.338Z,28.90
2023-04-29T23:32:12.393Z,30.23
2023-04-29T23:34:39.196Z,30.93
2023-04-29T23:37:06.319Z,30.23
2023-04-29T23:39:33.012Z,28.27
2023-04-29T23:42:00.105Z,29.17
2023-04-29T23:44:27.202Z,28.17
2023-04-29T23:46:53.918Z,29.67
2023-04-29T23:49:21.044Z,29.07
2023-04-29T23:51:50.879Z,27.93
2023-04-29T23:54:18.032Z,28.90
2023-04-29T23:56:45.172Z,26.43
2023-04-29T23:59:11.859Z,26.83
