createdAt,value
2019-04-21T00:00:09.241Z,41.32
2019-04-21T00:02:41.157Z,41.39
2019-04-21T00:05:32.079Z,41.44
2019-04-21T00:08:01.236Z,41.65
2019-04-21T00:10:33.378Z,41.80
2019-04-21T00:12:57.388Z,41.92
2019-04-21T00:15:24.446Z,42.02
2019-04-21T00:17:51.747Z,42.17
2019-04-21T00:20:32.261Z,42.25
2019-04-21T00:23:10.056Z,42.38
2019-04-21T00:25:33.899Z,42.50
2019-04-21T00:28:20.144Z,42.56
2019-04-21T00:30:44.365Z,42.80
2019-04-21T00:33:05.204Z,42.84
2019-04-21T00:35:29.412Z,42.86
2019-04-21T00:38:17.075Z,42.96
2019-04-21T00:40:56.693Z,42.98
2019-04-21T00:43:22.309Z,42.77
2019-04-21T00:45:44.917Z,42.77
2019-04-21T00:48:23.309Z,43.24
2019-04-21T00:51:14.575Z,43.34
2019-04-21T00:53:51.962Z,43.56
2019-04-21T00:56:15.303Z,43.74
2019-04-21T00:58:49.989Z,43.87
2019-04-21T01:01:14.974Z,44.11
2019-04-21T01:03:53.352Z,44.35
2019-04-21T01:06:22.360Z,44.57
2019-04-21T01:08:48.876Z,44.82
2019-04-21T01:11:19.208Z,44.88
2019-04-21T01:13:59.616Z,44.98
2019-04-21T01:16:29.931Z,45.04
2019-04-21T01:18:54.547Z,45.19
2019-04-21T01:21:13.657Z,45.71
2019-04-21T01:23:35.844Z,45.45
2019-04-21T01:26:18.282Z,45.60
2019-04-21T01:28:55.713Z,45.75
2019-04-21T01:31:25.846Z,45.89
2019-04-21T01:34:03.284Z,46.01
2019-04-21T01:36:24.568Z,46.16
2019-04-21T01:39:06.694Z,46.34
2019-04-21T01:41:52.596Z,46.44
2019-04-21T01:44:01.148Z,46.53
2019-04-21T01:46:33.546Z,46.75
2019-04-21T01:49:03.377Z,46.91
2019-04-21T01:51:45.435Z,47.03
2019-04-21T01:54:14.633Z,47.14
2019-04-21T01:56:44.503Z,47.25
2019-04-21T01:59:10.199Z,47.42
2019-04-21T02:01:54.182Z,47.45
2019-04-21T02:04:29.265Z,47.93
2019-04-21T02:06:59.899Z,48.13
2019-04-21T02:09:27.378Z,48.17
2019-04-21T02:12:05.837Z,48.26
2019-04-21T02:14:39.071Z,48.44
2019-04-21T02:17:05.596Z,48.55
2019-04-21T02:19:31.302Z,48.64
2019-04-21T02:21:59.295Z,48.77
2019-04-21T02:24:45.123Z,48.87
2019-04-21T02:27:13.218Z,49.00
2019-04-21T02:29:41.164Z,48.96
2019-04-21T02:32:26.198Z,49.02
2019-04-21T02:34:59.953Z,49.13
2019-04-21T02:40:00.254Z,49.45
2019-04-21T02:42:32.859Z,49.53
2019-04-21T02:47:42.500Z,49.81
2019-04-21T02:52:35.444Z,49.90
2019-04-21T02:57:35.677Z,49.92
2019-04-21T03:05:34.501Z,50.21
2019-04-21T03:15:45.010Z,50.57
2019-04-21T03:18:06.353Z,50.62
2019-04-21T03:20:35.349Z,50.85
2019-04-21T03:23:09.349Z,51.02
2019-04-21T03:25:41.588Z,51.11
2019-04-21T03:28:06.458Z,51.36
2019-04-21T03:31:05.999Z,51.36
2019-04-21T03:38:18.972Z,51.69
2019-04-21T03:40:40.835Z,51.74
2019-04-21T03:43:16.566Z,51.85
2019-04-21T03:48:17.318Z,51.95
2019-04-21T03:53:18.561Z,52.07
2019-04-21T03:55:54.193Z,52.06
2019-04-21T03:58:39.471Z,52.19
2019-04-21T04:06:09.912Z,52.35
2019-04-21T04:08:51.646Z,52.59
2019-04-21T04:11:23.196Z,52.65
2019-04-21T04:16:18.357Z,52.82
2019-04-21T04:21:30.816Z,52.92
2019-04-21T04:23:58.178Z,52.99
2019-04-21T04:26:22.646Z,53.08
2019-04-21T04:28:56.272Z,53.17
2019-04-21T04:31:30.398Z,53.38
2019-04-21T04:34:12.642Z,53.41
2019-04-21T04:39:36.631Z,53.80
2019-04-21T04:42:04.975Z,54.01
2019-04-21T04:44:57.055Z,54.04
2019-04-21T04:47:05.860Z,54.15
2019-04-21T04:57:29.473Z,54.35
2019-04-21T05:04:46.139Z,54.55
2019-04-21T05:09:41.402Z,54.56
2019-04-21T05:12:22.770Z,54.61
2019-04-21T05:20:03.617Z,54.46
2019-04-21T05:22:17.168Z,54.22
2019-04-21T05:24:33.823Z,54.06
2019-04-21T05:27:07.492Z,53.60
2019-04-21T05:29:59.971Z,52.79
2019-04-21T05:32:26.454Z,51.92
2019-04-21T05:35:01.564Z,50.92
2019-04-21T05:37:51.834Z,50.22
2019-04-21T05:40:15.634Z,49.46
2019-04-21T05:42:52.540Z,49.23
2019-04-21T05:45:26.888Z,49.04
2019-04-21T05:48:02.683Z,48.91
2019-04-21T05:50:30.579Z,48.61
2019-04-21T05:52:53.540Z,48.35
2019-04-21T05:55:36.077Z,47.49
2019-04-21T05:58:04.204Z,46.91
2019-04-21T06:01:06.085Z,46.46
2019-04-21T06:03:09.925Z,45.64
2019-04-21T06:06:01.578Z,45.60
2019-04-21T06:08:13.250Z,45.08
2019-04-21T06:10:50.848Z,44.49
2019-04-21T06:13:18.699Z,44.12
2019-04-21T06:15:54.767Z,43.77
2019-04-21T06:18:23.535Z,44.22
2019-04-21T06:20:51.156Z,43.96
2019-04-21T06:23:17.927Z,44.11
2019-04-21T06:26:05.740Z,44.09
2019-04-21T06:28:21.038Z,42.48
2019-04-21T06:30:59.214Z,40.51
2019-04-21T06:33:27.583Z,37.68
2019-04-21T06:46:35.005Z,30.93
2019-04-21T06:49:03.044Z,31.49
2019-04-21T06:51:49.708Z,32.16
2019-04-21T06:54:25.268Z,32.24
2019-04-21T06:56:41.019Z,32.70
2019-04-21T06:59:21.028Z,32.93
2019-04-21T07:01:43.619Z,32.98
2019-04-21T07:04:20.851Z,33.07
2019-04-21T07:11:44.560Z,32.57
2019-04-21T07:14:29.356Z,32.22
2019-04-21T07:16:51.454Z,32.30
2019-04-21T07:21:54.245Z,32.39
2019-04-21T07:24:25.125Z,32.16
2019-04-21T07:26:55.375Z,31.78
2019-04-21T07:29:25.882Z,31.75
2019-04-21T07:31:58.954Z,31.69
2019-04-21T07:34:33.303Z,31.67
2019-04-21T07:39:27.100Z,31.53
2019-04-21T07:41:53.973Z,31.43
2019-04-21T07:44:28.502Z,31.43
2019-04-21T07:46:54.012Z,31.40
2019-04-21T07:49:50.026Z,30.92
2019-04-21T07:52:36.366Z,30.71
2019-04-21T07:55:12.588Z,30.54
2019-04-21T07:57:31.618Z,30.48
2019-04-21T08:00:14.947Z,30.55
2019-04-21T08:02:38.452Z,30.53
2019-04-21T08:05:13.305Z,30.09
2019-04-21T08:07:49.259Z,29.82
2019-04-21T08:10:14.526Z,30.03
2019-04-21T08:12:36.299Z,29.85
2019-04-21T08:15:31.011Z,29.46
2019-04-21T08:17:42.605Z,28.65
2019-04-21T08:20:13.848Z,27.82
2019-04-21T08:22:52.792Z,26.84
2019-04-21T08:25:16.816Z,26.22
2019-04-21T08:30:21.483Z,24.74
2019-04-21T08:37:50.959Z,23.23
2019-04-21T08:40:31.702Z,22.27
2019-04-21T08:42:55.073Z,21.58
2019-04-21T08:47:59.155Z,20.75
2019-04-21T08:50:30.572Z,20.38
2019-04-21T08:53:04.149Z,20.18
2019-04-21T08:55:39.980Z,19.26
2019-04-21T08:58:29.388Z,18.99
2019-04-21T09:01:06.692Z,18.99
2019-04-21T09:03:44.823Z,18.87
2019-04-21T09:06:27.360Z,18.72
2019-04-21T09:08:45.756Z,18.58
2019-04-21T09:11:20.414Z,18.17
2019-04-21T09:13:47.777Z,17.71
2019-04-21T09:16:15.430Z,17.33
2019-04-21T09:18:48.772Z,17.12
2019-04-21T09:21:25.919Z,17.37
2019-04-21T09:23:54.509Z,16.79
2019-04-21T09:26:25.253Z,17.13
2019-04-21T09:28:50.645Z,17.11
2019-04-21T09:31:08.978Z,16.83
2019-04-21T09:33:46.761Z,16.37
2019-04-21T09:36:15.422Z,16.40
2019-04-21T09:38:43.879Z,16.57
2019-04-21T09:41:16.285Z,16.16
2019-04-21T09:43:48.412Z,16.10
2019-04-21T09:46:16.046Z,15.92
2019-04-21T09:48:53.850Z,16.28
2019-04-21T09:51:17.786Z,16.32
2019-04-21T09:53:56.476Z,15.65
2019-04-21T09:56:31.468Z,14.95
2019-04-21T09:58:57.407Z,14.95
2019-04-21T10:01:28.708Z,14.95
2019-04-21T10:03:58.621Z,14.38
2019-04-21T10:06:26.029Z,14.68
2019-04-21T10:09:01.613Z,14.80
2019-04-21T10:11:26.918Z,15.23
2019-04-21T10:13:56.324Z,15.14
2019-04-21T10:16:30.380Z,15.08
2019-04-21T10:18:59.789Z,15.05
2019-04-21T10:21:29.439Z,16.25
2019-04-21T10:23:59.862Z,17.02
2019-04-21T10:26:30.499Z,17.94
2019-04-21T10:29:08.236Z,18.65
2019-04-21T10:31:32.370Z,19.24
2019-04-21T10:34:03.143Z,19.44
2019-04-21T10:36:33.202Z,20.14
2019-04-21T10:39:04.084Z,20.25
2019-04-21T10:41:35.153Z,20.87
2019-04-21T10:44:05.061Z,21.65
2019-04-21T10:46:35.001Z,22.18
2019-04-21T10:49:04.569Z,23.06
2019-04-21T10:51:35.141Z,23.35
2019-04-21T10:54:06.151Z,23.44
2019-04-21T10:56:41.170Z,24.33
2019-04-21T10:59:08.029Z,24.63
2019-04-21T11:01:38.915Z,24.65
2019-04-21T11:04:28.951Z,25.29
2019-04-21T11:06:57.134Z,25.02
2019-04-21T11:09:24.303Z,25.46
2019-04-21T11:11:53.722Z,25.59
2019-04-21T11:14:23.241Z,25.68
2019-04-21T11:16:53.423Z,26.08
2019-04-21T11:19:24.263Z,26.29
2019-04-21T11:21:54.658Z,26.33
2019-04-21T11:24:25.015Z,26.67
2019-04-21T11:26:55.823Z,26.41
2019-04-21T11:29:26.357Z,26.58
2019-04-21T11:31:56.959Z,26.95
2019-04-21T11:34:27.311Z,27.18
2019-04-21T11:36:56.801Z,27.30
2019-04-21T11:39:39.208Z,26.88
2019-04-21T11:41:59.617Z,27.16
2019-04-21T11:44:29.216Z,27.46
2019-04-21T11:46:58.562Z,26.00
2019-04-21T11:49:31.973Z,25.74
2019-04-21T11:51:59.076Z,25.60
2019-04-21T11:54:28.823Z,25.83
2019-04-21T11:56:59.814Z,26.08
2019-04-21T11:59:29.951Z,26.50
2019-04-21T12:01:59.442Z,26.64
2019-04-21T12:04:29.554Z,26.98
2019-04-21T12:06:59.848Z,27.37
2019-04-21T12:09:29.459Z,27.62
2019-04-21T12:11:59.133Z,27.78
2019-04-21T12:14:30.152Z,27.85
2019-04-21T12:16:59.616Z,27.94
2019-04-21T12:19:30.561Z,28.30
2019-04-21T12:22:09.736Z,27.92
2019-04-21T12:24:34.651Z,27.95
2019-04-21T12:27:05.638Z,27.83
2019-04-21T12:29:35.596Z,27.47
2019-04-21T12:32:15.981Z,27.59
2019-04-21T12:34:47.341Z,27.41
2019-04-21T12:37:17.060Z,27.60
2019-04-21T12:39:46.507Z,26.75
2019-04-21T12:42:16.605Z,26.95
2019-04-21T12:44:47.525Z,27.08
2019-04-21T12:47:18.025Z,27.63
2019-04-21T12:49:47.758Z,27.75
2019-04-21T12:52:17.741Z,27.81
2019-04-21T12:54:48.022Z,27.30
2019-04-21T12:57:19.231Z,27.41
2019-04-21T12:59:48.783Z,26.76
2019-04-21T13:02:18.138Z,26.67
2019-04-21T13:04:49.657Z,26.34
2019-04-21T13:07:19.448Z,26.53
2019-04-21T13:09:50.207Z,26.60
2019-04-21T13:12:19.908Z,26.10
2019-04-21T13:14:49.643Z,26.06
2019-04-21T13:17:19.482Z,25.92
2019-04-21T13:22:37.527Z,25.69
2019-04-21T13:25:07.667Z,25.41
2019-04-21T13:27:37.057Z,25.10
2019-04-21T13:30:10.463Z,25.51
2019-04-21T13:32:40.789Z,26.20
2019-04-21T13:35:11.188Z,25.79
2019-04-21T13:37:41.508Z,25.81
2019-04-21T13:40:34.104Z,26.23
2019-04-21T13:42:51.632Z,26.24
2019-04-21T13:45:18.359Z,26.31
2019-04-21T13:47:50.148Z,26.05
2019-04-21T13:50:21.399Z,25.63
2019-04-21T13:52:51.163Z,25.87
2019-04-21T13:55:21.352Z,26.14
2019-04-21T13:57:50.827Z,25.81
2019-04-21T14:00:21.437Z,25.37
2019-04-21T14:02:52.507Z,25.55
2019-04-21T14:05:22.418Z,25.78
2019-04-21T14:07:52.346Z,25.81
2019-04-21T14:10:21.978Z,25.69
2019-04-21T14:12:51.430Z,25.42
2019-04-21T14:15:22.197Z,25.42
2019-04-21T14:17:52.924Z,25.66
2019-04-21T14:20:24.858Z,24.44
2019-04-21T14:22:54.323Z,23.99
2019-04-21T14:25:23.939Z,24.16
2019-04-21T14:27:54.502Z,24.30
2019-04-21T14:30:26.326Z,24.05
2019-04-21T14:32:56.207Z,24.46
2019-04-21T14:35:26.898Z,23.94
2019-04-21T14:37:56.639Z,24.36
2019-04-21T14:40:29.208Z,24.19
2019-04-21T14:42:58.239Z,23.70
2019-04-21T14:45:30.436Z,35.84
2019-04-21T14:48:01.520Z,27.26
2019-04-21T14:50:44.346Z,24.99
2019-04-21T14:53:16.056Z,24.84
2019-04-21T14:55:46.083Z,24.80
2019-04-21T14:58:15.484Z,24.88
2019-04-21T15:00:53.823Z,25.00
2019-04-21T15:03:23.596Z,24.73
2019-04-21T15:05:54.047Z,24.55
2019-04-21T15:08:24.845Z,24.76
2019-04-21T15:10:54.936Z,24.64
2019-04-21T15:13:25.838Z,24.79
2019-04-21T15:15:56.282Z,24.65
2019-04-21T15:18:26.386Z,24.80
2019-04-21T15:20:57.246Z,24.87
2019-04-21T15:23:28.618Z,25.06
2019-04-21T15:25:58.016Z,24.74
2019-04-21T15:28:31.633Z,24.86
2019-04-21T15:31:00.640Z,24.92
2019-04-21T15:33:30.668Z,25.07
2019-04-21T15:36:00.805Z,25.62
2019-04-21T15:38:31.927Z,25.96
2019-04-21T15:41:06.414Z,25.65
2019-04-21T15:43:33.483Z,25.26
2019-04-21T15:46:02.936Z,25.42
2019-04-21T15:48:33.101Z,25.54
2019-04-21T15:51:06.759Z,25.71
2019-04-21T15:53:39.468Z,25.83
2019-04-21T15:56:17.418Z,25.52
2019-04-21T15:58:52.556Z,25.47
2019-04-21T16:01:38.952Z,25.56
2019-04-21T16:04:10.761Z,25.64
2019-04-21T16:06:41.287Z,26.01
2019-04-21T16:09:14.932Z,25.89
2019-04-21T16:11:42.225Z,25.69
2019-04-21T16:14:11.624Z,25.78
2019-04-21T16:16:41.236Z,25.89
2019-04-21T16:19:12.149Z,25.72
2019-04-21T16:21:44.420Z,25.67
2019-04-21T16:24:14.138Z,25.70
2019-04-21T16:26:44.702Z,25.82
2019-04-21T16:29:15.275Z,25.92
2019-04-21T16:31:44.808Z,26.18
2019-04-21T16:34:14.211Z,26.23
2019-04-21T16:36:43.627Z,26.34
2019-04-21T16:39:13.530Z,26.52
2019-04-21T16:41:42.966Z,26.73
2019-04-21T16:44:13.533Z,27.06
2019-04-21T16:46:43.385Z,26.76
2019-04-21T16:49:13.770Z,27.05
2019-04-21T16:51:44.319Z,27.12
2019-04-21T16:54:16.268Z,27.33
2019-04-21T16:56:47.938Z,27.46
2019-04-21T16:59:18.998Z,27.54
2019-04-21T17:01:48.914Z,27.69
2019-04-21T17:04:18.356Z,27.79
2019-04-21T17:06:49.192Z,27.75
2019-04-21T17:09:18.882Z,27.32
2019-04-21T17:11:52.335Z,27.31
2019-04-21T17:14:39.186Z,27.49
2019-04-21T17:17:16.320Z,27.29
2019-04-21T17:19:29.124Z,27.33
2019-04-21T17:21:53.297Z,27.55
2019-04-21T17:24:24.225Z,27.78
2019-04-21T17:26:53.589Z,28.01
2019-04-21T17:29:24.869Z,28.02
2019-04-21T17:31:55.297Z,28.16
2019-04-21T17:34:28.039Z,28.31
2019-04-21T17:36:57.134Z,28.49
2019-04-21T17:39:27.023Z,28.82
2019-04-21T17:42:12.545Z,29.07
2019-04-21T17:44:27.727Z,29.18
2019-04-21T17:47:02.040Z,29.27
2019-04-21T17:49:28.789Z,29.42
2019-04-21T17:52:11.254Z,29.53
2019-04-21T17:54:46.996Z,29.68
2019-04-21T17:57:33.552Z,29.81
2019-04-21T18:00:04.098Z,29.96
2019-04-21T18:02:38.156Z,30.17
2019-04-21T18:05:13.349Z,30.40
2019-04-21T18:07:34.907Z,30.46
2019-04-21T18:10:15.925Z,30.62
2019-04-21T18:12:36.412Z,30.92
2019-04-21T18:15:01.421Z,30.98
2019-04-21T18:17:22.663Z,31.04
2019-04-21T18:19:54.904Z,31.25
2019-04-21T18:22:32.132Z,31.32
2019-04-21T18:25:06.760Z,31.55
2019-04-21T18:27:34.359Z,31.76
2019-04-21T18:30:24.292Z,31.97
2019-04-21T18:32:56.463Z,32.12
2019-04-21T18:35:29.235Z,32.24
2019-04-21T18:38:08.140Z,32.44
2019-04-21T18:40:36.481Z,32.70
2019-04-21T18:43:43.761Z,32.85
2019-04-21T18:46:07.061Z,33.37
2019-04-21T18:48:22.788Z,33.09
2019-04-21T18:50:57.334Z,32.99
2019-04-21T18:53:48.098Z,32.90
2019-04-21T18:56:11.149Z,32.98
2019-04-21T18:58:38.303Z,32.82
2019-04-21T19:01:17.844Z,32.73
2019-04-21T19:03:43.523Z,32.82
2019-04-21T19:06:16.838Z,32.79
2019-04-21T19:09:08.679Z,32.79
2019-04-21T19:11:31.185Z,32.90
2019-04-21T19:14:20.950Z,32.95
2019-04-21T19:16:41.588Z,33.02
2019-04-21T19:19:34.050Z,33.10
2019-04-21T19:21:42.305Z,33.21
2019-04-21T19:26:52.353Z,33.47
2019-04-21T19:29:24.370Z,33.57
2019-04-21T19:31:49.487Z,33.81
2019-04-21T19:34:11.358Z,33.92
2019-04-21T19:36:34.461Z,34.19
2019-04-21T19:39:11.593Z,34.29
2019-04-21T19:41:50.745Z,34.57
2019-04-21T19:44:29.408Z,34.82
2019-04-21T19:46:58.372Z,34.92
2019-04-21T19:49:33.516Z,35.15
2019-04-21T19:51:52.215Z,35.42
2019-04-21T19:54:24.290Z,35.71
2019-04-21T19:56:46.963Z,35.89
2019-04-21T19:59:19.594Z,36.13
2019-04-21T20:01:49.986Z,36.35
2019-04-21T20:04:20.035Z,36.60
2019-04-21T20:07:01.140Z,36.84
2019-04-21T20:09:37.044Z,36.97
2019-04-21T20:12:08.227Z,37.23
2019-04-21T20:14:59.123Z,37.42
2019-04-21T20:17:08.903Z,37.68
2019-04-21T20:19:26.596Z,37.75
2019-04-21T20:21:56.974Z,37.94
2019-04-21T20:24:29.889Z,38.12
2019-04-21T20:27:05.265Z,38.39
2019-04-21T20:29:54.175Z,38.53
2019-04-21T20:32:27.506Z,38.68
2019-04-21T20:34:56.347Z,38.77
2019-04-21T20:37:20.708Z,39.59
2019-04-21T20:39:42.843Z,40.03
2019-04-21T20:42:20.981Z,40.12
2019-04-21T20:45:13.082Z,40.25
2019-04-21T20:47:20.059Z,40.22
2019-04-21T20:49:50.489Z,40.29
2019-04-21T20:52:30.648Z,40.34
2019-04-21T20:54:55.158Z,40.47
2019-04-21T20:57:25.906Z,40.98
2019-04-21T21:00:03.079Z,41.60
2019-04-21T21:02:39.045Z,41.95
2019-04-21T21:04:57.178Z,42.28
2019-04-21T21:10:10.927Z,42.90
2019-04-21T21:12:42.979Z,43.41
2019-04-21T21:15:00.148Z,43.70
2019-04-21T21:17:47.953Z,44.10
2019-04-21T21:20:15.612Z,44.47
2019-04-21T21:22:37.692Z,44.79
2019-04-21T21:25:23.518Z,45.22
2019-04-21T21:27:41.590Z,45.31
2019-04-21T21:30:14.579Z,45.56
2019-04-21T21:32:44.223Z,45.71
2019-04-21T21:35:13.749Z,45.84
2019-04-21T21:37:49.541Z,46.23
2019-04-21T21:40:22.311Z,46.25
2019-04-21T21:42:40.678Z,46.42
2019-04-21T21:45:12.557Z,46.70
2019-04-21T21:47:53.334Z,46.87
2019-04-21T21:50:20.755Z,46.95
2019-04-21T21:52:52.451Z,47.07
2019-04-21T21:55:13.839Z,47.45
2019-04-21T21:57:49.897Z,47.79
2019-04-21T22:00:17.550Z,48.03
2019-04-21T22:02:52.793Z,48.48
2019-04-21T22:05:24.324Z,48.62
2019-04-21T22:07:52.302Z,48.60
2019-04-21T22:10:23.101Z,48.25
2019-04-21T22:12:59.758Z,47.77
2019-04-21T22:15:26.783Z,47.43
2019-04-21T22:18:16.751Z,47.62
2019-04-21T22:20:44.518Z,48.78
2019-04-21T22:23:06.406Z,49.28
2019-04-21T22:25:33.346Z,49.49
2019-04-21T22:27:59.913Z,49.16
2019-04-21T22:30:38.435Z,49.40
2019-04-21T22:33:06.240Z,50.29
2019-04-21T22:35:40.374Z,50.17
2019-04-21T22:38:19.625Z,50.35
2019-04-21T22:40:46.537Z,50.73
2019-04-21T22:43:18.493Z,50.80
2019-04-21T22:45:35.757Z,50.88
2019-04-21T22:48:12.433Z,51.37
2019-04-21T22:50:40.567Z,51.17
2019-04-21T22:53:11.919Z,51.88
2019-04-21T22:55:41.021Z,52.25
2019-04-21T22:58:11.454Z,52.18
2019-04-21T23:00:46.064Z,51.94
2019-04-21T23:03:19.513Z,52.37
2019-04-21T23:05:48.176Z,52.08
2019-04-21T23:08:17.146Z,52.27
2019-04-21T23:10:52.582Z,52.31
2019-04-21T23:13:23.166Z,52.30
2019-04-21T23:15:55.379Z,52.56
2019-04-21T23:18:37.459Z,52.43
2019-04-21T23:21:08.836Z,52.67
2019-04-21T23:23:44.148Z,53.17
2019-04-21T23:26:15.527Z,53.16
2019-04-21T23:28:49.078Z,53.28
2019-04-21T23:31:21.875Z,52.66
2019-04-21T23:33:28.983Z,53.25
2019-04-21T23:36:07.364Z,52.75
2019-04-21T23:38:38.782Z,52.55
2019-04-21T23:41:03.884Z,52.12
2019-04-21T23:43:33.470Z,52.03
2019-04-21T23:46:13.155Z,51.74
2019-04-21T23:48:48.817Z,51.91
2019-04-21T23:51:15.955Z,52.15
2019-04-21T23:53:37.429Z,52.00
2019-04-21T23:56:07.559Z,52.04
2019-04-21T23:58:39.918Z,52.71
