createdAt,value
2022-08-09T00:01:10.460Z,93366.94
2022-08-09T00:04:06.026Z,93365.38
2022-08-09T00:06:27.569Z,93365.41
2022-08-09T00:08:57.559Z,93356.41
2022-08-09T00:11:27.598Z,93360.69
2022-08-09T00:13:54.370Z,93351.97
2022-08-09T00:16:26.185Z,93345.34
2022-08-09T00:19:09.426Z,93353.81
2022-08-09T00:21:38.424Z,93347.03
2022-08-09T00:24:22.313Z,93345.78
2022-08-09T00:26:50.895Z,93339.97
2022-08-09T00:29:39.418Z,93354.06
2022-08-09T00:32:04.448Z,93346.66
2022-08-09T00:34:32.688Z,93352.56
2022-08-09T00:37:06.872Z,93355.47
2022-08-09T00:40:09.000Z,93354.41
2022-08-09T00:44:15.930Z,93354.97
2022-08-09T00:45:15.845Z,93356.06
2022-08-09T00:47:43.496Z,93357.69
2022-08-09T00:50:14.165Z,93355.59
2022-08-09T00:52:42.297Z,93363.56
2022-08-09T00:55:10.369Z,93359.88
2022-08-09T00:57:59.211Z,93362.28
2022-08-09T01:00:27.091Z,93356.47
2022-08-09T01:02:56.356Z,93361.31
2022-08-09T01:05:53.788Z,93360.53
2022-08-09T01:08:36.930Z,93353.91
2022-08-09T01:11:53.371Z,93357.16
2022-08-09T01:14:32.753Z,93364.03
2022-08-09T01:17:17.997Z,93360.34
2022-08-09T01:20:18.422Z,93352.91
2022-08-09T01:24:00.503Z,93351.34
2022-08-09T01:26:38.225Z,93349.25
2022-08-09T01:29:06.463Z,93349.31
2022-08-09T01:32:30.156Z,93354.59
2022-08-09T01:34:28.722Z,93351.94
2022-08-09T01:36:58.693Z,93348.84
2022-08-09T01:39:27.418Z,93343.84
2022-08-09T01:41:59.849Z,93348.31
2022-08-09T01:44:29.919Z,93348.91
2022-08-09T01:46:59.026Z,93355.25
2022-08-09T01:49:32.005Z,93349.97
2022-08-09T01:52:10.233Z,93357.09
2022-08-09T01:54:40.929Z,93360.31
2022-08-09T01:57:25.256Z,93357.94
2022-08-09T01:59:59.961Z,93366.91
2022-08-09T02:02:31.548Z,93371.66
2022-08-09T02:05:05.407Z,93369.81
2022-08-09T02:08:39.794Z,93367.94
2022-08-09T02:10:35.918Z,93362.69
2022-08-09T02:13:08.953Z,93370.34
2022-08-09T02:15:49.306Z,93374.59
2022-08-09T02:18:21.918Z,93372.19
2022-08-09T02:20:55.102Z,93369.06
2022-08-09T02:23:43.252Z,93370.09
2022-08-09T02:26:27.193Z,93379.63
2022-08-09T02:28:59.658Z,93377.25
2022-08-09T02:31:35.454Z,93380.69
2022-08-09T02:34:13.240Z,93377.25
2022-08-09T02:36:54.369Z,93380.94
2022-08-09T02:39:39.790Z,93373.03
2022-08-09T02:42:17.206Z,93377.00
2022-08-09T02:44:50.372Z,93371.19
2022-08-09T02:47:19.865Z,93369.31
2022-08-09T02:50:02.009Z,93380.16
2022-08-09T02:52:37.773Z,93367.50
2022-08-09T02:55:21.084Z,93375.91
2022-08-09T02:58:00.385Z,93385.19
2022-08-09T03:00:39.566Z,93378.56
2022-08-09T03:04:12.338Z,93373.78
2022-08-09T03:06:14.978Z,93373.28
2022-08-09T03:08:44.464Z,93382.22
2022-08-09T03:11:14.873Z,93370.34
2022-08-09T03:14:03.084Z,93371.13
2022-08-09T03:16:30.718Z,93370.59
2022-08-09T03:19:01.940Z,93370.63
2022-08-09T03:21:36.324Z,93364.00
2022-08-09T03:24:06.298Z,93366.66
2022-08-09T03:26:44.956Z,93368.47
2022-08-09T03:29:13.587Z,93366.66
2022-08-09T03:32:00.426Z,93374.28
2022-08-09T03:34:27.974Z,93375.09
2022-08-09T03:36:59.605Z,93370.06
2022-08-09T03:39:38.005Z,93373.22
2022-08-09T03:42:05.955Z,93377.16
2022-08-09T03:44:33.931Z,93379.28
2022-08-09T03:47:00.417Z,93373.22
2022-08-09T03:49:29.965Z,93374.81
2022-08-09T03:52:03.708Z,93386.38
2022-08-09T03:54:38.359Z,93384.78
2022-08-09T03:57:18.415Z,93389.81
2022-08-09T03:59:53.332Z,93390.59
2022-08-09T04:02:28.332Z,93395.38
2022-08-09T04:05:01.234Z,93390.06
2022-08-09T04:07:47.183Z,93393.53
2022-08-09T04:10:29.635Z,93394.28
2022-08-09T04:13:04.385Z,93391.13
2022-08-09T04:15:52.487Z,93396.34
2022-08-09T04:18:19.431Z,93394.50
2022-08-09T04:20:48.692Z,93390.53
2022-08-09T04:23:17.064Z,93394.47
2022-08-09T04:25:49.620Z,93401.59
2022-08-09T04:28:33.004Z,93405.84
2022-08-09T04:31:08.202Z,93398.22
2022-08-09T04:33:51.515Z,93392.94
2022-08-09T04:36:23.993Z,93400.56
2022-08-09T04:38:50.858Z,93402.66
2022-08-09T04:41:18.863Z,93403.72
2022-08-09T04:43:46.583Z,93401.38
2022-08-09T04:46:38.217Z,93405.84
2022-08-09T04:49:07.985Z,93409.53
2022-08-09T04:51:35.067Z,93407.16
2022-08-09T04:54:01.778Z,93402.66
2022-08-09T04:56:28.587Z,93414.03
2022-08-09T04:58:55.384Z,93407.66
2022-08-09T05:01:22.080Z,93414.81
2022-08-09T05:03:49.245Z,93415.59
2022-08-09T05:06:26.900Z,93422.19
2022-08-09T05:08:59.828Z,93416.38
2022-08-09T05:11:32.096Z,93429.59
2022-08-09T05:14:06.284Z,93427.50
2022-08-09T05:16:57.947Z,93427.28
2022-08-09T05:19:24.455Z,93423.00
2022-08-09T05:21:55.416Z,93428.03
2022-08-09T05:24:24.513Z,93428.84
2022-08-09T05:26:52.160Z,93430.97
2022-08-09T05:29:24.333Z,93443.91
2022-08-09T05:32:00.448Z,93431.25
2022-08-09T05:34:32.379Z,93434.19
2022-08-09T05:37:11.463Z,93425.75
2022-08-09T05:39:43.627Z,93426.03
2022-08-09T05:42:18.004Z,93426.03
2022-08-09T05:44:50.926Z,93438.19
2022-08-09T05:47:18.611Z,93440.63
2022-08-09T05:50:30.397Z,93440.09
2022-08-09T05:52:31.910Z,93436.13
2022-08-09T05:55:03.238Z,93444.56
2022-08-09T05:57:50.814Z,93440.09
2022-08-09T06:00:22.288Z,93439.31
2022-08-09T06:02:48.992Z,93435.59
2022-08-09T06:05:20.972Z,93441.13
2022-08-09T06:08:07.996Z,93430.81
2022-08-09T06:10:38.475Z,93437.69
2022-08-09T06:13:18.379Z,93441.91
2022-08-09T06:15:46.962Z,93454.59
2022-08-09T06:18:15.831Z,93446.09
2022-08-09T06:20:43.635Z,93445.03
2022-08-09T06:23:21.124Z,93447.06
2022-08-09T06:25:49.429Z,93437.56
2022-08-09T06:28:21.769Z,93443.09
2022-08-09T06:30:54.030Z,93445.66
2022-08-09T06:33:39.763Z,93452.25
2022-08-09T06:36:08.137Z,93445.81
2022-08-09T06:38:37.604Z,93456.34
2022-08-09T06:41:18.404Z,93457.06
2022-08-09T06:43:47.101Z,93450.59
2022-08-09T06:46:40.033Z,93453.91
2022-08-09T06:49:01.321Z,93460.16
2022-08-09T06:51:27.974Z,93456.09
2022-08-09T06:53:55.646Z,93459.91
2022-08-09T06:56:31.109Z,93459.75
2022-08-09T07:00:50.099Z,93460.06
2022-08-09T07:01:54.654Z,93459.75
2022-08-09T07:04:26.949Z,93458.03
2022-08-09T07:07:00.329Z,93461.34
2022-08-09T07:09:55.467Z,93460.63
2022-08-09T07:12:18.126Z,93459.13
2022-08-09T07:16:34.873Z,93451.53
2022-08-09T07:17:56.285Z,93456.63
2022-08-09T07:20:29.241Z,93456.16
2022-08-09T07:22:55.882Z,93456.81
2022-08-09T07:25:25.220Z,93460.09
2022-08-09T07:27:53.559Z,93465.56
2022-08-09T07:30:25.106Z,93459.56
2022-08-09T07:32:52.894Z,93462.81
2022-08-09T07:35:21.618Z,93463.53
2022-08-09T07:37:49.238Z,93464.94
2022-08-09T07:40:20.263Z,93470.88
2022-08-09T07:42:55.767Z,93467.50
2022-08-09T07:45:40.323Z,93472.94
2022-08-09T07:48:28.393Z,93471.19
2022-08-09T07:51:09.987Z,93468.66
2022-08-09T07:54:06.796Z,93471.41
2022-08-09T07:56:31.087Z,93482.94
2022-08-09T07:58:59.560Z,93480.06
2022-08-09T08:01:30.493Z,93480.44
2022-08-09T08:04:01.082Z,93475.50
2022-08-09T08:06:31.903Z,93480.25
2022-08-09T08:09:04.639Z,93475.56
2022-08-09T08:12:24.073Z,93477.06
2022-08-09T08:14:18.629Z,93482.25
2022-08-09T08:17:00.723Z,93478.91
2022-08-09T08:19:34.384Z,93486.66
2022-08-09T08:22:01.945Z,93484.66
2022-08-09T08:24:35.337Z,93481.91
2022-08-09T08:27:16.995Z,93479.91
2022-08-09T08:29:48.482Z,93490.16
2022-08-09T08:32:24.206Z,93479.84
2022-08-09T08:34:58.545Z,93481.00
2022-08-09T08:37:41.135Z,93476.19
2022-08-09T08:40:09.944Z,93482.19
2022-08-09T08:42:37.832Z,93479.72
2022-08-09T08:45:11.896Z,93477.25
2022-08-09T08:47:42.913Z,93486.72
2022-08-09T08:50:17.950Z,93488.31
2022-08-09T08:52:58.971Z,93488.66
2022-08-09T08:55:27.615Z,93490.59
2022-08-09T08:57:57.549Z,93485.41
2022-08-09T09:00:34.313Z,93483.59
2022-08-09T09:03:08.720Z,93486.88
2022-08-09T09:06:00.755Z,93494.00
2022-08-09T09:08:30.633Z,93480.81
2022-08-09T09:11:01.944Z,93483.81
2022-08-09T09:13:41.772Z,93488.22
2022-08-09T09:16:16.769Z,93486.06
2022-08-09T09:18:48.763Z,93475.38
2022-08-09T09:21:26.355Z,93473.66
2022-08-09T09:23:58.103Z,93477.44
2022-08-09T09:26:31.770Z,93463.63
2022-08-09T09:29:10.254Z,93468.97
2022-08-09T09:32:06.506Z,93474.38
2022-08-09T09:34:36.894Z,93478.16
2022-08-09T09:37:06.418Z,93476.25
2022-08-09T09:39:55.519Z,93467.75
2022-08-09T09:42:25.588Z,93472.16
2022-08-09T09:45:06.612Z,93475.31
2022-08-09T09:47:37.948Z,93480.94
2022-08-09T09:50:16.825Z,93474.47
2022-08-09T09:52:54.033Z,93477.66
2022-08-09T09:55:28.675Z,93469.75
2022-08-09T09:58:16.126Z,93472.75
2022-08-09T10:00:52.671Z,93469.25
2022-08-09T10:03:42.614Z,93465.19
2022-08-09T10:06:11.758Z,93474.09
2022-08-09T10:08:43.242Z,93470.47
2022-08-09T10:11:59.804Z,93470.91
2022-08-09T10:14:32.876Z,93474.31
2022-08-09T10:17:39.539Z,93476.47
2022-08-09T10:19:58.925Z,93479.91
2022-08-09T10:22:33.669Z,93484.63
2022-08-09T10:25:03.484Z,93486.94
2022-08-09T10:27:57.357Z,93478.84
2022-08-09T10:31:54.428Z,93489.06
2022-08-09T10:33:29.839Z,93482.84
2022-08-09T10:36:03.131Z,93472.47
2022-08-09T10:38:54.855Z,93474.69
2022-08-09T10:41:20.780Z,93475.09
2022-08-09T10:43:58.716Z,93467.75
2022-08-09T10:46:55.061Z,93474.09
2022-08-09T10:49:50.661Z,93481.97
2022-08-09T10:52:20.376Z,93471.75
2022-08-09T10:54:48.928Z,93468.63
2022-08-09T10:57:16.948Z,93474.00
2022-08-09T10:59:57.624Z,93469.75
2022-08-09T11:03:13.337Z,93475.69
2022-08-09T11:05:32.301Z,93468.63
2022-08-09T11:08:47.614Z,93468.72
2022-08-09T11:11:16.976Z,93470.34
2022-08-09T11:13:53.903Z,93473.41
2022-08-09T11:16:37.329Z,93473.31
2022-08-09T11:19:10.362Z,93472.63
2022-08-09T11:22:10.555Z,93471.47
2022-08-09T11:25:09.107Z,93472.91
2022-08-09T11:28:14.537Z,93463.31
2022-08-09T11:30:33.421Z,93455.56
2022-08-09T11:33:21.891Z,93451.25
2022-08-09T11:35:57.462Z,93463.09
2022-08-09T11:38:32.512Z,93474.84
2022-08-09T11:41:38.163Z,93471.09
2022-08-09T11:44:07.565Z,93466.72
2022-08-09T11:46:54.945Z,93462.56
2022-08-09T11:50:53.678Z,93458.19
2022-08-09T11:53:20.972Z,93474.44
2022-08-09T11:55:52.751Z,93468.09
2022-08-09T11:58:32.653Z,93459.25
2022-08-09T12:01:08.772Z,93452.94
2022-08-09T12:03:57.201Z,93451.94
2022-08-09T12:06:32.145Z,93457.13
2022-08-09T12:09:05.767Z,93460.97
2022-08-09T12:11:44.766Z,93458.06
2022-08-09T12:14:36.579Z,93456.94
2022-08-09T12:17:28.279Z,93446.53
2022-08-09T12:19:53.808Z,93444.31
2022-08-09T12:22:27.792Z,93444.84
2022-08-09T12:25:18.210Z,93459.03
2022-08-09T12:29:11.817Z,93448.41
2022-08-09T12:30:58.614Z,93446.78
2022-08-09T12:33:26.442Z,93442.63
2022-08-09T12:36:27.777Z,93443.41
2022-08-09T12:38:59.759Z,93457.44
2022-08-09T12:41:38.326Z,93451.34
2022-08-09T12:44:07.984Z,93444.91
2022-08-09T12:46:40.017Z,93445.63
2022-08-09T12:49:08.663Z,93440.53
2022-08-09T12:52:00.729Z,93452.81
2022-08-09T12:54:22.119Z,93438.00
2022-08-09T12:56:54.068Z,93446.50
2022-08-09T12:59:23.426Z,93434.13
2022-08-09T13:01:58.986Z,93436.44
2022-08-09T13:04:35.863Z,93428.38
2022-08-09T13:07:19.729Z,93432.44
2022-08-09T13:09:56.043Z,93435.94
2022-08-09T13:12:28.250Z,93428.16
2022-08-09T13:15:07.638Z,93431.69
2022-08-09T13:18:02.704Z,93427.81
2022-08-09T13:20:37.124Z,93438.75
2022-08-09T13:24:17.351Z,93431.56
2022-08-09T13:26:03.663Z,93441.00
2022-08-09T13:28:34.236Z,93439.66
2022-08-09T13:32:14.340Z,93435.63
2022-08-09T13:33:54.830Z,93441.97
2022-08-09T13:36:24.043Z,93430.88
2022-08-09T13:41:54.896Z,93414.22
2022-08-09T13:42:11.011Z,93419.25
2022-08-09T13:44:40.382Z,93423.28
2022-08-09T13:47:29.048Z,93418.63
2022-08-09T13:50:17.935Z,93417.50
2022-08-09T13:52:47.706Z,93418.25
2022-08-09T13:55:15.481Z,93415.94
2022-08-09T13:57:56.018Z,93422.22
2022-08-09T14:00:28.670Z,93420.69
2022-08-09T14:03:16.843Z,93412.22
2022-08-09T14:05:59.716Z,93405.97
2022-08-09T14:08:28.415Z,93398.03
2022-08-09T14:10:56.045Z,93389.16
2022-08-09T14:14:15.833Z,93403.84
2022-08-09T14:16:28.023Z,93400.75
2022-08-09T14:18:58.161Z,93401.81
2022-08-09T14:21:25.354Z,93404.13
2022-08-09T14:23:57.245Z,93405.34
2022-08-09T14:26:31.765Z,93408.03
2022-08-09T14:29:02.167Z,93402.63
2022-08-09T14:31:49.568Z,93401.00
2022-08-09T14:34:17.506Z,93404.94
2022-08-09T14:36:55.372Z,93395.63
2022-08-09T14:39:22.231Z,93402.63
2022-08-09T14:42:08.797Z,93397.91
2022-08-09T14:44:48.420Z,93394.81
2022-08-09T14:47:43.000Z,93399.38
2022-08-09T14:50:08.716Z,93397.09
2022-08-09T14:52:37.614Z,93399.50
2022-08-09T14:55:04.984Z,93400.63
2022-08-09T14:57:43.655Z,93396.00
2022-08-09T15:00:11.561Z,93390.50
2022-08-09T15:02:38.514Z,93395.47
2022-08-09T15:05:07.158Z,93393.25
2022-08-09T15:07:35.069Z,93391.56
2022-08-09T15:10:10.695Z,93397.41
2022-08-09T15:12:40.524Z,93390.34
2022-08-09T15:15:11.799Z,93397.53
2022-08-09T15:17:41.762Z,93391.56
2022-08-09T15:20:11.914Z,93389.34
2022-08-09T15:23:03.288Z,93386.19
2022-08-09T15:25:42.529Z,93381.19
2022-08-09T15:28:26.248Z,93387.81
2022-08-09T15:31:02.021Z,93383.94
2022-08-09T15:34:17.200Z,93381.06
2022-08-09T15:36:20.404Z,93383.28
2022-08-09T15:38:55.189Z,93390.19
2022-08-09T15:41:23.100Z,93389.06
2022-08-09T15:43:58.523Z,93392.66
2022-08-09T15:46:31.965Z,93377.69
2022-08-09T15:49:22.477Z,93374.75
2022-08-09T15:52:03.477Z,93375.09
2022-08-09T15:54:49.203Z,93377.59
2022-08-09T15:57:19.297Z,93371.59
2022-08-09T16:00:03.580Z,93371.75
2022-08-09T16:02:31.310Z,93368.72
2022-08-09T16:04:57.797Z,93372.31
2022-08-09T16:07:25.866Z,93370.22
2022-08-09T16:10:04.259Z,93364.13
2022-08-09T16:12:32.635Z,93358.09
2022-08-09T16:15:00.256Z,93366.31
2022-08-09T16:17:28.940Z,93369.34
2022-08-09T16:20:04.155Z,93374.06
2022-08-09T16:22:32.345Z,93377.41
2022-08-09T16:25:01.480Z,93368.91
2022-08-09T16:27:29.659Z,93371.66
2022-08-09T16:30:00.766Z,93377.34
2022-08-09T16:32:49.788Z,93376.88
2022-08-09T16:35:56.902Z,93368.06
2022-08-09T16:38:08.511Z,93368.38
2022-08-09T16:40:40.550Z,93368.22
2022-08-09T16:43:07.887Z,93372.56
2022-08-09T16:45:35.032Z,93362.78
2022-08-09T16:48:38.021Z,93362.31
2022-08-09T16:50:59.631Z,93362.78
2022-08-09T16:53:34.752Z,93367.94
2022-08-09T16:56:04.871Z,93369.63
2022-08-09T16:58:36.117Z,93357.88
2022-08-09T17:01:04.586Z,93364.47
2022-08-09T17:03:31.424Z,93361.94
2022-08-09T17:06:08.005Z,93360.97
2022-08-09T17:08:43.673Z,93359.44
2022-08-09T17:11:33.009Z,93365.03
2022-08-09T17:14:26.376Z,93364.47
2022-08-09T17:16:55.542Z,93358.25
2022-08-09T17:19:23.096Z,93361.78
2022-08-09T17:21:54.439Z,93357.81
2022-08-09T17:24:30.601Z,93365.91
2022-08-09T17:26:58.324Z,93363.81
2022-08-09T17:29:31.383Z,93357.78
2022-08-09T17:32:00.210Z,93360.13
2022-08-09T17:35:07.353Z,93362.03
2022-08-09T17:37:19.426Z,93373.13
2022-08-09T17:39:52.914Z,93366.06
2022-08-09T17:42:41.757Z,93367.88
2022-08-09T17:45:15.964Z,93378.16
2022-08-09T17:48:01.826Z,93376.41
2022-08-09T17:50:36.827Z,93373.97
2022-08-09T17:53:19.225Z,93367.63
2022-08-09T17:55:50.292Z,93372.06
2022-08-09T17:58:19.004Z,93375.13
2022-08-09T18:00:48.358Z,93375.22
2022-08-09T18:03:17.773Z,93373.94
2022-08-09T18:05:45.229Z,93374.69
2022-08-09T18:08:22.240Z,93374.09
2022-08-09T18:11:01.022Z,93376.75
2022-08-09T18:13:39.115Z,93378.84
2022-08-09T18:16:16.956Z,93377.91
2022-08-09T18:18:59.538Z,93380.81
2022-08-09T18:21:31.884Z,93379.72
2022-08-09T18:24:14.213Z,93378.00
2022-08-09T18:26:46.321Z,93389.28
2022-08-09T18:30:39.094Z,93394.84
2022-08-09T18:32:03.288Z,93392.69
2022-08-09T18:34:31.755Z,93393.22
2022-08-09T18:36:58.921Z,93398.84
2022-08-09T18:39:25.816Z,93392.91
2022-08-09T18:42:01.155Z,93390.50
2022-08-09T18:44:27.817Z,93392.59
2022-08-09T18:47:07.795Z,93401.22
2022-08-09T18:49:43.864Z,93407.09
2022-08-09T18:52:15.729Z,93403.50
2022-08-09T18:54:52.159Z,93408.38
2022-08-09T18:57:22.395Z,93416.38
2022-08-09T18:59:57.465Z,93409.38
2022-08-09T19:02:30.847Z,93413.47
2022-08-09T19:05:14.872Z,93417.13
2022-08-09T19:08:03.585Z,93421.44
2022-08-09T19:10:37.654Z,93430.59
2022-08-09T19:13:20.954Z,93433.66
2022-08-09T19:15:49.963Z,93440.84
2022-08-09T19:18:35.725Z,93433.00
2022-08-09T19:21:09.757Z,93435.91
2022-08-09T19:24:31.471Z,93438.16
2022-08-09T19:26:29.116Z,93436.53
2022-08-09T19:29:01.229Z,93441.31
2022-08-09T19:31:30.786Z,93452.56
2022-08-09T19:34:21.285Z,93451.44
2022-08-09T19:36:51.249Z,93441.31
2022-08-09T19:39:20.999Z,93440.59
2022-08-09T19:41:55.480Z,93450.19
2022-08-09T19:44:22.911Z,93440.06
2022-08-09T19:46:53.562Z,93445.81
2022-08-09T19:50:08.043Z,93443.09
2022-08-09T19:52:08.363Z,93441.44
2022-08-09T19:54:34.976Z,93449.59
2022-08-09T19:57:03.449Z,93448.34
2022-08-09T19:59:57.890Z,93446.38
2022-08-09T20:04:07.317Z,93443.13
2022-08-09T20:05:11.579Z,93444.47
2022-08-09T20:08:00.255Z,93449.38
2022-08-09T20:10:36.831Z,93438.06
2022-08-09T20:13:06.021Z,93448.03
2022-08-09T20:16:32.902Z,93451.00
2022-08-09T20:18:20.208Z,93444.75
2022-08-09T20:20:50.364Z,93443.84
2022-08-09T20:23:20.976Z,93446.50
2022-08-09T20:25:52.033Z,93449.66
2022-08-09T20:28:24.505Z,93450.59
2022-08-09T20:30:54.883Z,93449.03
2022-08-09T20:33:21.884Z,93451.84
2022-08-09T20:35:50.648Z,93451.53
2022-08-09T20:38:22.425Z,93451.34
2022-08-09T20:41:00.722Z,93451.34
2022-08-09T20:43:27.550Z,93451.00
2022-08-09T20:45:59.543Z,93457.56
2022-08-09T20:48:30.943Z,93454.06
2022-08-09T20:50:59.434Z,93454.69
2022-08-09T20:53:36.413Z,93443.81
2022-08-09T20:56:20.323Z,93453.19
2022-08-09T20:58:54.172Z,93451.25
2022-08-09T21:01:34.420Z,93448.84
2022-08-09T21:05:51.069Z,93448.78
2022-08-09T21:06:58.439Z,93447.16
2022-08-09T21:09:42.121Z,93450.75
2022-08-09T21:14:41.755Z,93446.88
2022-08-09T21:18:21.374Z,93446.53
2022-08-09T21:20:19.396Z,93448.69
2022-08-09T21:22:46.809Z,93447.91
2022-08-09T21:25:38.493Z,93449.69
2022-08-09T21:28:07.424Z,93444.88
2022-08-09T21:30:40.472Z,93449.38
2022-08-09T21:33:08.031Z,93444.25
2022-08-09T21:35:40.589Z,93449.22
2022-08-09T21:38:10.739Z,93448.88
2022-08-09T21:40:39.170Z,93451.63
2022-08-09T21:43:07.935Z,93449.06
2022-08-09T21:45:38.731Z,93450.06
2022-08-09T21:48:07.703Z,93452.06
2022-08-09T21:50:38.353Z,93453.81
2022-08-09T21:53:19.835Z,93447.69
2022-08-09T21:55:53.975Z,93451.84
2022-08-09T21:58:20.492Z,93448.50
2022-08-09T22:00:48.726Z,93445.94
2022-08-09T22:03:19.696Z,93447.13
2022-08-09T22:05:52.580Z,93445.13
2022-08-09T22:08:22.881Z,93445.50
2022-08-09T22:11:48.990Z,93453.09
2022-08-09T22:13:38.506Z,93444.31
2022-08-09T22:16:10.799Z,93454.16
2022-08-09T22:18:44.182Z,93455.31
2022-08-09T22:21:22.132Z,93451.19
2022-08-09T22:23:59.593Z,93450.19
2022-08-09T22:26:35.068Z,93447.03
2022-08-09T22:29:07.628Z,93447.09
2022-08-09T22:31:36.446Z,93452.75
2022-08-09T22:34:03.398Z,93455.00
2022-08-09T22:36:45.740Z,93462.41
2022-08-09T22:39:46.792Z,93454.28
2022-08-09T22:42:02.940Z,93454.50
2022-08-09T22:44:32.942Z,93455.09
2022-08-09T22:48:13.618Z,93454.19
2022-08-09T22:49:47.321Z,93451.03
2022-08-09T22:52:18.861Z,93452.69
2022-08-09T22:54:47.031Z,93450.75
2022-08-09T22:57:14.063Z,93449.16
2022-08-09T22:59:56.002Z,93445.69
2022-08-09T23:02:25.203Z,93447.34
2022-08-09T23:04:53.356Z,93448.16
2022-08-09T23:08:23.392Z,93446.06
2022-08-09T23:10:26.260Z,93450.94
2022-08-09T23:12:53.030Z,93442.16
2022-08-09T23:15:19.636Z,93445.13
2022-08-09T23:17:46.156Z,93436.94
2022-08-09T23:20:12.728Z,93433.50
2022-08-09T23:22:39.300Z,93428.28
2022-08-09T23:25:06.566Z,93435.69
2022-08-09T23:27:33.387Z,93431.84
2022-08-09T23:30:00.244Z,93418.03
2022-08-09T23:32:26.772Z,93429.94
2022-08-09T23:34:53.415Z,93420.25
2022-08-09T23:37:22.779Z,93420.53
2022-08-09T23:39:52.005Z,93419.25
2022-08-09T23:42:18.675Z,93416.66
2022-08-09T23:44:45.281Z,93424.06
2022-08-09T23:47:11.823Z,93416.75
2022-08-09T23:49:38.416Z,93411.44
2022-08-09T23:52:05.102Z,93417.25
2022-08-09T23:54:31.700Z,93417.88
2022-08-09T23:56:58.787Z,93410.19
2022-08-09T23:59:25.751Z,93419.28
