createdAt,value
2023-01-10T00:01:56.712Z,9.53
2023-01-10T00:04:26.529Z,8.82
2023-01-10T00:06:54.817Z,9.38
2023-01-10T00:09:23.623Z,10.80
2023-01-10T00:12:09.474Z,10.88
2023-01-10T00:14:37.744Z,11.70
2023-01-10T00:17:07.424Z,10.18
2023-01-10T00:19:35.687Z,10.57
2023-01-10T00:22:22.762Z,13.60
2023-01-10T00:24:51.055Z,16.73
2023-01-10T00:27:22.639Z,9.13
2023-01-10T00:29:52.355Z,7.30
2023-01-10T00:32:22.700Z,13.43
2023-01-10T00:34:50.983Z,10.13
2023-01-10T00:37:19.221Z,8.25
2023-01-10T00:39:47.616Z,14.07
2023-01-10T00:42:33.475Z,9.37
2023-01-10T00:45:01.720Z,7.50
2023-01-10T00:47:31.393Z,11.73
2023-01-10T00:49:59.614Z,8.10
2023-01-10T00:52:27.948Z,10.03
2023-01-10T00:54:56.127Z,9.23
2023-01-10T00:57:24.516Z,11.38
2023-01-10T00:59:52.704Z,9.50
2023-01-10T01:02:21.123Z,9.45
2023-01-10T01:04:50.797Z,10.40
2023-01-10T01:07:19.267Z,8.50
2023-01-10T01:10:04.753Z,12.10
2023-01-10T01:12:32.997Z,9.85
2023-01-10T01:15:04.496Z,12.88
2023-01-10T01:17:32.795Z,13.50
2023-01-10T01:20:04.687Z,14.30
2023-01-10T01:22:35.778Z,8.90
2023-01-10T01:25:05.555Z,12.27
2023-01-10T01:27:34.938Z,9.40
2023-01-10T01:30:05.690Z,9.27
2023-01-10T01:32:34.212Z,10.85
2023-01-10T01:35:04.088Z,8.27
2023-01-10T01:37:32.461Z,10.47
2023-01-10T01:40:00.847Z,10.13
2023-01-10T01:42:34.048Z,10.33
2023-01-10T01:45:38.297Z,9.63
2023-01-10T01:48:21.907Z,12.45
2023-01-10T01:50:55.109Z,12.98
2023-01-10T01:53:28.551Z,13.55
2023-01-10T01:56:01.784Z,12.80
2023-01-10T01:58:37.737Z,9.77
2023-01-10T02:01:06.570Z,11.68
2023-01-10T02:03:35.143Z,12.15
2023-01-10T02:06:04.941Z,11.80
2023-01-10T02:08:33.191Z,9.18
2023-01-10T02:11:08.604Z,9.13
2023-01-10T02:13:41.348Z,12.45
2023-01-10T02:16:10.369Z,9.20
2023-01-10T02:18:42.532Z,8.07
2023-01-10T02:21:27.837Z,11.60
2023-01-10T02:24:20.428Z,10.68
2023-01-10T02:27:10.921Z,9.13
2023-01-10T02:30:22.356Z,7.60
2023-01-10T02:33:05.094Z,9.63
2023-01-10T02:35:54.599Z,5.78
2023-01-10T02:38:31.052Z,11.35
2023-01-10T02:41:06.627Z,10.80
2023-01-10T02:43:38.910Z,6.47
2023-01-10T02:46:12.029Z,9.65
2023-01-10T02:48:41.671Z,9.68
2023-01-10T02:51:17.396Z,7.63
2023-01-10T02:53:49.060Z,11.02
2023-01-10T02:56:57.878Z,9.00
2023-01-10T02:59:52.090Z,9.63
2023-01-10T03:02:30.245Z,9.80
2023-01-10T03:05:09.610Z,8.27
2023-01-10T03:07:44.726Z,8.55
2023-01-10T03:10:18.017Z,9.38
2023-01-10T03:12:50.753Z,8.90
2023-01-10T03:15:22.225Z,11.48
2023-01-10T03:17:56.573Z,7.00
2023-01-10T03:20:28.137Z,8.30
2023-01-10T03:22:57.497Z,8.88
2023-01-10T03:25:32.675Z,10.90
2023-01-10T03:28:06.694Z,13.27
2023-01-10T03:30:41.501Z,7.32
2023-01-10T03:33:11.181Z,14.23
2023-01-10T03:35:48.449Z,12.35
2023-01-10T03:38:25.851Z,6.53
2023-01-10T03:40:59.204Z,8.85
2023-01-10T03:43:54.603Z,7.80
2023-01-10T03:46:29.026Z,11.02
2023-01-10T03:48:58.991Z,7.80
2023-01-10T03:51:29.430Z,7.28
2023-01-10T03:54:04.219Z,8.55
2023-01-10T03:56:32.441Z,11.43
2023-01-10T03:59:00.813Z,11.85
2023-01-10T04:01:29.159Z,9.00
2023-01-10T04:03:57.443Z,8.63
2023-01-10T04:06:25.674Z,7.88
2023-01-10T04:08:55.301Z,6.30
2023-01-10T04:11:23.581Z,11.85
2023-01-10T04:13:51.776Z,12.23
2023-01-10T04:16:20.384Z,10.73
2023-01-10T04:18:48.850Z,11.40
2023-01-10T04:21:17.137Z,7.13
2023-01-10T04:23:45.472Z,11.20
2023-01-10T04:26:15.299Z,5.90
2023-01-10T04:28:43.514Z,9.37
2023-01-10T04:31:11.741Z,11.00
2023-01-10T04:33:41.236Z,9.30
2023-01-10T04:36:09.963Z,10.10
2023-01-10T04:38:38.210Z,8.70
2023-01-10T04:41:06.692Z,17.83
2023-01-10T04:43:36.273Z,9.02
2023-01-10T04:46:04.592Z,7.28
2023-01-10T04:48:32.841Z,10.32
2023-01-10T04:51:01.135Z,5.95
2023-01-10T04:53:29.276Z,9.20
2023-01-10T04:56:04.080Z,6.93
2023-01-10T04:58:36.185Z,8.93
2023-01-10T05:01:09.793Z,8.80
2023-01-10T05:03:38.352Z,8.65
2023-01-10T05:06:07.062Z,9.80
2023-01-10T05:08:35.788Z,11.15
2023-01-10T05:11:04.001Z,8.35
2023-01-10T05:13:32.230Z,6.77
2023-01-10T05:16:01.995Z,7.00
2023-01-10T05:18:31.057Z,8.52
2023-01-10T05:21:01.729Z,7.28
2023-01-10T05:23:30.531Z,9.98
2023-01-10T05:25:58.733Z,6.65
2023-01-10T05:28:26.952Z,7.00
2023-01-10T05:30:55.157Z,3.77
2023-01-10T05:33:24.720Z,6.17
2023-01-10T05:35:52.943Z,11.07
2023-01-10T05:38:21.201Z,9.70
2023-01-10T05:40:49.504Z,11.85
2023-01-10T05:43:17.841Z,7.10
2023-01-10T05:45:46.102Z,10.20
2023-01-10T05:48:14.292Z,5.68
2023-01-10T05:50:43.983Z,8.02
2023-01-10T05:53:12.182Z,10.80
2023-01-10T05:55:40.383Z,12.82
2023-01-10T05:58:11.085Z,13.07
2023-01-10T06:00:39.780Z,7.07
2023-01-10T06:03:08.140Z,8.88
2023-01-10T06:05:36.398Z,11.43
2023-01-10T06:08:06.364Z,6.50
2023-01-10T06:10:34.608Z,8.45
2023-01-10T06:13:02.830Z,13.82
2023-01-10T06:15:31.152Z,8.65
2023-01-10T06:17:59.464Z,8.75
2023-01-10T06:20:27.676Z,10.65
2023-01-10T06:22:56.045Z,6.35
2023-01-10T06:25:25.810Z,11.32
2023-01-10T06:27:54.064Z,12.47
2023-01-10T06:30:22.498Z,6.77
2023-01-10T06:32:50.799Z,11.07
2023-01-10T06:35:19.220Z,10.95
2023-01-10T06:37:47.917Z,15.35
2023-01-10T06:40:16.367Z,6.55
2023-01-10T06:42:45.996Z,10.13
2023-01-10T06:45:14.213Z,10.15
2023-01-10T06:47:42.696Z,9.80
2023-01-10T06:50:12.698Z,19.65
2023-01-10T06:52:41.930Z,10.00
2023-01-10T06:55:10.464Z,9.57
2023-01-10T06:57:38.769Z,6.32
2023-01-10T07:00:11.739Z,16.27
2023-01-10T07:02:39.938Z,13.77
2023-01-10T07:05:11.208Z,5.55
2023-01-10T07:07:39.708Z,12.70
2023-01-10T07:10:09.066Z,10.60
2023-01-10T07:12:37.238Z,12.30
2023-01-10T07:15:10.875Z,9.95
2023-01-10T07:17:39.299Z,16.23
2023-01-10T07:20:08.623Z,6.63
2023-01-10T07:22:36.936Z,11.20
2023-01-10T07:25:05.833Z,16.98
2023-01-10T07:27:34.096Z,18.70
2023-01-10T07:30:02.439Z,8.23
2023-01-10T07:32:32.243Z,8.13
2023-01-10T07:35:00.563Z,12.50
2023-01-10T07:37:28.859Z,12.65
2023-01-10T07:39:57.286Z,16.80
2023-01-10T07:42:25.812Z,10.93
2023-01-10T07:44:54.033Z,11.90
2023-01-10T07:47:22.360Z,14.15
2023-01-10T07:49:52.047Z,7.35
2023-01-10T07:52:20.966Z,10.15
2023-01-10T07:54:49.138Z,16.02
2023-01-10T07:57:17.357Z,15.00
2023-01-10T07:59:45.698Z,15.52
2023-01-10T08:02:13.944Z,12.38
2023-01-10T08:04:42.193Z,13.70
2023-01-10T08:07:11.789Z,14.20
2023-01-10T08:09:40.048Z,15.57
2023-01-10T08:12:08.387Z,12.38
2023-01-10T08:14:36.623Z,13.43
2023-01-10T08:17:04.937Z,12.10
2023-01-10T08:19:33.143Z,11.47
2023-01-10T08:22:03.165Z,11.60
2023-01-10T08:24:33.059Z,15.90
2023-01-10T08:27:01.848Z,13.00
2023-01-10T08:29:30.492Z,17.10
2023-01-10T08:31:59.023Z,19.52
2023-01-10T08:34:28.454Z,14.40
2023-01-10T08:36:56.697Z,14.82
2023-01-10T08:39:26.592Z,15.35
2023-01-10T08:41:56.112Z,16.25
2023-01-10T08:44:24.501Z,9.77
2023-01-10T08:46:52.776Z,11.75
2023-01-10T08:49:21.067Z,16.80
2023-01-10T08:51:50.491Z,17.20
2023-01-10T08:54:18.698Z,13.60
2023-01-10T08:56:47.081Z,22.05
2023-01-10T08:59:16.905Z,14.07
2023-01-10T09:01:45.331Z,21.10
2023-01-10T09:04:13.699Z,18.35
2023-01-10T09:06:41.994Z,14.68
2023-01-10T09:09:10.767Z,14.10
2023-01-10T09:11:41.692Z,14.82
2023-01-10T09:14:10.063Z,15.63
2023-01-10T09:16:39.677Z,14.40
2023-01-10T09:19:07.918Z,16.47
2023-01-10T09:21:36.115Z,15.30
2023-01-10T09:24:07.357Z,15.63
2023-01-10T09:26:35.621Z,22.87
2023-01-10T09:29:03.907Z,14.43
2023-01-10T09:31:32.159Z,12.00
2023-01-10T09:34:01.736Z,14.70
2023-01-10T09:36:29.944Z,14.95
2023-01-10T09:38:58.198Z,16.13
2023-01-10T09:41:51.149Z,12.90
2023-01-10T09:44:22.238Z,24.07
2023-01-10T09:46:58.961Z,17.88
2023-01-10T09:49:49.510Z,14.07
2023-01-10T09:52:25.224Z,19.08
2023-01-10T09:54:56.210Z,21.40
2023-01-10T09:57:25.177Z,19.17
2023-01-10T09:59:54.788Z,12.80
2023-01-10T10:02:29.872Z,14.35
2023-01-10T10:05:11.085Z,11.85
2023-01-10T10:07:39.817Z,13.05
2023-01-10T10:10:12.970Z,15.73
2023-01-10T10:12:48.086Z,9.75
2023-01-10T10:15:23.565Z,15.18
2023-01-10T10:18:03.297Z,16.55
2023-01-10T10:20:48.137Z,11.52
2023-01-10T10:23:49.976Z,24.98
2023-01-10T10:26:25.677Z,18.08
2023-01-10T10:29:23.665Z,17.40
2023-01-10T10:32:10.631Z,15.90
2023-01-10T10:34:45.041Z,17.13
2023-01-10T10:37:21.208Z,15.98
2023-01-10T10:39:53.464Z,11.07
2023-01-10T10:42:22.412Z,12.17
2023-01-10T10:44:55.519Z,16.13
2023-01-10T10:47:25.227Z,19.05
2023-01-10T10:50:00.824Z,21.17
2023-01-10T10:52:34.603Z,16.17
2023-01-10T10:55:04.970Z,12.20
2023-01-10T10:57:38.759Z,18.85
2023-01-10T11:00:15.453Z,17.75
2023-01-10T11:02:48.474Z,16.27
2023-01-10T11:05:22.175Z,18.23
2023-01-10T11:08:01.756Z,19.90
2023-01-10T11:10:36.731Z,13.65
2023-01-10T11:13:07.514Z,14.88
2023-01-10T11:15:42.058Z,12.30
2023-01-10T11:18:13.947Z,14.68
2023-01-10T11:20:50.646Z,15.43
2023-01-10T11:23:35.582Z,14.30
2023-01-10T11:26:04.638Z,15.40
2023-01-10T11:28:34.667Z,13.57
2023-01-10T11:31:04.132Z,12.85
2023-01-10T11:33:35.463Z,9.77
2023-01-10T11:36:05.632Z,16.40
2023-01-10T11:38:35.973Z,8.52
2023-01-10T11:41:06.132Z,11.13
2023-01-10T11:43:36.361Z,9.90
2023-01-10T11:46:07.514Z,18.70
2023-01-10T11:49:05.057Z,14.02
2023-01-10T11:51:37.512Z,16.67
2023-01-10T11:54:12.128Z,16.55
2023-01-10T11:56:43.287Z,15.45
2023-01-10T11:59:16.009Z,10.43
2023-01-10T12:01:47.037Z,17.58
2023-01-10T12:04:16.856Z,18.90
2023-01-10T12:06:47.124Z,16.40
2023-01-10T12:09:37.243Z,14.95
2023-01-10T12:12:06.901Z,11.98
2023-01-10T12:14:36.059Z,15.60
2023-01-10T12:17:05.704Z,13.95
2023-01-10T12:19:34.001Z,16.00
2023-01-10T12:22:07.419Z,10.93
2023-01-10T12:24:40.517Z,12.77
2023-01-10T12:27:12.223Z,15.35
2023-01-10T12:29:44.772Z,20.55
2023-01-10T12:32:20.995Z,12.00
2023-01-10T12:34:58.380Z,12.85
2023-01-10T12:37:36.021Z,17.25
2023-01-10T12:40:14.091Z,16.85
2023-01-10T12:43:10.010Z,13.82
2023-01-10T12:45:43.548Z,13.38
2023-01-10T12:48:23.117Z,9.18
2023-01-10T12:50:58.778Z,14.82
2023-01-10T12:53:33.632Z,15.65
2023-01-10T12:56:07.868Z,11.35
2023-01-10T12:58:43.114Z,10.13
2023-01-10T13:01:15.030Z,9.38
2023-01-10T13:03:46.015Z,9.50
2023-01-10T13:06:22.394Z,13.63
2023-01-10T13:08:52.106Z,15.30
2023-01-10T13:11:23.666Z,12.00
2023-01-10T13:13:57.834Z,18.80
2023-01-10T13:16:34.136Z,15.53
2023-01-10T13:19:06.938Z,18.27
2023-01-10T13:21:36.239Z,13.55
2023-01-10T13:24:06.907Z,12.50
2023-01-10T13:26:53.467Z,15.60
2023-01-10T13:29:24.360Z,12.30
2023-01-10T13:31:57.578Z,9.57
2023-01-10T13:34:33.132Z,13.35
2023-01-10T13:37:05.652Z,6.43
2023-01-10T13:39:37.678Z,13.13
2023-01-10T13:42:42.526Z,8.80
2023-01-10T13:45:28.970Z,9.90
2023-01-10T13:48:04.594Z,12.35
2023-01-10T13:50:58.191Z,10.47
2023-01-10T13:53:57.445Z,11.63
2023-01-10T13:56:37.632Z,13.13
2023-01-10T13:59:30.656Z,9.17
2023-01-10T14:02:19.205Z,11.77
2023-01-10T14:04:51.231Z,10.82
2023-01-10T14:07:24.644Z,8.00
2023-01-10T14:09:54.180Z,9.32
2023-01-10T14:12:28.036Z,9.23
2023-01-10T14:15:01.886Z,10.13
2023-01-10T14:17:33.047Z,6.57
2023-01-10T14:20:23.113Z,9.27
2023-01-10T14:23:04.313Z,17.17
2023-01-10T14:25:35.492Z,7.95
2023-01-10T14:28:30.748Z,11.48
2023-01-10T14:31:07.790Z,11.90
2023-01-10T14:33:37.545Z,12.23
2023-01-10T14:36:11.148Z,16.13
2023-01-10T14:38:40.304Z,17.63
2023-01-10T14:41:17.009Z,13.23
2023-01-10T14:43:49.694Z,14.35
2023-01-10T14:46:21.983Z,23.85
2023-01-10T14:48:52.172Z,17.15
2023-01-10T14:51:25.364Z,10.90
2023-01-10T14:53:58.250Z,14.52
2023-01-10T14:56:28.393Z,13.55
2023-01-10T14:58:57.168Z,14.73
2023-01-10T15:01:29.606Z,10.80
2023-01-10T15:03:58.811Z,8.05
2023-01-10T15:06:27.602Z,11.98
2023-01-10T15:09:00.264Z,11.95
2023-01-10T15:11:30.348Z,8.15
2023-01-10T15:14:03.572Z,10.37
2023-01-10T15:16:34.784Z,9.50
2023-01-10T15:19:03.788Z,8.85
2023-01-10T15:21:32.959Z,12.40
2023-01-10T15:24:01.173Z,5.82
2023-01-10T15:26:33.352Z,10.52
2023-01-10T15:29:14.291Z,11.07
2023-01-10T15:31:44.860Z,17.38
2023-01-10T15:34:19.650Z,8.60
2023-01-10T15:36:51.724Z,6.60
2023-01-10T15:39:22.811Z,10.20
2023-01-10T15:41:56.367Z,10.27
2023-01-10T15:44:44.895Z,13.50
2023-01-10T15:47:50.770Z,7.88
2023-01-10T15:50:22.754Z,12.57
2023-01-10T15:52:53.683Z,8.70
2023-01-10T15:55:40.221Z,7.78
2023-01-10T15:58:20.389Z,10.55
2023-01-10T16:00:50.800Z,5.15
2023-01-10T16:03:25.862Z,4.15
2023-01-10T16:05:56.140Z,5.18
2023-01-10T16:08:26.926Z,8.50
2023-01-10T16:10:59.111Z,8.95
2023-01-10T16:13:31.670Z,7.72
2023-01-10T16:16:03.244Z,8.57
2023-01-10T16:18:33.182Z,11.60
2023-01-10T16:21:03.789Z,8.02
2023-01-10T16:23:35.586Z,11.77
2023-01-10T16:26:08.445Z,9.10
2023-01-10T16:28:38.040Z,11.73
2023-01-10T16:31:07.737Z,7.20
2023-01-10T16:33:37.683Z,8.65
2023-01-10T16:36:14.367Z,7.00
2023-01-10T16:38:42.838Z,10.35
2023-01-10T16:41:30.475Z,6.03
2023-01-10T16:43:58.699Z,6.90
2023-01-10T16:46:27.041Z,8.10
2023-01-10T16:48:57.020Z,14.55
2023-01-10T16:51:28.843Z,10.50
2023-01-10T16:53:57.546Z,6.68
2023-01-10T16:56:27.357Z,10.00
2023-01-10T16:58:56.377Z,13.57
2023-01-10T17:01:28.628Z,6.47
2023-01-10T17:03:58.470Z,8.93
2023-01-10T17:06:26.779Z,11.03
2023-01-10T17:08:55.116Z,5.80
2023-01-10T17:11:28.591Z,6.90
2023-01-10T17:13:57.246Z,9.90
2023-01-10T17:16:25.538Z,9.35
2023-01-10T17:18:53.871Z,11.52
2023-01-10T17:21:24.713Z,6.30
2023-01-10T17:23:53.069Z,12.30
2023-01-10T17:26:21.609Z,10.10
2023-01-10T17:28:50.103Z,9.40
2023-01-10T17:31:19.735Z,7.82
2023-01-10T17:33:49.552Z,6.03
2023-01-10T17:36:19.452Z,8.65
2023-01-10T17:38:49.853Z,10.48
2023-01-10T17:41:18.059Z,7.95
2023-01-10T17:43:46.487Z,10.55
2023-01-10T17:46:16.606Z,8.98
2023-01-10T17:48:45.059Z,9.70
2023-01-10T17:51:13.388Z,7.47
2023-01-10T17:53:41.751Z,12.20
2023-01-10T17:56:11.885Z,14.90
2023-01-10T17:58:40.142Z,8.25
2023-01-10T18:01:14.627Z,15.80
2023-01-10T18:03:42.934Z,10.98
2023-01-10T18:06:22.910Z,6.93
2023-01-10T18:08:51.874Z,6.70
2023-01-10T18:11:21.686Z,6.88
2023-01-10T18:13:50.070Z,6.75
2023-01-10T18:16:18.306Z,8.32
2023-01-10T18:18:46.617Z,9.17
2023-01-10T18:21:16.456Z,8.50
2023-01-10T18:23:45.088Z,7.32
2023-01-10T18:26:13.935Z,12.80
2023-01-10T18:28:45.249Z,7.90
2023-01-10T18:31:16.999Z,9.27
2023-01-10T18:33:45.901Z,8.60
2023-01-10T18:36:16.901Z,10.15
2023-01-10T18:38:45.883Z,7.97
2023-01-10T18:41:15.704Z,4.82
2023-01-10T18:43:45.416Z,3.20
2023-01-10T18:46:15.606Z,4.25
2023-01-10T18:48:43.841Z,7.93
2023-01-10T18:51:14.172Z,5.30
2023-01-10T18:53:43.328Z,5.32
2023-01-10T18:56:12.491Z,7.03
2023-01-10T18:58:42.745Z,16.40
2023-01-10T19:01:14.333Z,12.00
2023-01-10T19:03:43.036Z,6.85
2023-01-10T19:06:14.637Z,6.30
2023-01-10T19:08:43.657Z,6.83
2023-01-10T19:11:15.445Z,9.70
2023-01-10T19:13:44.490Z,3.85
2023-01-10T19:16:16.516Z,6.17
2023-01-10T19:18:45.102Z,5.82
2023-01-10T19:21:16.077Z,8.53
2023-01-10T19:23:44.760Z,4.15
2023-01-10T19:26:13.347Z,3.78
2023-01-10T19:28:42.574Z,3.22
2023-01-10T19:31:14.960Z,4.28
2023-01-10T19:33:46.149Z,4.57
2023-01-10T19:36:15.203Z,3.70
2023-01-10T19:38:43.585Z,4.78
2023-01-10T19:41:13.867Z,4.45
2023-01-10T19:43:42.131Z,4.68
2023-01-10T19:46:12.776Z,2.30
2023-01-10T19:48:41.311Z,3.40
2023-01-10T19:51:12.106Z,4.28
2023-01-10T19:53:45.667Z,2.00
2023-01-10T19:56:18.426Z,5.50
2023-01-10T19:58:46.970Z,2.85
2023-01-10T20:01:17.195Z,3.97
2023-01-10T20:03:47.558Z,5.20
2023-01-10T20:06:19.986Z,4.97
2023-01-10T20:08:49.623Z,2.30
2023-01-10T20:11:18.990Z,5.97
2023-01-10T20:13:49.172Z,2.27
2023-01-10T20:16:18.729Z,4.10
2023-01-10T20:18:47.982Z,3.45
2023-01-10T20:21:19.713Z,3.60
2023-01-10T20:23:48.808Z,7.78
2023-01-10T20:26:19.269Z,6.18
2023-01-10T20:28:48.649Z,7.55
2023-01-10T20:31:20.336Z,5.43
2023-01-10T20:33:48.639Z,6.70
2023-01-10T20:36:19.708Z,11.00
2023-01-10T20:38:48.109Z,10.00
2023-01-10T20:41:18.255Z,6.82
2023-01-10T20:43:47.165Z,10.55
2023-01-10T20:46:17.021Z,15.82
2023-01-10T20:48:46.714Z,18.33
2023-01-10T20:51:19.425Z,16.13
2023-01-10T20:53:48.486Z,22.52
2023-01-10T20:56:18.301Z,12.35
2023-01-10T20:58:46.952Z,11.10
2023-01-10T21:01:24.829Z,19.33
2023-01-10T21:03:58.018Z,10.52
2023-01-10T21:06:28.060Z,19.73
2023-01-10T21:08:56.568Z,9.32
2023-01-10T21:11:24.905Z,17.30
2023-01-10T21:13:53.253Z,23.25
2023-01-10T21:16:22.577Z,10.15
2023-01-10T21:18:50.986Z,8.88
2023-01-10T21:21:22.410Z,14.43
2023-01-10T21:23:54.065Z,3.90
2023-01-10T21:26:22.328Z,5.63
2023-01-10T21:28:50.622Z,1.45
2023-01-10T21:31:21.797Z,1.88
2023-01-10T21:33:50.400Z,3.50
2023-01-10T21:36:18.862Z,1.70
2023-01-10T21:38:47.889Z,1.38
2023-01-10T21:41:40.220Z,2.53
2023-01-10T21:44:09.358Z,2.80
2023-01-10T21:46:37.870Z,1.20
2023-01-10T21:49:06.453Z,1.40
2023-01-10T21:51:35.034Z,1.10
2023-01-10T21:54:03.469Z,1.60
2023-01-10T21:56:33.299Z,1.50
2023-01-10T21:59:01.576Z,1.30
2023-01-10T22:01:29.797Z,1.52
2023-01-10T22:03:58.153Z,1.50
2023-01-10T22:06:26.557Z,1.00
2023-01-10T22:08:55.359Z,2.05
2023-01-10T22:11:23.726Z,3.67
2023-01-10T22:13:54.500Z,1.05
2023-01-10T22:16:22.834Z,1.23
2023-01-10T22:18:51.320Z,2.60
2023-01-10T22:21:19.824Z,2.70
2023-01-10T22:23:48.329Z,2.10
2023-01-10T22:26:17.365Z,3.20
2023-01-10T22:28:45.660Z,2.42
2023-01-10T22:31:15.349Z,1.20
2023-01-10T22:33:43.944Z,1.35
2023-01-10T22:36:16.418Z,2.10
2023-01-10T22:38:45.340Z,1.90
2023-01-10T22:41:15.333Z,1.70
2023-01-10T22:43:44.423Z,0.70
2023-01-10T22:46:15.742Z,1.20
2023-01-10T22:48:44.980Z,0.95
2023-01-10T22:51:13.823Z,1.30
2023-01-10T22:53:42.269Z,4.22
2023-01-10T22:56:12.351Z,1.10
2023-01-10T22:58:42.271Z,1.10
2023-01-10T23:01:10.512Z,1.30
2023-01-10T23:03:40.348Z,2.20
2023-01-10T23:06:09.043Z,2.28
2023-01-10T23:08:37.350Z,1.40
2023-01-10T23:11:05.833Z,1.20
2023-01-10T23:13:34.482Z,3.40
2023-01-10T23:16:04.891Z,1.90
2023-01-10T23:18:33.833Z,0.75
2023-01-10T23:21:04.084Z,0.70
2023-01-10T23:23:32.757Z,1.70
2023-01-10T23:26:05.095Z,0.80
2023-01-10T23:28:35.361Z,3.30
2023-01-10T23:31:04.417Z,0.70
2023-01-10T23:33:33.486Z,1.50
2023-01-10T23:36:03.443Z,0.80
2023-01-10T23:38:31.970Z,1.20
2023-01-10T23:41:00.399Z,1.15
2023-01-10T23:43:28.738Z,2.50
2023-01-10T23:45:57.049Z,1.90
2023-01-10T23:48:25.760Z,2.00
2023-01-10T23:50:54.052Z,0.90
2023-01-10T23:53:23.741Z,1.33
2023-01-10T23:55:53.188Z,0.80
2023-01-10T23:58:21.454Z,0.73
