createdAt,value
2023-05-05T00:01:09.853Z,68.55
2023-05-05T00:03:39.692Z,68.58
2023-05-05T00:06:09.477Z,68.88
2023-05-05T00:08:36.359Z,69.08
2023-05-05T00:11:03.129Z,69.72
2023-05-05T00:13:29.963Z,70.03
2023-05-05T00:15:58.826Z,70.66
2023-05-05T00:18:25.657Z,70.83
2023-05-05T00:20:52.531Z,71.18
2023-05-05T00:23:23.900Z,70.86
2023-05-05T00:25:50.585Z,70.95
2023-05-05T00:28:17.407Z,71.02
2023-05-05T00:30:45.661Z,71.00
2023-05-05T00:33:15.150Z,71.29
2023-05-05T00:35:44.836Z,71.37
2023-05-05T00:38:11.709Z,70.92
2023-05-05T00:40:38.481Z,70.72
2023-05-05T00:43:10.325Z,70.73
2023-05-05T00:45:37.670Z,71.33
2023-05-05T00:48:07.667Z,71.21
2023-05-05T00:50:35.181Z,70.65
2023-05-05T00:53:07.626Z,70.94
2023-05-05T00:55:35.552Z,71.66
2023-05-05T00:58:08.795Z,71.04
2023-05-05T01:00:37.835Z,73.01
2023-05-05T01:03:05.389Z,70.70
2023-05-05T01:05:47.332Z,70.13
2023-05-05T01:08:41.025Z,70.30
2023-05-05T01:11:31.684Z,71.07
2023-05-05T01:14:25.576Z,70.80
2023-05-05T01:17:02.692Z,71.10
2023-05-05T01:19:56.814Z,72.48
2023-05-05T01:22:53.583Z,71.04
2023-05-05T01:25:33.778Z,71.08
2023-05-05T01:28:28.860Z,71.34
2023-05-05T01:31:44.352Z,71.99
2023-05-05T01:34:18.752Z,72.41
2023-05-05T01:37:15.104Z,72.56
2023-05-05T01:39:44.770Z,72.18
2023-05-05T01:42:16.751Z,71.94
2023-05-05T01:44:45.007Z,71.56
2023-05-05T01:47:22.410Z,72.25
2023-05-05T01:49:54.091Z,72.37
2023-05-05T01:52:22.758Z,72.70
2023-05-05T01:54:50.871Z,71.79
2023-05-05T01:57:19.394Z,71.84
2023-05-05T01:59:46.588Z,72.10
2023-05-05T02:02:15.600Z,72.45
2023-05-05T02:05:20.213Z,73.55
2023-05-05T02:07:57.084Z,72.60
2023-05-05T02:10:24.470Z,72.32
2023-05-05T02:12:52.327Z,72.12
2023-05-05T02:15:21.994Z,72.85
2023-05-05T02:17:52.051Z,72.90
2023-05-05T02:20:20.297Z,73.58
2023-05-05T02:22:47.512Z,73.95
2023-05-05T02:25:15.459Z,73.82
2023-05-05T02:27:46.237Z,73.44
2023-05-05T02:30:16.070Z,72.90
2023-05-05T02:33:13.015Z,73.23
2023-05-05T02:35:45.721Z,72.96
2023-05-05T02:38:21.911Z,73.50
2023-05-05T02:40:56.512Z,73.98
2023-05-05T02:43:32.356Z,74.16
2023-05-05T02:46:01.222Z,73.92
2023-05-05T02:48:29.852Z,74.00
2023-05-05T02:50:58.128Z,73.95
2023-05-05T02:53:27.363Z,74.04
2023-05-05T02:56:21.389Z,74.67
2023-05-05T02:58:56.948Z,75.08
2023-05-05T03:01:26.897Z,74.65
2023-05-05T03:04:04.888Z,74.88
2023-05-05T03:06:35.429Z,75.04
2023-05-05T03:09:19.529Z,74.23
2023-05-05T03:12:07.228Z,74.04
2023-05-05T03:16:02.258Z,74.20
2023-05-05T03:22:08.980Z,73.11
2023-05-05T03:24:41.519Z,73.15
2023-05-05T03:27:16.822Z,73.94
2023-05-05T03:29:46.140Z,74.69
2023-05-05T03:32:13.245Z,76.18
2023-05-05T03:34:45.622Z,74.55
2023-05-05T03:37:48.696Z,74.18
2023-05-05T03:40:18.350Z,73.66
2023-05-05T03:42:44.938Z,75.16
2023-05-05T03:45:12.174Z,75.21
2023-05-05T03:47:40.293Z,74.74
2023-05-05T03:50:09.280Z,74.46
2023-05-05T03:52:40.711Z,72.21
2023-05-05T03:55:07.813Z,71.59
2023-05-05T03:57:34.665Z,71.61
2023-05-05T04:00:01.502Z,71.49
2023-05-05T04:02:29.155Z,72.27
2023-05-05T04:04:56.143Z,72.98
2023-05-05T04:07:25.051Z,73.09
2023-05-05T04:09:55.168Z,72.81
2023-05-05T04:12:23.315Z,72.40
2023-05-05T04:14:55.402Z,72.12
2023-05-05T04:17:22.255Z,72.64
2023-05-05T04:20:00.498Z,72.86
2023-05-05T04:22:27.456Z,72.66
2023-05-05T04:24:54.630Z,72.62
2023-05-05T04:27:30.104Z,72.50
2023-05-05T04:29:57.149Z,73.08
2023-05-05T04:32:23.841Z,72.96
2023-05-05T04:34:50.707Z,72.89
2023-05-05T04:37:17.371Z,72.97
2023-05-05T04:39:55.243Z,72.84
2023-05-05T04:42:21.923Z,72.66
2023-05-05T04:44:50.736Z,73.05
2023-05-05T04:47:17.629Z,72.97
2023-05-05T04:49:45.050Z,73.16
2023-05-05T04:52:17.785Z,73.18
2023-05-05T04:54:44.386Z,73.47
2023-05-05T04:57:19.454Z,72.82
2023-05-05T04:59:46.325Z,73.42
2023-05-05T05:02:13.148Z,72.50
2023-05-05T05:04:40.067Z,72.27
2023-05-05T05:07:06.684Z,73.08
2023-05-05T05:09:33.422Z,71.87
2023-05-05T05:12:01.300Z,70.70
2023-05-05T05:14:28.277Z,70.67
2023-05-05T05:16:55.029Z,70.46
2023-05-05T05:19:21.797Z,71.01
2023-05-05T05:21:53.248Z,69.41
2023-05-05T05:24:19.905Z,70.16
2023-05-05T05:26:47.651Z,69.54
2023-05-05T05:29:14.493Z,71.23
2023-05-05T05:31:41.428Z,69.50
2023-05-05T05:34:08.711Z,68.31
2023-05-05T05:36:36.452Z,67.85
2023-05-05T05:39:04.160Z,67.96
2023-05-05T05:41:31.653Z,68.19
2023-05-05T05:43:58.265Z,68.38
2023-05-05T05:46:28.189Z,68.29
2023-05-05T05:48:55.036Z,68.30
2023-05-05T05:51:21.700Z,69.36
2023-05-05T05:53:52.132Z,68.71
2023-05-05T05:56:20.857Z,69.51
2023-05-05T05:58:49.953Z,69.89
2023-05-05T06:01:17.268Z,69.57
2023-05-05T06:03:46.377Z,69.75
2023-05-05T06:06:16.173Z,68.71
2023-05-05T06:08:43.170Z,68.53
2023-05-05T06:11:11.452Z,68.98
2023-05-05T06:13:38.340Z,69.23
2023-05-05T06:16:15.105Z,68.88
2023-05-05T06:18:58.759Z,68.78
2023-05-05T06:21:25.911Z,69.46
2023-05-05T06:23:55.713Z,67.71
2023-05-05T06:26:26.169Z,67.04
2023-05-05T06:28:53.112Z,66.65
2023-05-05T06:31:19.889Z,66.65
2023-05-05T06:33:46.680Z,66.60
2023-05-05T06:36:17.330Z,67.08
2023-05-05T06:38:54.988Z,66.38
2023-05-05T06:41:22.468Z,66.59
2023-05-05T06:43:49.216Z,67.13
2023-05-05T06:46:15.976Z,65.62
2023-05-05T06:48:42.908Z,65.84
2023-05-05T06:51:10.184Z,67.79
2023-05-05T06:53:37.618Z,66.34
2023-05-05T06:56:04.806Z,66.02
2023-05-05T06:58:33.274Z,65.52
2023-05-05T07:00:59.931Z,67.29
2023-05-05T07:03:28.029Z,67.17
2023-05-05T07:05:55.310Z,66.90
2023-05-05T07:08:22.284Z,66.16
2023-05-05T07:10:49.264Z,66.10
2023-05-05T07:13:17.385Z,65.77
2023-05-05T07:15:46.627Z,65.09
2023-05-05T07:18:14.396Z,65.72
2023-05-05T07:20:42.242Z,65.60
2023-05-05T07:23:09.078Z,65.67
2023-05-05T07:25:36.071Z,65.87
2023-05-05T07:28:06.158Z,66.07
2023-05-05T07:30:32.807Z,65.67
2023-05-05T07:33:03.075Z,65.93
2023-05-05T07:35:30.539Z,65.35
2023-05-05T07:37:59.310Z,65.84
2023-05-05T07:40:26.267Z,65.76
2023-05-05T07:42:53.364Z,65.54
2023-05-05T07:45:20.184Z,65.71
2023-05-05T07:47:47.303Z,65.66
2023-05-05T07:50:14.153Z,64.72
2023-05-05T07:55:14.491Z,62.09
2023-05-05T07:57:41.595Z,59.38
2023-05-05T08:00:09.569Z,61.52
2023-05-05T08:02:36.744Z,62.64
2023-05-05T08:05:04.375Z,62.25
2023-05-05T08:07:31.162Z,61.79
2023-05-05T08:10:02.572Z,61.08
2023-05-05T08:12:31.424Z,61.10
2023-05-05T08:14:58.178Z,61.13
2023-05-05T08:17:27.282Z,62.48
2023-05-05T08:19:54.202Z,61.78
2023-05-05T08:22:22.398Z,61.88
2023-05-05T08:24:49.072Z,62.28
2023-05-05T08:27:17.182Z,60.65
2023-05-05T08:29:45.409Z,60.72
2023-05-05T08:32:21.495Z,59.37
2023-05-05T08:34:48.388Z,57.01
2023-05-05T08:37:15.105Z,58.63
2023-05-05T08:39:41.915Z,59.40
2023-05-05T08:42:09.448Z,60.28
2023-05-05T08:44:36.855Z,58.82
2023-05-05T08:47:13.536Z,59.01
2023-05-05T08:49:48.821Z,59.67
2023-05-05T08:52:23.641Z,59.63
2023-05-05T08:55:00.949Z,59.52
2023-05-05T08:57:46.579Z,59.58
2023-05-05T09:00:17.528Z,56.80
2023-05-05T09:02:45.253Z,57.71
2023-05-05T09:05:12.386Z,58.40
2023-05-05T09:07:43.798Z,58.23
2023-05-05T09:10:12.273Z,56.00
2023-05-05T09:12:42.890Z,56.57
2023-05-05T09:15:15.349Z,58.01
2023-05-05T09:17:43.259Z,56.70
2023-05-05T09:20:14.067Z,55.21
2023-05-05T09:22:43.113Z,54.78
2023-05-05T09:25:12.170Z,55.60
2023-05-05T09:27:45.717Z,53.99
2023-05-05T09:30:18.751Z,54.20
2023-05-05T09:32:52.954Z,52.14
2023-05-05T09:35:27.789Z,53.16
2023-05-05T09:37:54.883Z,48.98
2023-05-05T09:40:23.099Z,47.63
2023-05-05T09:43:02.293Z,48.33
2023-05-05T09:45:29.372Z,50.99
2023-05-05T09:47:59.527Z,51.88
2023-05-05T09:50:30.769Z,49.78
2023-05-05T09:53:00.162Z,48.44
2023-05-05T09:55:36.456Z,50.95
2023-05-05T09:58:24.562Z,51.63
2023-05-05T10:00:51.887Z,52.05
2023-05-05T10:03:25.203Z,52.02
2023-05-05T10:06:02.975Z,49.52
2023-05-05T10:08:31.674Z,49.52
2023-05-05T10:11:07.089Z,51.17
2023-05-05T10:13:51.149Z,49.38
2023-05-05T10:16:20.530Z,48.80
2023-05-05T10:18:47.711Z,48.25
2023-05-05T10:21:20.040Z,48.51
2023-05-05T10:23:58.119Z,50.02
2023-05-05T10:26:33.186Z,49.96
2023-05-05T10:29:09.143Z,49.13
2023-05-05T10:31:48.726Z,49.85
2023-05-05T10:34:29.698Z,46.95
2023-05-05T10:37:00.488Z,43.78
2023-05-05T10:39:28.299Z,48.36
2023-05-05T10:42:19.882Z,49.70
2023-05-05T10:44:49.372Z,49.31
2023-05-05T10:47:21.398Z,49.85
2023-05-05T10:49:51.979Z,47.89
2023-05-05T10:52:49.595Z,46.58
2023-05-05T10:55:21.252Z,45.71
2023-05-05T10:57:53.213Z,47.58
2023-05-05T11:00:38.718Z,46.11
2023-05-05T11:03:17.516Z,46.66
2023-05-05T11:06:09.228Z,48.81
2023-05-05T11:08:42.372Z,44.92
2023-05-05T11:11:11.372Z,45.56
2023-05-05T11:13:42.214Z,44.63
2023-05-05T11:16:48.366Z,42.22
2023-05-05T11:19:43.547Z,42.55
2023-05-05T11:22:11.009Z,44.84
2023-05-05T11:24:39.879Z,44.18
2023-05-05T11:27:15.573Z,45.19
2023-05-05T11:30:06.902Z,42.17
2023-05-05T11:32:33.977Z,45.92
2023-05-05T11:35:01.722Z,44.79
2023-05-05T11:37:32.114Z,45.71
2023-05-05T11:40:26.984Z,45.39
2023-05-05T11:43:05.752Z,45.12
2023-05-05T11:45:35.572Z,44.97
2023-05-05T11:48:25.059Z,44.46
2023-05-05T11:50:56.369Z,44.13
2023-05-05T11:53:23.420Z,45.26
2023-05-05T11:56:05.976Z,44.37
2023-05-05T11:58:43.349Z,44.65
2023-05-05T12:01:13.440Z,44.42
2023-05-05T12:03:45.328Z,44.83
2023-05-05T12:06:13.552Z,45.36
2023-05-05T12:08:42.847Z,41.94
2023-05-05T12:11:11.374Z,45.48
2023-05-05T12:13:38.192Z,43.62
2023-05-05T12:16:13.098Z,43.22
2023-05-05T12:18:40.709Z,42.94
2023-05-05T12:21:17.663Z,43.44
2023-05-05T12:23:45.052Z,42.42
2023-05-05T12:26:29.299Z,41.86
2023-05-05T12:29:00.404Z,41.69
2023-05-05T12:31:38.726Z,41.78
2023-05-05T12:34:13.653Z,42.50
2023-05-05T12:36:40.937Z,43.57
2023-05-05T12:39:08.294Z,41.04
2023-05-05T12:41:38.304Z,41.47
2023-05-05T12:44:05.294Z,42.44
2023-05-05T12:46:45.550Z,41.99
2023-05-05T12:49:12.875Z,41.55
2023-05-05T12:51:54.230Z,40.38
2023-05-05T12:54:23.069Z,40.40
2023-05-05T12:56:49.988Z,40.83
2023-05-05T12:59:27.670Z,40.09
2023-05-05T13:02:02.721Z,39.14
2023-05-05T13:04:47.674Z,40.58
2023-05-05T13:07:15.541Z,40.29
2023-05-05T13:09:42.638Z,40.98
2023-05-05T13:12:16.572Z,39.48
2023-05-05T13:14:44.425Z,41.03
2023-05-05T13:17:36.460Z,40.42
2023-05-05T13:20:03.305Z,40.71
2023-05-05T13:22:30.138Z,40.79
2023-05-05T13:24:58.023Z,41.31
2023-05-05T13:27:26.381Z,41.11
2023-05-05T13:29:59.721Z,40.75
2023-05-05T13:32:26.710Z,41.26
2023-05-05T13:34:54.794Z,42.27
2023-05-05T13:37:21.839Z,42.85
2023-05-05T13:39:48.796Z,42.42
2023-05-05T13:42:15.575Z,42.99
2023-05-05T13:44:58.746Z,44.22
2023-05-05T13:47:26.312Z,43.86
2023-05-05T13:49:53.332Z,44.92
2023-05-05T13:52:20.224Z,44.56
2023-05-05T13:54:46.906Z,44.80
2023-05-05T13:57:43.468Z,45.79
2023-05-05T14:00:16.579Z,46.47
2023-05-05T14:02:43.913Z,45.91
2023-05-05T14:05:11.174Z,46.67
2023-05-05T14:07:50.295Z,46.77
2023-05-05T14:10:18.903Z,47.15
2023-05-05T14:12:52.903Z,47.65
2023-05-05T14:16:18.606Z,48.49
2023-05-05T14:22:04.364Z,47.78
2023-05-05T14:24:32.835Z,48.02
2023-05-05T14:27:00.985Z,47.00
2023-05-05T14:29:50.951Z,47.18
2023-05-05T14:32:23.368Z,46.23
2023-05-05T14:34:51.638Z,47.25
2023-05-05T14:37:19.057Z,47.88
2023-05-05T14:39:46.014Z,46.76
2023-05-05T14:42:15.316Z,46.88
2023-05-05T14:44:42.049Z,48.01
2023-05-05T14:47:25.152Z,48.03
2023-05-05T14:49:56.357Z,47.73
2023-05-05T14:52:23.837Z,46.45
2023-05-05T14:54:50.625Z,47.04
2023-05-05T14:57:17.392Z,48.42
2023-05-05T14:59:46.024Z,48.12
2023-05-05T15:02:12.746Z,48.71
2023-05-05T15:04:40.910Z,49.39
2023-05-05T15:07:10.698Z,48.58
2023-05-05T15:09:38.731Z,48.77
2023-05-05T15:12:11.274Z,48.09
2023-05-05T15:14:40.993Z,49.53
2023-05-05T15:17:11.789Z,49.73
2023-05-05T15:19:38.625Z,49.42
2023-05-05T15:22:05.695Z,49.71
2023-05-05T15:24:32.561Z,49.75
2023-05-05T15:26:59.309Z,49.50
2023-05-05T15:29:26.088Z,48.56
2023-05-05T15:31:52.826Z,49.24
2023-05-05T15:34:20.997Z,49.14
2023-05-05T15:36:51.694Z,49.95
2023-05-05T15:39:18.963Z,49.31
2023-05-05T15:41:45.910Z,49.07
2023-05-05T15:44:13.128Z,49.54
2023-05-05T15:46:41.090Z,50.14
2023-05-05T15:49:07.743Z,49.33
2023-05-05T15:51:34.346Z,49.88
2023-05-05T15:54:01.219Z,50.62
2023-05-05T15:56:28.575Z,50.40
2023-05-05T15:58:55.323Z,50.06
2023-05-05T16:01:22.091Z,50.30
2023-05-05T16:03:48.776Z,49.47
2023-05-05T16:06:15.458Z,50.37
2023-05-05T16:08:42.504Z,49.57
2023-05-05T16:11:09.275Z,50.56
2023-05-05T16:13:36.302Z,50.85
2023-05-05T16:16:08.042Z,50.55
2023-05-05T16:18:36.205Z,50.60
2023-05-05T16:21:03.939Z,50.48
2023-05-05T16:23:30.768Z,50.69
2023-05-05T16:25:57.558Z,50.90
2023-05-05T16:28:25.017Z,51.04
2023-05-05T16:30:52.925Z,51.17
2023-05-05T16:33:21.473Z,50.32
2023-05-05T16:35:48.536Z,50.11
2023-05-05T16:38:15.233Z,50.94
2023-05-05T16:40:41.990Z,50.31
2023-05-05T16:43:08.768Z,50.90
2023-05-05T16:45:35.578Z,50.49
2023-05-05T16:48:02.455Z,51.10
2023-05-05T16:50:29.278Z,50.36
2023-05-05T16:52:58.421Z,51.33
2023-05-05T16:55:26.054Z,50.97
2023-05-05T16:57:55.234Z,50.93
2023-05-05T17:03:07.473Z,51.08
2023-05-05T17:05:34.186Z,51.34
2023-05-05T17:08:00.942Z,50.54
2023-05-05T17:10:30.898Z,50.84
2023-05-05T17:12:57.740Z,51.63
2023-05-05T17:15:24.613Z,52.28
2023-05-05T17:17:56.095Z,51.41
2023-05-05T17:20:22.799Z,52.61
2023-05-05T17:22:51.882Z,52.38
2023-05-05T17:25:18.987Z,51.82
2023-05-05T17:27:46.006Z,52.45
2023-05-05T17:30:13.316Z,52.48
2023-05-05T17:32:42.720Z,52.48
2023-05-05T17:35:18.146Z,52.54
2023-05-05T17:37:47.402Z,52.84
2023-05-05T17:40:14.778Z,53.14
2023-05-05T17:42:41.664Z,53.55
2023-05-05T17:45:12.257Z,53.52
2023-05-05T17:47:39.630Z,54.00
2023-05-05T17:50:07.149Z,54.24
2023-05-05T17:52:34.149Z,54.68
2023-05-05T17:55:04.384Z,54.61
2023-05-05T17:57:39.510Z,54.66
2023-05-05T18:00:07.232Z,54.55
2023-05-05T18:02:37.043Z,55.36
2023-05-05T18:05:05.533Z,55.63
2023-05-05T18:07:33.776Z,55.70
2023-05-05T18:10:00.724Z,55.58
2023-05-05T18:12:32.271Z,55.96
2023-05-05T18:15:03.498Z,56.64
2023-05-05T18:17:30.930Z,56.68
2023-05-05T18:19:57.912Z,57.28
2023-05-05T18:22:25.130Z,57.02
2023-05-05T18:25:00.457Z,57.49
2023-05-05T18:27:36.262Z,57.46
2023-05-05T18:30:05.080Z,57.29
2023-05-05T18:32:32.391Z,57.49
2023-05-05T18:35:01.781Z,57.41
2023-05-05T18:37:32.244Z,57.24
2023-05-05T18:39:59.130Z,57.76
2023-05-05T18:42:30.985Z,57.57
2023-05-05T18:44:57.869Z,57.62
2023-05-05T18:47:35.170Z,57.72
2023-05-05T18:50:04.201Z,57.95
2023-05-05T18:52:49.997Z,58.22
2023-05-05T18:55:19.238Z,57.44
2023-05-05T18:57:55.063Z,57.59
2023-05-05T19:00:23.851Z,57.98
2023-05-05T19:02:51.542Z,57.90
2023-05-05T19:05:18.683Z,57.66
2023-05-05T19:07:55.014Z,57.87
2023-05-05T19:10:23.080Z,58.24
2023-05-05T19:12:52.254Z,58.50
2023-05-05T19:15:23.721Z,58.39
2023-05-05T19:17:50.819Z,58.51
2023-05-05T19:20:17.756Z,58.41
2023-05-05T19:22:44.531Z,58.00
2023-05-05T19:25:23.425Z,57.89
2023-05-05T19:27:51.766Z,58.63
2023-05-05T19:30:18.522Z,58.83
2023-05-05T19:32:51.753Z,58.40
2023-05-05T19:35:27.361Z,58.46
2023-05-05T19:37:56.574Z,58.99
2023-05-05T19:40:23.321Z,58.93
2023-05-05T19:42:50.240Z,59.33
2023-05-05T19:45:17.976Z,59.44
2023-05-05T19:47:45.690Z,59.55
2023-05-05T19:50:15.426Z,59.83
2023-05-05T19:52:44.604Z,59.56
2023-05-05T19:55:13.467Z,59.74
2023-05-05T19:57:40.756Z,59.41
2023-05-05T20:00:10.692Z,59.45
2023-05-05T20:02:40.983Z,59.76
2023-05-05T20:05:08.621Z,59.75
2023-05-05T20:07:36.072Z,59.73
2023-05-05T20:10:10.357Z,59.85
2023-05-05T20:12:37.422Z,59.68
2023-05-05T20:15:04.800Z,60.02
2023-05-05T20:17:35.512Z,60.08
2023-05-05T20:20:03.399Z,60.46
2023-05-05T20:22:31.155Z,60.68
2023-05-05T20:24:58.337Z,60.84
2023-05-05T20:27:26.659Z,60.81
2023-05-05T20:29:54.799Z,60.66
2023-05-05T20:32:22.016Z,60.71
2023-05-05T20:34:48.994Z,60.34
2023-05-05T20:37:15.891Z,60.67
2023-05-05T20:39:44.423Z,60.61
2023-05-05T20:42:14.155Z,61.31
2023-05-05T20:44:45.862Z,61.86
2023-05-05T20:47:23.173Z,62.04
2023-05-05T20:49:49.831Z,62.05
2023-05-05T20:52:16.672Z,62.28
2023-05-05T20:54:46.826Z,62.43
2023-05-05T20:57:13.626Z,62.56
2023-05-05T20:59:44.093Z,62.26
2023-05-05T21:02:12.172Z,62.39
2023-05-05T21:04:38.964Z,62.48
2023-05-05T21:07:07.292Z,62.42
2023-05-05T21:09:35.579Z,62.53
2023-05-05T21:12:06.249Z,62.45
2023-05-05T21:14:33.663Z,63.05
2023-05-05T21:17:01.536Z,63.37
2023-05-05T21:19:28.185Z,63.66
2023-05-05T21:21:59.391Z,63.40
2023-05-05T21:24:28.295Z,63.60
2023-05-05T21:26:56.412Z,63.56
2023-05-05T21:29:26.817Z,63.82
2023-05-05T21:32:04.607Z,63.70
2023-05-05T21:34:32.625Z,63.70
2023-05-05T21:37:05.755Z,63.44
2023-05-05T21:39:34.368Z,63.64
2023-05-05T21:42:01.506Z,63.03
2023-05-05T21:44:29.951Z,63.23
2023-05-05T21:46:57.870Z,63.19
2023-05-05T21:49:29.467Z,63.45
2023-05-05T21:52:17.621Z,63.59
2023-05-05T21:54:46.941Z,63.65
2023-05-05T21:57:13.768Z,63.30
2023-05-05T21:59:41.422Z,63.60
2023-05-05T22:02:10.591Z,63.94
2023-05-05T22:04:38.166Z,63.47
2023-05-05T22:07:04.833Z,63.57
2023-05-05T22:09:31.909Z,63.29
2023-05-05T22:12:02.688Z,63.67
2023-05-05T22:14:34.181Z,63.07
2023-05-05T22:17:01.447Z,63.16
2023-05-05T22:19:30.377Z,63.46
2023-05-05T22:22:01.223Z,62.92
2023-05-05T22:24:28.020Z,63.20
2023-05-05T22:27:06.100Z,63.59
2023-05-05T22:29:34.617Z,63.55
2023-05-05T22:32:03.955Z,63.36
2023-05-05T22:34:36.855Z,63.51
2023-05-05T22:37:03.788Z,62.91
2023-05-05T22:39:30.834Z,62.89
2023-05-05T22:42:01.017Z,63.08
2023-05-05T22:44:30.606Z,63.23
2023-05-05T22:46:59.964Z,63.62
2023-05-05T22:49:34.237Z,63.23
2023-05-05T22:52:03.873Z,63.74
2023-05-05T22:54:30.581Z,63.60
2023-05-05T22:56:57.288Z,63.79
2023-05-05T22:59:26.159Z,63.92
2023-05-05T23:01:53.031Z,64.80
2023-05-05T23:04:19.763Z,64.98
2023-05-05T23:06:46.998Z,65.06
2023-05-05T23:09:14.102Z,65.10
2023-05-05T23:11:43.172Z,64.37
2023-05-05T23:14:09.758Z,64.57
2023-05-05T23:16:36.678Z,66.17
2023-05-05T23:19:03.790Z,65.25
2023-05-05T23:21:33.980Z,64.96
2023-05-05T23:24:06.703Z,65.08
2023-05-05T23:26:33.391Z,65.75
2023-05-05T23:29:02.557Z,65.94
2023-05-05T23:31:29.296Z,65.73
2023-05-05T23:33:55.987Z,65.76
2023-05-05T23:36:27.672Z,65.64
2023-05-05T23:38:54.231Z,66.41
2023-05-05T23:41:21.060Z,67.41
2023-05-05T23:43:51.964Z,66.22
2023-05-05T23:46:18.521Z,66.12
2023-05-05T23:48:45.252Z,66.30
2023-05-05T23:51:22.359Z,67.29
2023-05-05T23:53:50.749Z,67.71
2023-05-05T23:56:17.480Z,67.79
2023-05-05T23:58:44.020Z,67.58
