createdAt,value
2018-02-18T00:02:27.397Z,54.22
2018-02-18T00:04:54.871Z,40.17
2018-02-18T00:07:22.407Z,46.20
2018-02-18T00:09:49.843Z,57.75
2018-02-18T00:12:18.066Z,43.08
2018-02-18T00:17:45.589Z,43.40
2018-02-18T00:20:13.880Z,53.60
2018-02-18T00:22:42.116Z,50.15
2018-02-18T00:25:09.589Z,49.05
2018-02-18T00:27:37.095Z,39.97
2018-02-18T00:30:04.561Z,45.42
2018-02-18T00:32:32.043Z,37.50
2018-02-18T00:34:59.541Z,46.47
2018-02-18T00:37:27.765Z,48.45
2018-02-18T00:39:55.244Z,49.30
2018-02-18T00:42:22.748Z,44.70
2018-02-18T00:44:50.223Z,39.65
2018-02-18T00:47:17.696Z,43.90
2018-02-18T00:49:45.195Z,51.60
2018-02-18T00:52:13.461Z,53.22
2018-02-18T00:54:40.954Z,44.80
2018-02-18T00:57:08.409Z,44.92
2018-02-18T00:59:35.880Z,48.38
2018-02-18T01:02:03.355Z,49.60
2018-02-18T01:04:30.826Z,51.72
2018-02-18T01:06:58.296Z,57.88
2018-02-18T01:09:26.566Z,40.35
2018-02-18T01:11:54.035Z,39.38
2018-02-18T01:14:22.276Z,54.05
2018-02-18T01:16:49.768Z,52.78
2018-02-18T01:19:18.896Z,48.85
2018-02-18T01:21:46.357Z,40.55
2018-02-18T01:24:13.878Z,44.80
2018-02-18T01:26:42.105Z,44.40
2018-02-18T01:29:09.571Z,43.47
2018-02-18T01:31:37.050Z,38.88
2018-02-18T01:34:04.554Z,45.05
2018-02-18T01:36:32.051Z,45.42
2018-02-18T01:38:59.526Z,43.90
2018-02-18T01:41:26.999Z,45.90
2018-02-18T01:43:55.258Z,47.17
2018-02-18T01:46:22.814Z,42.53
2018-02-18T01:48:50.286Z,40.97
2018-02-18T01:51:18.547Z,40.72
2018-02-18T01:53:46.011Z,40.15
2018-02-18T01:56:14.274Z,49.67
2018-02-18T01:58:41.746Z,47.47
2018-02-18T02:01:09.990Z,45.92
2018-02-18T02:03:37.486Z,45.83
2018-02-18T02:06:05.714Z,40.83
2018-02-18T02:08:33.187Z,44.78
2018-02-18T02:11:02.235Z,43.78
2018-02-18T02:13:29.795Z,41.17
2018-02-18T02:15:57.258Z,41.20
2018-02-18T02:18:24.758Z,40.35
2018-02-18T02:20:52.234Z,47.62
2018-02-18T02:23:20.453Z,44.78
2018-02-18T02:25:47.939Z,39.53
2018-02-18T02:28:15.435Z,47.00
2018-02-18T02:30:43.700Z,42.08
2018-02-18T02:33:11.951Z,50.63
2018-02-18T02:35:39.420Z,48.92
2018-02-18T02:38:07.651Z,44.58
2018-02-18T02:40:35.156Z,41.60
2018-02-18T02:43:03.399Z,39.25
2018-02-18T02:45:30.882Z,40.28
2018-02-18T02:47:58.437Z,37.65
2018-02-18T02:50:26.678Z,39.72
2018-02-18T02:52:54.147Z,43.40
2018-02-18T02:55:21.654Z,47.40
2018-02-18T02:57:49.126Z,47.58
2018-02-18T03:00:16.587Z,50.50
2018-02-18T03:02:44.081Z,51.53
2018-02-18T03:05:11.548Z,38.20
2018-02-18T03:07:39.070Z,37.42
2018-02-18T03:10:06.552Z,38.20
2018-02-18T03:12:34.030Z,39.63
2018-02-18T03:15:02.286Z,36.08
2018-02-18T03:17:29.780Z,35.63
2018-02-18T03:19:58.013Z,33.65
2018-02-18T03:22:25.686Z,33.50
2018-02-18T03:24:53.149Z,42.17
2018-02-18T03:27:21.406Z,36.05
2018-02-18T03:29:48.921Z,39.90
2018-02-18T03:32:16.398Z,42.67
2018-02-18T03:34:43.879Z,35.45
2018-02-18T03:37:11.343Z,32.22
2018-02-18T03:39:39.608Z,37.35
2018-02-18T03:42:07.075Z,37.53
2018-02-18T03:44:36.072Z,46.03
2018-02-18T03:47:03.529Z,39.10
2018-02-18T03:49:31.763Z,39.92
2018-02-18T03:51:59.247Z,33.47
2018-02-18T03:54:27.523Z,33.70
2018-02-18T03:56:54.998Z,34.60
2018-02-18T03:59:23.254Z,38.00
2018-02-18T04:01:50.715Z,42.28
2018-02-18T04:04:18.223Z,34.78
2018-02-18T04:06:45.703Z,40.58
2018-02-18T04:09:13.161Z,34.05
2018-02-18T04:11:40.695Z,40.67
2018-02-18T04:14:08.154Z,46.58
2018-02-18T04:16:35.634Z,32.00
2018-02-18T04:19:03.111Z,40.38
2018-02-18T04:21:30.574Z,38.63
2018-02-18T04:23:58.078Z,45.78
2018-02-18T04:26:25.555Z,32.33
2018-02-18T04:28:53.039Z,37.55
2018-02-18T04:31:20.525Z,44.28
2018-02-18T04:33:48.779Z,32.28
2018-02-18T04:36:16.276Z,32.40
2018-02-18T04:38:43.747Z,42.60
2018-02-18T04:41:11.209Z,32.05
2018-02-18T04:43:38.707Z,44.67
2018-02-18T04:46:06.946Z,37.67
2018-02-18T04:48:34.422Z,36.25
2018-02-18T04:51:01.904Z,34.38
2018-02-18T04:53:30.142Z,26.02
2018-02-18T04:55:57.631Z,40.25
2018-02-18T04:58:25.861Z,34.28
2018-02-18T05:00:53.321Z,33.08
2018-02-18T05:03:20.809Z,35.55
2018-02-18T05:05:48.268Z,33.00
2018-02-18T05:08:15.729Z,35.92
2018-02-18T05:10:43.983Z,41.75
2018-02-18T05:13:11.456Z,32.13
2018-02-18T05:15:39.063Z,36.03
2018-02-18T05:18:06.529Z,35.10
2018-02-18T05:20:33.986Z,35.70
2018-02-18T05:23:01.533Z,41.30
2018-02-18T05:25:28.998Z,38.42
2018-02-18T05:27:56.549Z,29.67
2018-02-18T05:30:24.031Z,36.58
2018-02-18T05:32:51.495Z,34.50
2018-02-18T05:35:18.983Z,43.00
2018-02-18T05:37:47.237Z,34.08
2018-02-18T05:40:14.751Z,39.83
2018-02-18T05:42:42.245Z,45.53
2018-02-18T05:45:09.822Z,39.08
2018-02-18T05:47:37.302Z,34.90
2018-02-18T05:50:05.561Z,31.33
2018-02-18T05:52:33.028Z,39.38
2018-02-18T05:55:01.278Z,38.13
2018-02-18T05:57:28.744Z,36.38
2018-02-18T05:59:56.215Z,33.58
2018-02-18T06:02:23.725Z,34.65
2018-02-18T06:04:51.178Z,39.28
2018-02-18T06:07:18.643Z,37.42
2018-02-18T06:09:46.149Z,39.45
2018-02-18T06:12:14.374Z,38.67
2018-02-18T06:14:41.856Z,43.78
2018-02-18T06:17:09.318Z,40.38
2018-02-18T06:19:37.557Z,41.58
2018-02-18T06:22:05.045Z,41.25
2018-02-18T06:24:32.521Z,48.65
2018-02-18T06:27:00.758Z,35.63
2018-02-18T06:29:28.222Z,42.20
2018-02-18T06:31:55.688Z,40.50
2018-02-18T06:34:23.190Z,39.15
2018-02-18T06:36:50.672Z,37.25
2018-02-18T06:39:18.999Z,36.97
2018-02-18T06:41:46.482Z,42.85
2018-02-18T06:44:13.952Z,36.55
2018-02-18T06:46:41.430Z,38.33
2018-02-18T06:49:08.902Z,40.55
2018-02-18T06:51:36.363Z,44.05
2018-02-18T06:54:03.869Z,39.53
2018-02-18T06:56:31.338Z,40.42
2018-02-18T06:58:58.811Z,36.92
2018-02-18T07:01:26.302Z,40.65
2018-02-18T07:03:54.535Z,42.53
2018-02-18T07:06:22.015Z,43.45
2018-02-18T07:08:49.480Z,42.47
2018-02-18T07:11:17.738Z,39.58
2018-02-18T07:13:45.202Z,31.20
2018-02-18T07:16:13.444Z,39.40
2018-02-18T07:18:40.927Z,40.83
2018-02-18T07:21:08.387Z,30.70
2018-02-18T07:23:35.963Z,29.90
2018-02-18T07:26:04.195Z,35.50
2018-02-18T07:28:31.675Z,34.03
2018-02-18T07:30:59.163Z,33.72
2018-02-18T07:33:27.387Z,35.88
2018-02-18T07:35:54.877Z,31.58
2018-02-18T07:38:22.527Z,45.58
2018-02-18T07:40:50.023Z,33.15
2018-02-18T07:43:17.545Z,37.67
2018-02-18T07:45:44.999Z,36.55
2018-02-18T07:48:12.476Z,29.15
2018-02-18T07:50:40.698Z,34.33
2018-02-18T07:53:10.681Z,34.25
2018-02-18T07:55:38.143Z,25.95
2018-02-18T07:58:05.621Z,42.28
2018-02-18T08:00:33.121Z,27.17
2018-02-18T08:03:00.595Z,29.12
2018-02-18T08:05:28.918Z,32.28
2018-02-18T08:07:56.395Z,37.92
2018-02-18T08:10:23.862Z,29.10
2018-02-18T08:12:51.381Z,27.55
2018-02-18T08:15:18.937Z,35.90
2018-02-18T08:17:46.430Z,46.58
2018-02-18T08:20:13.910Z,36.10
2018-02-18T08:22:42.220Z,32.03
2018-02-18T08:25:09.719Z,39.35
2018-02-18T08:27:37.238Z,25.40
2018-02-18T08:30:04.705Z,33.08
2018-02-18T08:32:32.190Z,30.08
2018-02-18T08:34:59.667Z,26.48
2018-02-18T08:37:27.899Z,30.40
2018-02-18T08:39:55.398Z,33.00
2018-02-18T08:42:23.635Z,30.45
2018-02-18T08:44:51.120Z,37.00
2018-02-18T08:47:19.383Z,29.50
2018-02-18T08:49:46.863Z,33.08
2018-02-18T08:52:15.104Z,34.22
2018-02-18T08:54:42.607Z,40.47
2018-02-18T08:57:10.079Z,41.03
2018-02-18T08:59:37.541Z,25.93
2018-02-18T09:02:05.023Z,33.80
2018-02-18T09:04:32.491Z,36.90
2018-02-18T09:06:59.979Z,34.20
2018-02-18T09:09:28.207Z,28.53
2018-02-18T09:11:55.711Z,33.53
2018-02-18T09:14:23.970Z,30.07
2018-02-18T09:16:51.439Z,34.00
2018-02-18T09:19:19.670Z,35.80
2018-02-18T09:21:47.212Z,31.03
2018-02-18T09:24:14.680Z,28.27
2018-02-18T09:26:42.226Z,37.47
2018-02-18T09:29:09.688Z,38.73
2018-02-18T09:31:37.171Z,44.43
2018-02-18T09:34:04.651Z,30.90
2018-02-18T09:36:32.118Z,30.63
2018-02-18T09:39:00.352Z,37.67
2018-02-18T09:41:27.843Z,37.67
2018-02-18T09:43:56.079Z,37.00
2018-02-18T09:46:23.574Z,31.53
2018-02-18T09:48:51.818Z,30.57
2018-02-18T09:51:19.279Z,41.30
2018-02-18T09:53:46.766Z,37.57
2018-02-18T09:56:15.003Z,42.33
2018-02-18T09:58:42.462Z,41.97
2018-02-18T10:01:09.939Z,31.30
2018-02-18T10:03:37.400Z,37.57
2018-02-18T10:06:04.908Z,35.20
2018-02-18T10:08:32.419Z,37.57
2018-02-18T10:10:59.834Z,35.90
2018-02-18T10:13:27.331Z,32.20
2018-02-18T10:15:55.802Z,39.30
2018-02-18T10:18:27.136Z,31.73
2018-02-18T10:20:54.661Z,31.33
2018-02-18T10:23:22.122Z,31.90
2018-02-18T10:25:49.617Z,28.37
2018-02-18T10:28:17.142Z,27.90
2018-02-18T10:30:44.610Z,33.13
2018-02-18T10:33:12.131Z,30.73
2018-02-18T10:35:39.586Z,39.93
2018-02-18T10:38:07.061Z,34.47
2018-02-18T10:40:34.539Z,35.43
2018-02-18T10:43:02.033Z,30.80
2018-02-18T10:45:29.531Z,32.60
2018-02-18T10:47:56.995Z,30.57
2018-02-18T10:50:24.474Z,33.17
2018-02-18T10:52:51.961Z,35.50
2018-02-18T10:55:20.210Z,41.60
2018-02-18T10:57:47.675Z,33.23
2018-02-18T11:00:16.675Z,31.77
2018-02-18T11:02:44.127Z,32.30
2018-02-18T11:05:11.599Z,29.50
2018-02-18T11:07:39.826Z,31.63
2018-02-18T11:10:07.284Z,39.23
2018-02-18T11:12:34.783Z,32.37
2018-02-18T11:15:02.260Z,28.90
2018-02-18T11:17:30.489Z,36.33
2018-02-18T11:19:57.992Z,31.23
2018-02-18T11:22:25.458Z,36.70
2018-02-18T11:24:52.939Z,31.53
2018-02-18T11:27:20.430Z,30.47
2018-02-18T11:29:47.895Z,33.73
2018-02-18T11:32:15.377Z,38.23
2018-02-18T11:34:43.635Z,37.83
2018-02-18T11:37:11.872Z,36.57
2018-02-18T11:39:39.330Z,34.23
2018-02-18T11:42:06.833Z,30.70
2018-02-18T11:44:34.287Z,33.43
2018-02-18T11:47:02.536Z,37.13
2018-02-18T11:49:29.999Z,33.97
2018-02-18T11:51:57.501Z,32.50
2018-02-18T11:54:25.005Z,31.20
2018-02-18T11:56:52.471Z,32.50
2018-02-18T11:59:19.933Z,36.10
2018-02-18T12:01:47.461Z,30.90
2018-02-18T12:04:15.685Z,28.37
2018-02-18T12:06:43.185Z,33.43
2018-02-18T12:09:10.641Z,34.60
2018-02-18T12:11:38.110Z,39.33
2018-02-18T12:14:05.603Z,29.97
2018-02-18T12:16:33.854Z,34.43
2018-02-18T12:19:01.301Z,37.73
2018-02-18T12:21:28.786Z,33.63
2018-02-18T12:23:57.020Z,31.90
2018-02-18T12:26:24.515Z,36.47
2018-02-18T12:28:52.759Z,30.10
2018-02-18T12:31:20.219Z,36.37
2018-02-18T12:33:47.694Z,41.47
2018-02-18T12:36:15.178Z,40.57
2018-02-18T12:38:42.650Z,38.90
2018-02-18T12:41:10.141Z,35.00
2018-02-18T12:43:37.612Z,45.23
2018-02-18T12:46:05.091Z,33.43
2018-02-18T12:48:33.332Z,30.63
2018-02-18T12:51:00.794Z,32.17
2018-02-18T12:53:28.286Z,33.27
2018-02-18T12:55:56.524Z,38.40
2018-02-18T12:58:24.023Z,35.63
2018-02-18T13:00:51.483Z,42.30
2018-02-18T13:03:18.938Z,32.03
2018-02-18T13:05:46.431Z,35.00
2018-02-18T13:08:13.907Z,31.93
2018-02-18T13:10:41.392Z,33.37
2018-02-18T13:13:09.635Z,36.13
2018-02-18T13:15:37.099Z,35.27
2018-02-18T13:18:04.587Z,33.90
2018-02-18T13:20:32.820Z,37.80
2018-02-18T13:23:00.286Z,38.63
2018-02-18T13:25:27.780Z,37.87
2018-02-18T13:27:56.014Z,40.33
2018-02-18T13:30:23.482Z,34.00
2018-02-18T13:32:50.975Z,33.07
2018-02-18T13:35:18.436Z,35.63
2018-02-18T13:37:45.924Z,33.10
2018-02-18T13:40:13.413Z,38.17
2018-02-18T13:42:40.915Z,42.90
2018-02-18T13:45:08.415Z,38.00
2018-02-18T13:47:35.870Z,36.50
2018-02-18T13:50:03.349Z,39.27
2018-02-18T13:52:31.604Z,34.70
2018-02-18T13:54:59.071Z,43.17
2018-02-18T13:57:28.114Z,36.90
2018-02-18T13:59:55.582Z,47.23
2018-02-18T14:02:23.059Z,37.00
2018-02-18T14:04:50.581Z,39.20
2018-02-18T14:07:18.023Z,41.03
2018-02-18T14:09:45.488Z,35.70
2018-02-18T14:12:12.984Z,36.17
2018-02-18T14:14:41.226Z,37.00
2018-02-18T14:17:08.699Z,34.80
2018-02-18T14:19:36.212Z,36.37
2018-02-18T14:22:04.448Z,36.93
2018-02-18T14:24:31.931Z,35.13
2018-02-18T14:26:59.414Z,36.33
2018-02-18T14:29:26.875Z,36.93
2018-02-18T14:31:54.498Z,36.60
2018-02-18T14:34:21.956Z,38.37
2018-02-18T14:36:49.432Z,38.10
2018-02-18T14:39:18.282Z,33.63
2018-02-18T14:41:57.528Z,33.10
2018-02-18T14:44:36.951Z,31.37
2018-02-18T14:47:16.246Z,38.23
2018-02-18T14:52:56.209Z,39.43
2018-02-18T14:55:35.720Z,50.03
2018-02-18T14:58:04.093Z,39.07
2018-02-18T15:00:32.338Z,42.50
2018-02-18T15:02:59.820Z,41.70
2018-02-18T15:05:27.323Z,42.70
2018-02-18T15:07:54.829Z,34.73
2018-02-18T15:10:22.310Z,33.37
2018-02-18T15:12:50.540Z,41.63
2018-02-18T15:15:18.054Z,40.17
2018-02-18T15:17:45.521Z,36.40
2018-02-18T15:20:12.993Z,36.00
2018-02-18T15:22:40.501Z,33.30
2018-02-18T15:25:07.975Z,36.57
2018-02-18T15:27:36.222Z,36.03
2018-02-18T15:30:03.716Z,39.00
2018-02-18T15:32:31.183Z,35.10
2018-02-18T15:34:58.659Z,31.30
2018-02-18T15:37:26.186Z,31.37
2018-02-18T15:39:54.384Z,38.63
2018-02-18T15:42:21.870Z,41.53
2018-02-18T15:44:49.344Z,27.93
2018-02-18T15:47:16.802Z,36.40
2018-02-18T15:49:45.067Z,37.10
2018-02-18T15:52:12.533Z,36.90
2018-02-18T15:54:40.822Z,41.53
2018-02-18T15:57:09.067Z,35.07
2018-02-18T15:59:36.540Z,45.50
2018-02-18T16:02:04.804Z,36.50
2018-02-18T16:04:32.292Z,31.37
2018-02-18T16:07:00.520Z,32.87
2018-02-18T16:09:28.015Z,29.40
2018-02-18T16:11:56.235Z,33.30
2018-02-18T16:14:23.717Z,29.60
2018-02-18T16:16:51.191Z,31.57
2018-02-18T16:19:18.723Z,27.53
2018-02-18T16:21:46.205Z,31.47
2018-02-18T16:24:14.435Z,27.70
2018-02-18T16:26:41.921Z,24.60
2018-02-18T16:29:09.412Z,30.97
2018-02-18T16:31:37.641Z,29.87
2018-02-18T16:34:05.119Z,25.87
2018-02-18T16:36:32.594Z,35.90
2018-02-18T16:39:00.842Z,28.10
2018-02-18T16:41:28.458Z,30.57
2018-02-18T16:43:55.920Z,32.20
2018-02-18T16:46:23.399Z,34.77
2018-02-18T16:48:50.887Z,34.67
2018-02-18T16:51:19.122Z,34.77
2018-02-18T16:53:46.609Z,24.83
2018-02-18T16:56:14.086Z,33.27
2018-02-18T16:58:42.319Z,32.13
2018-02-18T17:01:09.807Z,33.47
2018-02-18T17:03:38.039Z,35.67
2018-02-18T17:06:05.502Z,30.10
2018-02-18T17:08:32.975Z,32.73
2018-02-18T17:11:00.492Z,31.17
2018-02-18T17:13:27.978Z,29.73
2018-02-18T17:15:55.435Z,31.97
2018-02-18T17:18:23.705Z,35.30
2018-02-18T17:20:51.210Z,31.93
2018-02-18T17:23:19.447Z,29.30
2018-02-18T17:25:46.925Z,35.80
2018-02-18T17:28:14.424Z,39.30
2018-02-18T17:30:41.930Z,31.83
2018-02-18T17:33:09.417Z,31.77
2018-02-18T17:35:37.660Z,36.20
2018-02-18T17:38:05.133Z,29.47
2018-02-18T17:40:33.410Z,31.97
2018-02-18T17:43:01.642Z,26.83
2018-02-18T17:45:29.113Z,34.43
2018-02-18T17:47:56.598Z,43.67
2018-02-18T17:50:24.836Z,31.50
2018-02-18T17:52:52.294Z,29.43
2018-02-18T17:55:19.804Z,35.63
2018-02-18T17:57:48.056Z,34.93
2018-02-18T18:00:15.583Z,31.90
2018-02-18T18:02:43.059Z,36.00
2018-02-18T18:05:10.527Z,34.33
2018-02-18T18:07:38.793Z,33.20
2018-02-18T18:10:06.254Z,38.20
2018-02-18T18:12:33.737Z,31.70
2018-02-18T18:15:01.216Z,37.40
2018-02-18T18:17:28.682Z,34.93
2018-02-18T18:19:56.171Z,35.10
2018-02-18T18:22:23.663Z,36.93
2018-02-18T18:24:51.904Z,37.87
2018-02-18T18:27:19.381Z,38.07
2018-02-18T18:29:47.648Z,35.03
2018-02-18T18:32:15.166Z,43.17
2018-02-18T18:34:42.718Z,36.00
2018-02-18T18:37:10.192Z,34.07
2018-02-18T18:39:37.672Z,30.17
2018-02-18T18:42:05.152Z,36.57
2018-02-18T18:44:33.387Z,37.90
2018-02-18T18:47:00.879Z,34.50
2018-02-18T18:49:29.136Z,39.23
2018-02-18T18:51:56.631Z,35.45
2018-02-18T18:54:24.110Z,41.65
2018-02-18T18:56:51.601Z,38.30
2018-02-18T18:59:19.126Z,39.13
2018-02-18T19:01:46.620Z,40.27
2018-02-18T19:04:14.100Z,43.50
2018-02-18T19:06:41.592Z,39.37
2018-02-18T19:09:09.084Z,36.70
2018-02-18T19:11:36.593Z,42.77
2018-02-18T19:14:04.076Z,44.60
2018-02-18T19:16:31.569Z,39.30
2018-02-18T19:18:59.055Z,44.50
2018-02-18T19:21:27.327Z,38.70
2018-02-18T19:23:54.906Z,46.47
2018-02-18T19:26:22.407Z,45.70
2018-02-18T19:28:49.874Z,47.50
2018-02-18T19:31:18.131Z,43.53
2018-02-18T19:33:45.622Z,50.77
2018-02-18T19:36:13.118Z,46.33
2018-02-18T19:38:40.599Z,53.07
2018-02-18T19:41:08.079Z,49.97
2018-02-18T19:43:36.351Z,48.78
2018-02-18T19:46:04.607Z,45.85
2018-02-18T19:48:32.076Z,52.83
2018-02-18T19:50:59.609Z,63.70
2018-02-18T19:53:27.085Z,47.62
2018-02-18T19:55:54.557Z,51.83
2018-02-18T19:58:22.834Z,58.38
2018-02-18T20:00:51.086Z,59.97
2018-02-18T20:03:18.561Z,55.47
2018-02-18T20:05:46.838Z,51.28
2018-02-18T20:08:15.078Z,73.50
2018-02-18T20:10:42.592Z,55.45
2018-02-18T20:13:10.076Z,56.60
2018-02-18T20:15:37.585Z,63.87
2018-02-18T20:18:05.874Z,50.95
2018-02-18T20:20:34.122Z,52.08
2018-02-18T20:23:01.605Z,58.45
2018-02-18T20:25:29.098Z,60.97
2018-02-18T20:27:56.588Z,57.95
2018-02-18T20:30:24.091Z,58.72
2018-02-18T20:32:51.566Z,65.33
2018-02-18T20:35:19.035Z,56.92
2018-02-18T20:37:46.555Z,60.20
2018-02-18T20:40:14.082Z,65.12
2018-02-18T20:42:41.568Z,66.30
2018-02-18T20:45:09.874Z,53.25
2018-02-18T20:47:38.051Z,65.15
2018-02-18T20:50:05.578Z,67.35
2018-02-18T20:52:33.047Z,66.18
2018-02-18T20:55:00.545Z,69.53
2018-02-18T20:57:28.038Z,65.15
2018-02-18T20:59:56.288Z,61.95
2018-02-18T21:02:23.763Z,65.43
2018-02-18T21:04:52.011Z,59.92
2018-02-18T21:07:19.485Z,60.97
2018-02-18T21:09:47.007Z,65.45
2018-02-18T21:12:14.485Z,72.47
2018-02-18T21:14:43.475Z,64.18
2018-02-18T21:17:10.983Z,55.53
2018-02-18T21:19:38.556Z,61.40
2018-02-18T21:22:06.034Z,64.32
2018-02-18T21:24:33.535Z,73.85
2018-02-18T21:27:01.783Z,66.78
2018-02-18T21:29:29.268Z,65.90
2018-02-18T21:31:57.506Z,69.45
2018-02-18T21:34:24.975Z,58.05
2018-02-18T21:36:52.463Z,61.92
2018-02-18T21:39:19.931Z,65.45
2018-02-18T21:41:47.431Z,58.20
2018-02-18T21:44:14.962Z,58.22
2018-02-18T21:46:42.432Z,55.97
2018-02-18T21:49:09.910Z,65.30
2018-02-18T21:51:37.378Z,62.25
2018-02-18T21:54:04.884Z,71.82
2018-02-18T21:56:32.381Z,71.15
2018-02-18T21:58:59.855Z,68.07
2018-02-18T22:01:28.117Z,62.47
2018-02-18T22:03:55.604Z,65.68
2018-02-18T22:06:23.840Z,59.45
2018-02-18T22:08:51.328Z,61.72
2018-02-18T22:11:19.563Z,59.05
2018-02-18T22:13:47.064Z,62.40
2018-02-18T22:16:15.373Z,71.68
2018-02-18T22:18:42.833Z,60.05
2018-02-18T22:21:10.343Z,60.67
2018-02-18T22:23:37.820Z,60.12
2018-02-18T22:26:05.291Z,68.05
2018-02-18T22:28:32.791Z,69.07
2018-02-18T22:31:00.278Z,70.45
2018-02-18T22:33:28.517Z,64.50
2018-02-18T22:35:56.004Z,59.53
2018-02-18T22:38:24.294Z,62.25
2018-02-18T22:40:52.550Z,60.67
2018-02-18T22:43:20.781Z,67.45
2018-02-18T22:45:48.278Z,67.10
2018-02-18T22:48:15.755Z,71.35
2018-02-18T22:50:43.270Z,61.88
2018-02-18T22:53:10.735Z,74.62
2018-02-18T22:55:38.220Z,72.80
2018-02-18T22:58:06.451Z,74.75
2018-02-18T23:00:33.940Z,65.68
2018-02-18T23:03:01.415Z,67.80
2018-02-18T23:05:35.365Z,69.25
2018-02-18T23:08:02.837Z,63.72
2018-02-18T23:10:30.303Z,71.45
2018-02-18T23:12:57.810Z,83.57
2018-02-18T23:15:25.286Z,73.93
2018-02-18T23:17:52.837Z,75.18
2018-02-18T23:20:20.313Z,76.87
2018-02-18T23:22:47.782Z,70.05
2018-02-18T23:25:15.259Z,78.37
2018-02-18T23:27:42.747Z,71.70
2018-02-18T23:30:10.224Z,79.70
2018-02-18T23:32:37.690Z,72.80
2018-02-18T23:35:05.174Z,81.90
2018-02-18T23:37:32.653Z,70.20
2018-02-18T23:40:00.146Z,65.25
2018-02-18T23:42:27.672Z,76.15
2018-02-18T23:44:55.906Z,70.07
2018-02-18T23:47:23.414Z,72.90
2018-02-18T23:49:51.713Z,68.50
2018-02-18T23:52:19.171Z,64.45
2018-02-18T23:54:46.655Z,75.22
2018-02-18T23:57:14.123Z,65.15
2018-02-18T23:59:41.619Z,62.42
