createdAt,value
2019-04-10T00:03:31.972Z,6.17
2019-04-10T00:08:28.533Z,4.92
2019-04-10T00:13:32.920Z,6.53
2019-04-10T00:18:37.943Z,4.97
2019-04-10T00:23:41.974Z,5.80
2019-04-10T00:28:46.007Z,5.63
2019-04-10T00:33:51.188Z,5.62
2019-04-10T00:38:55.975Z,4.50
2019-04-10T00:49:03.526Z,5.65
2019-04-10T00:54:08.320Z,5.17
2019-04-10T00:59:12.252Z,5.30
2019-04-10T01:04:18.173Z,4.95
2019-04-10T01:09:23.666Z,4.67
2019-04-10T01:14:27.811Z,4.97
2019-04-10T01:19:32.272Z,4.95
2019-04-10T01:29:40.104Z,6.33
2019-04-10T01:34:45.419Z,6.30
2019-04-10T01:39:50.624Z,7.17
2019-04-10T01:44:55.266Z,5.53
2019-04-10T01:55:16.007Z,6.12
2019-04-10T02:00:11.081Z,5.25
2019-04-10T02:05:16.522Z,5.40
2019-04-10T02:10:20.787Z,5.05
2019-04-10T02:15:24.748Z,5.55
2019-04-10T02:20:29.165Z,5.97
2019-04-10T02:30:39.042Z,5.73
2019-04-10T02:35:43.528Z,5.12
2019-04-10T02:40:49.852Z,5.47
2019-04-10T02:45:55.790Z,5.22
2019-04-10T02:51:01.866Z,4.70
2019-04-10T02:56:08.241Z,5.45
2019-04-10T03:01:13.488Z,5.75
2019-04-10T03:06:18.817Z,5.60
2019-04-10T03:11:24.297Z,4.78
2019-04-10T03:16:29.472Z,4.47
2019-04-10T03:21:33.427Z,4.92
2019-04-10T03:26:37.795Z,5.58
2019-04-10T03:31:41.912Z,5.33
2019-04-10T03:36:46.058Z,4.47
2019-04-10T03:41:50.546Z,4.30
2019-04-10T03:51:59.575Z,4.83
2019-04-10T03:57:04.509Z,5.33
2019-04-10T04:02:08.743Z,4.33
2019-04-10T04:07:13.363Z,5.60
2019-04-10T04:12:18.139Z,4.67
2019-04-10T04:17:22.261Z,5.65
2019-04-10T04:22:26.255Z,4.28
2019-04-10T04:27:30.339Z,4.00
2019-04-10T04:32:34.715Z,4.45
2019-04-10T04:37:39.454Z,4.08
2019-04-10T04:42:43.468Z,5.08
2019-04-10T04:47:48.122Z,4.65
2019-04-10T04:52:52.110Z,4.03
2019-04-10T04:57:57.602Z,5.08
2019-04-10T05:03:01.877Z,4.12
2019-04-10T05:08:06.935Z,4.15
2019-04-10T05:13:11.647Z,4.17
2019-04-10T05:18:15.554Z,5.35
2019-04-10T05:23:19.568Z,5.20
2019-04-10T05:28:24.330Z,6.33
2019-04-10T05:33:28.971Z,5.30
2019-04-10T05:38:33.448Z,4.12
2019-04-10T05:48:40.645Z,5.35
2019-04-10T05:53:44.923Z,5.15
2019-04-10T05:58:49.111Z,5.10
2019-04-10T06:03:53.171Z,5.12
2019-04-10T06:08:58.381Z,4.95
2019-04-10T06:14:03.244Z,4.17
2019-04-10T06:19:07.462Z,4.78
2019-04-10T06:24:11.947Z,4.30
2019-04-10T06:34:20.477Z,4.83
2019-04-10T06:39:24.954Z,5.53
2019-04-10T06:44:30.118Z,4.83
2019-04-10T06:49:34.502Z,5.97
2019-04-10T06:54:38.651Z,5.50
2019-04-10T06:59:43.006Z,4.33
2019-04-10T07:04:53.283Z,5.78
2019-04-10T07:09:55.200Z,6.78
2019-04-10T07:14:59.742Z,5.60
2019-04-10T07:20:05.304Z,6.35
2019-04-10T07:25:11.653Z,6.20
2019-04-10T07:30:17.373Z,5.55
2019-04-10T07:35:21.906Z,6.12
2019-04-10T07:40:26.478Z,7.83
2019-04-10T07:45:30.620Z,5.08
2019-04-10T07:50:34.955Z,7.30
2019-04-10T07:55:39.785Z,6.62
2019-04-10T08:00:44.889Z,6.30
2019-04-10T08:05:50.191Z,7.53
2019-04-10T08:10:55.090Z,7.90
2019-04-10T08:16:00.616Z,6.85
2019-04-10T08:21:07.016Z,7.80
2019-04-10T08:26:12.163Z,7.80
2019-04-10T08:31:17.025Z,6.30
2019-04-10T08:36:21.574Z,7.60
2019-04-10T08:41:27.100Z,7.17
2019-04-10T08:46:32.121Z,8.05
2019-04-10T08:51:36.381Z,8.05
2019-04-10T08:56:40.746Z,7.95
2019-04-10T09:01:45.218Z,9.60
2019-04-10T09:06:49.537Z,8.78
2019-04-10T09:11:53.842Z,7.60
2019-04-10T09:16:58.592Z,10.05
2019-04-10T09:22:03.780Z,8.03
2019-04-10T09:27:08.866Z,9.65
2019-04-10T09:32:13.237Z,9.48
2019-04-10T09:37:17.843Z,8.83
2019-04-10T09:47:26.881Z,8.43
2019-04-10T09:52:32.074Z,8.18
2019-04-10T09:57:36.737Z,8.28
2019-04-10T10:07:45.187Z,7.67
2019-04-10T10:12:50.553Z,7.70
2019-04-10T10:17:55.127Z,8.60
2019-04-10T10:22:59.164Z,10.30
2019-04-10T10:28:03.218Z,8.67
2019-04-10T10:33:07.787Z,9.13
2019-04-10T10:43:16.123Z,9.25
2019-04-10T10:48:20.605Z,5.25
2019-04-10T10:53:25.039Z,8.80
2019-04-10T10:58:30.038Z,7.92
2019-04-10T11:03:34.258Z,8.70
2019-04-10T11:08:39.712Z,9.40
2019-04-10T11:13:44.469Z,9.60
2019-04-10T11:18:48.525Z,8.83
2019-04-10T11:23:53.227Z,8.57
2019-04-10T11:28:57.505Z,6.97
2019-04-10T11:34:02.814Z,8.95
2019-04-10T11:39:16.756Z,8.78
2019-04-10T11:44:16.487Z,7.22
2019-04-10T11:49:22.360Z,9.43
2019-04-10T11:54:30.001Z,8.60
2019-04-10T11:59:35.925Z,8.53
2019-04-10T12:04:50.412Z,7.60
2019-04-10T12:14:54.224Z,10.78
2019-04-10T12:19:59.158Z,8.35
2019-04-10T12:25:04.730Z,9.80
2019-04-10T12:30:10.883Z,8.80
2019-04-10T12:35:15.237Z,7.05
2019-04-10T12:40:19.514Z,6.10
2019-04-10T12:45:24.312Z,6.90
2019-04-10T12:55:35.294Z,8.10
2019-04-10T13:00:42.816Z,6.35
2019-04-10T13:05:47.397Z,6.58
2019-04-10T13:10:51.954Z,7.25
2019-04-10T13:15:56.507Z,5.67
2019-04-10T13:21:02.061Z,5.47
2019-04-10T13:26:08.029Z,6.85
2019-04-10T13:31:12.966Z,6.72
2019-04-10T13:41:21.851Z,5.87
2019-04-10T13:46:26.829Z,6.42
2019-04-10T13:51:31.804Z,6.03
2019-04-10T13:56:37.130Z,7.58
2019-04-10T14:01:41.906Z,6.25
2019-04-10T14:06:48.818Z,5.90
2019-04-10T14:11:52.003Z,6.17
2019-04-10T14:16:57.174Z,7.03
2019-04-10T14:22:02.828Z,4.67
2019-04-10T14:27:33.254Z,5.60
2019-04-10T14:32:39.727Z,6.58
2019-04-10T14:37:43.797Z,4.30
2019-04-10T14:42:49.351Z,6.70
2019-04-10T14:47:53.956Z,5.75
2019-04-10T14:52:59.157Z,2.62
2019-04-10T14:58:03.868Z,3.95
2019-04-10T15:03:27.068Z,6.03
2019-04-10T15:08:31.529Z,5.70
2019-04-10T15:13:36.127Z,6.28
2019-04-10T15:23:44.504Z,6.87
2019-04-10T15:28:49.956Z,6.47
2019-04-10T15:33:54.101Z,5.65
2019-04-10T15:38:58.245Z,6.10
2019-04-10T15:44:02.630Z,5.30
2019-04-10T15:49:07.037Z,5.00
2019-04-10T15:54:11.751Z,6.10
2019-04-10T16:09:25.241Z,4.55
2019-04-10T16:14:31.655Z,5.37
2019-04-10T16:19:43.099Z,6.35
2019-04-10T16:24:47.188Z,6.08
2019-04-10T16:29:51.211Z,7.23
2019-04-10T16:34:55.290Z,4.07
2019-04-10T16:40:03.976Z,6.75
2019-04-10T16:45:05.949Z,4.85
2019-04-10T16:55:13.655Z,5.80
2019-04-10T17:00:20.575Z,6.60
2019-04-10T17:05:28.744Z,4.92
2019-04-10T17:10:32.709Z,6.25
2019-04-10T17:15:37.186Z,5.97
2019-04-10T17:20:42.545Z,5.17
2019-04-10T17:25:46.662Z,5.87
2019-04-10T17:30:51.822Z,5.03
2019-04-10T17:35:56.053Z,4.97
2019-04-10T17:41:02.431Z,6.78
2019-04-10T17:46:07.007Z,5.22
2019-04-10T17:51:12.096Z,4.55
2019-04-10T17:56:16.462Z,5.60
2019-04-10T18:01:21.057Z,5.78
2019-04-10T18:11:28.216Z,4.65
2019-04-10T18:16:32.232Z,6.22
2019-04-10T18:21:37.096Z,5.30
2019-04-10T18:26:41.611Z,5.28
2019-04-10T18:36:50.751Z,5.25
2019-04-10T18:41:56.090Z,5.03
2019-04-10T18:47:01.266Z,4.85
2019-04-10T18:52:05.444Z,5.17
2019-04-10T18:57:09.591Z,5.20
2019-04-10T19:02:36.982Z,5.70
2019-04-10T19:07:41.174Z,6.15
2019-04-10T19:12:45.546Z,4.62
2019-04-10T19:17:50.931Z,5.17
2019-04-10T19:22:55.098Z,4.50
2019-04-10T19:28:00.326Z,5.92
2019-04-10T19:33:05.858Z,5.37
2019-04-10T19:38:11.426Z,5.53
2019-04-10T19:43:16.047Z,4.83
2019-04-10T19:48:21.277Z,4.42
2019-04-10T19:53:27.023Z,5.10
2019-04-10T19:58:32.267Z,5.05
2019-04-10T20:03:37.558Z,6.28
2019-04-10T20:08:41.980Z,6.30
2019-04-10T20:13:47.105Z,5.67
2019-04-10T20:18:51.347Z,5.75
2019-04-10T20:23:56.368Z,5.30
2019-04-10T20:29:02.394Z,5.25
2019-04-10T20:34:07.352Z,5.45
2019-04-10T20:39:13.300Z,5.60
2019-04-10T20:44:17.295Z,5.95
2019-04-10T20:49:22.600Z,5.03
2019-04-10T20:54:26.971Z,4.58
2019-04-10T20:59:31.338Z,4.37
2019-04-10T21:04:35.219Z,4.15
2019-04-10T21:09:39.698Z,3.22
2019-04-10T21:14:45.841Z,4.00
2019-04-10T21:19:50.269Z,3.67
2019-04-10T21:24:54.204Z,4.67
2019-04-10T21:30:19.879Z,4.12
2019-04-10T21:35:29.364Z,3.55
2019-04-10T21:40:34.798Z,3.50
2019-04-10T21:45:39.206Z,3.62
2019-04-10T21:50:43.952Z,3.55
2019-04-10T21:55:48.086Z,3.80
2019-04-10T22:01:10.352Z,3.85
2019-04-10T22:06:49.430Z,3.70
2019-04-10T22:11:55.774Z,3.62
2019-04-10T22:17:00.348Z,2.65
2019-04-10T22:27:09.296Z,2.98
2019-04-10T22:32:14.186Z,3.42
2019-04-10T22:37:19.295Z,3.08
2019-04-10T22:42:37.950Z,3.47
2019-04-10T22:47:29.707Z,3.80
2019-04-10T22:52:34.557Z,2.98
2019-04-10T22:57:41.106Z,2.65
2019-04-10T23:02:45.158Z,2.83
2019-04-10T23:13:00.851Z,2.92
2019-04-10T23:18:01.196Z,3.20
2019-04-10T23:23:06.496Z,2.83
2019-04-10T23:28:11.479Z,2.65
2019-04-10T23:33:16.021Z,2.60
2019-04-10T23:38:21.552Z,2.60
2019-04-10T23:43:25.766Z,2.70
2019-04-10T23:48:30.802Z,3.30
2019-04-10T23:53:34.904Z,2.87
2019-04-10T23:58:40.173Z,2.90
